#IATA,FR name,EN name,Province,AUTO/MAN,Latitude,Longitude,Elevation,# ICAO,# WMO,# WMO Extended,# MSC,DST Time Zone / Fuseau horaire �t�, STD Time Zone / Fuseau horaire heure normale,Data Provider,Data Attribution Notice
,LAKE SIMCOE,LAKE SIMCOE,ON,AUTO,44.500417,-79.36667,219,,45151,4500151,9401130,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE NIPISSING,LAKE NIPISSING,ON,AUTO,46.232958,-79.715501,195,,45152,4500152,9401110,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,NORTH CHANNEL EAST,NORTH CHANNEL EAST,ON,AUTO,46.05071,-82.637256,176,,45154,4500154,9401342,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,NW LAKE ONTARIO AJAX,NW LAKE ONTARIO AJAX,ON,AUTO,43.766667,-78.983611,74,,45159,4500159,9401347,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,MIDDLE NOMAD,MIDDLE NOMAD,BC,AUTO,50.93,-136.095,0,,46004,4600004,9100600,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTH NOMAD,SOUTH NOMAD,BC,AUTO,48.355,-133.938,0,,46036,4600036,9100640,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SENTRY SHOAL,SENTRY SHOAL,BC,AUTO,49.906,-124.985,0,,46131,4600131,9100624,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTH BROOKS,SOUTH BROOKS,BC,AUTO,49.775422,-127.888928,0,,46132,4600132,9101624,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,CENTRAL DIXON ENTRANCE,CENTRAL DIXON ENTRANCE,BC,AUTO,54.366,-132.443889,0,,46145,4600145,9100280,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,HALIBUT BANK,HALIBUT BANK,BC,AUTO,49.34,-123.727,0,,46146,4600146,9100552,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTH MORESBY,SOUTH MORESBY,BC,AUTO,51.828,-131.225,0,,46147,4600147,9100637,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,NANAKWA SHOAL,NANAKWA SHOAL,BC,AUTO,53.833,-128.831,0,,46181,4600181,9100610,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,NORTH HECATE STRAIT,NORTH HECATE STRAIT,BC,AUTO,53.617,-131.105,0,,46183,4600183,9100585,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,NORTH NOMAD,NORTH NOMAD,BC,AUTO,53.915,-138.85,0,,46184,4600184,9100614,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTH HECATE STRAIT,SOUTH HECATE STRAIT,BC,AUTO,52.5275,-130.087167,0,,46185,4600185,9100631,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST SEA OTTER,WEST SEA OTTER,BC,AUTO,51.403937,-128.685083,0,,46204,4600204,9100888,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST DIXON ENTRANCE,WEST DIXON ENTRANCE,BC,AUTO,54.185,-134.323055,0,,46205,4600205,9100795,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LA PEROUSE BANK,LA PEROUSE BANK,BC,AUTO,48.835,-125.998,0,,46206,4600206,9100580,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,EAST DELLWOOD,EAST DELLWOOD,BC,AUTO,50.874,-129.916,0,,46207,4600207,9100340,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST MORESBY,WEST MORESBY,BC,AUTO,52.515,-132.693,0,,46208,4600208,9100818,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTHERN GEORGIA STRAIT,SOUTHERN GEORGIA STRAIT,BC,AUTO,49.025,-123.43,0,,46303,4600303,9102000,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,ENTRANCE TO ENGLISH BAY,ENTRANCE TO ENGLISH BAY,BC,AUTO,49.30167,-123.357,0,,46304,4600304,9102001,PDT,PST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
