GEM,regional,model,forecast,2024041712,CYXJ,lat=56.233,lon=-120.733,Fort_St_John
Variable,Level,Fcst_Hr,Value
TT,600,24,-20.22
TT,600,27,-20.07
TT,600,30,-19.72
TT,600,33,-19.71
TT,600,36,-19.05
TT,600,39,-18.80
TT,600,42,-18.29
TT,600,45,-18.24
TT,600,48,-17.99
TT,550,0,-26.47
TT,550,3,-26.89
TT,550,6,-26.78
TT,550,9,-26.56
TT,550,12,-26.04
TT,550,15,-25.60
TT,550,18,-25.07
TT,550,21,-24.20
TT,550,24,-23.90
TT,550,27,-23.66
TT,550,30,-23.83
TT,550,33,-23.63
TT,550,36,-22.93
TT,550,39,-22.50
TT,550,42,-22.07
TT,550,45,-21.69
TT,550,48,-21.39
TT,500,0,-31.61
TT,500,3,-31.90
TT,500,6,-31.68
TT,500,9,-31.21
TT,500,12,-30.75
TT,500,15,-30.03
TT,500,18,-29.03
TT,500,21,-28.47
TT,500,24,-28.19
TT,500,27,-28.47
TT,500,30,-28.62
TT,500,33,-28.02
TT,500,36,-27.12
TT,500,39,-26.49
TT,500,42,-26.22
TT,500,45,-25.59
TT,500,48,-25.20
TT,450,0,-37.20
TT,450,3,-37.24
TT,450,6,-37.29
TT,450,9,-36.47
TT,450,12,-35.82
TT,450,15,-34.94
TT,450,18,-33.83
TT,450,21,-33.39
TT,450,24,-33.31
TT,450,27,-33.77
TT,450,30,-33.71
TT,450,33,-32.90
TT,450,36,-31.88
TT,450,39,-31.02
TT,450,42,-30.39
TT,450,45,-29.82
TT,450,48,-29.42
TT,400,0,-43.37
TT,400,3,-43.60
TT,400,6,-43.32
TT,400,9,-42.74
TT,400,12,-41.64
TT,400,15,-40.62
TT,400,18,-39.43
TT,400,21,-39.23
TT,400,24,-39.41
TT,400,27,-39.48
TT,400,30,-39.48
TT,400,33,-38.62
TT,400,36,-36.97
TT,400,39,-35.82
TT,400,42,-35.05
TT,400,45,-34.86
TT,400,48,-35.07
TT,350,0,-49.95
TT,350,3,-49.98
TT,350,6,-49.69
TT,350,9,-48.89
TT,350,12,-47.65
TT,350,15,-47.28
TT,350,18,-46.84
TT,350,21,-46.71
TT,350,24,-46.35
TT,350,27,-46.58
TT,350,30,-46.09
TT,350,33,-44.38
TT,350,36,-43.19
TT,350,39,-42.36
TT,350,42,-41.97
TT,350,45,-41.80
TT,350,48,-41.62
TT,300,0,-54.39
TT,300,3,-54.32
TT,300,6,-53.69
TT,300,9,-53.93
TT,300,12,-54.46
TT,300,15,-54.61
TT,300,18,-54.78
TT,300,21,-54.07
TT,300,24,-53.86
TT,300,27,-53.28
TT,300,30,-52.04
TT,300,33,-50.89
TT,300,36,-50.49
TT,300,39,-50.29
TT,300,42,-50.21
TT,300,45,-50.13
TT,300,48,-50.13
TT,275,0,-54.63
TT,275,3,-54.08
TT,275,6,-53.75
TT,275,9,-54.62
TT,275,12,-55.80
TT,275,15,-56.62
TT,275,18,-56.66
TT,275,21,-56.06
TT,275,24,-56.00
TT,275,27,-55.13
TT,275,30,-54.24
TT,275,33,-54.18
TT,275,36,-54.41
TT,275,39,-54.62
TT,275,42,-54.57
TT,275,45,-54.64
TT,275,48,-54.60
TT,250,0,-53.06
TT,250,3,-52.30
TT,250,6,-52.61
TT,250,9,-52.98
TT,250,12,-54.01
TT,250,15,-54.58
TT,250,18,-55.74
TT,250,21,-56.21
TT,250,24,-56.09
TT,250,27,-55.54
TT,250,30,-55.16
TT,250,33,-56.03
TT,250,36,-57.40
TT,250,39,-57.96
TT,250,42,-57.81
TT,250,45,-57.90
TT,250,48,-57.49
TT,225,0,-50.93
TT,225,3,-50.47
TT,225,6,-51.00
TT,225,9,-51.55
TT,225,12,-51.81
TT,225,15,-51.84
TT,225,18,-53.16
TT,225,21,-54.64
TT,225,24,-54.70
TT,225,27,-54.29
TT,225,30,-54.33
TT,225,33,-55.21
TT,225,36,-56.94
TT,225,39,-57.64
TT,225,42,-58.13
TT,225,45,-58.30
TT,225,48,-57.99
TT,200,0,-49.22
TT,200,3,-49.82
TT,200,6,-50.14
TT,200,9,-50.63
TT,200,12,-50.90
TT,200,15,-51.40
TT,200,18,-51.72
TT,200,21,-52.25
TT,200,24,-52.50
TT,200,27,-52.17
TT,200,30,-52.34
TT,200,33,-53.43
TT,200,36,-54.38
TT,200,39,-54.52
TT,200,42,-55.52
TT,200,45,-55.77
TT,200,48,-56.21
TT,175,0,-49.61
TT,175,3,-50.08
TT,175,6,-49.99
TT,175,9,-50.14
TT,175,12,-51.06
TT,175,15,-51.50
TT,175,18,-51.53
TT,175,21,-51.78
TT,175,24,-52.06
TT,175,27,-52.03
TT,175,30,-52.16
TT,175,33,-52.84
TT,175,36,-53.01
TT,175,39,-53.50
TT,175,42,-53.74
TT,175,45,-54.00
TT,175,48,-54.79
TT,150,0,-50.06
TT,150,3,-50.16
TT,150,6,-50.39
TT,150,9,-50.95
TT,150,12,-50.85
TT,150,15,-50.71
TT,150,18,-51.35
TT,150,21,-51.99
TT,150,24,-51.95
TT,150,27,-51.99
TT,150,30,-52.84
TT,150,33,-53.21
TT,150,36,-53.32
TT,150,39,-53.32
TT,150,42,-53.76
TT,150,45,-54.31
TT,150,48,-54.80
TT,100,0,-50.56
TT,100,3,-51.13
TT,100,6,-51.06
TT,100,9,-51.31
TT,100,12,-51.72
TT,100,15,-51.57
TT,100,18,-52.13
TT,100,21,-52.33
TT,100,24,-52.65
TT,100,27,-52.74
TT,100,30,-52.93
TT,100,33,-53.16
TT,100,36,-53.32
TT,100,39,-53.54
TT,100,42,-54.27
TT,100,45,-54.23
TT,100,48,-54.68
TT, 70,0,-53.03
TT, 70,3,-53.27
TT, 70,6,-53.42
TT, 70,9,-53.93
TT, 70,12,-53.23
TT, 70,15,-53.20
TT, 70,18,-53.70
TT, 70,21,-53.67
TT, 70,24,-53.59
TT, 70,27,-53.80
TT, 70,30,-53.48
TT, 70,33,-53.72
TT, 70,36,-54.08
TT, 70,39,-53.87
TT, 70,42,-53.76
TT, 70,45,-54.76
TT, 70,48,-54.58
TT, 50,0,-54.46
TT, 50,3,-54.20
TT, 50,6,-53.88
TT, 50,9,-53.91
TT, 50,12,-54.92
TT, 50,15,-53.38
TT, 50,18,-54.58
TT, 50,21,-54.95
TT, 50,24,-54.86
TT, 50,27,-54.67
TT, 50,30,-54.81
TT, 50,33,-55.45
TT, 50,36,-54.88
TT, 50,39,-54.68
TT, 50,42,-55.13
TT, 50,45,-55.62
TT, 50,48,-55.65
TT, 30,0,-55.18
TT, 30,3,-55.74
TT, 30,6,-55.82
TT, 30,9,-54.83
TT, 30,12,-55.09
TT, 30,15,-55.72
TT, 30,18,-55.40
TT, 30,21,-55.28
TT, 30,24,-55.77
TT, 30,27,-55.76
TT, 30,30,-55.61
TT, 30,33,-55.32
TT, 30,36,-55.42
TT, 30,39,-54.89
TT, 30,42,-55.73
TT, 30,45,-55.89
TT, 30,48,-55.11
TT, 20,0,-55.84
TT, 20,3,-54.63
TT, 20,6,-55.35
TT, 20,9,-54.92
TT, 20,12,-54.41
TT, 20,15,-54.75
TT, 20,18,-54.75
TT, 20,21,-54.51
TT, 20,24,-55.45
TT, 20,27,-55.39
TT, 20,30,-54.52
TT, 20,33,-54.38
TT, 20,36,-54.53
TT, 20,39,-54.68
TT, 20,42,-54.14
TT, 20,45,-54.53
TT, 20,48,-55.14
TT, 10,0,-51.87
TT, 10,3,-52.44
TT, 10,6,-51.69
TT, 10,9,-50.81
TT, 10,12,-50.95
TT, 10,15,-50.32
TT, 10,18,-50.94
TT, 10,21,-51.72
TT, 10,24,-51.65
TT, 10,27,-51.05
TT, 10,30,-51.50
TT, 10,33,-50.85
TT, 10,36,-49.90
TT, 10,39,-50.37
TT, 10,42,-50.99
TT, 10,45,-50.94
TT, 10,48,-50.73
ES,1015,0,6.14
ES,1015,3,7.93
ES,1015,6,10.35
ES,1015,9,15.08
ES,1015,12,17.04
ES,1015,15,12.55
ES,1015,18,8.67
ES,1015,21,6.63
ES,1015,24,5.77
ES,1015,27,8.04
ES,1015,30,14.29
ES,1015,33,18.74
ES,1015,36,17.69
ES,1015,39,12.75
ES,1015,42,13.32
ES,1015,45,9.68
ES,1015,48,7.90
ES,1000,0,5.76
ES,1000,3,7.53
ES,1000,6,9.94
ES,1000,9,14.67
ES,1000,12,16.67
ES,1000,15,12.15
ES,1000,18,8.28
ES,1000,21,6.25
ES,1000,24,5.39
ES,1000,27,7.63
ES,1000,30,13.88
ES,1000,33,18.35
ES,1000,36,17.29
ES,1000,39,12.37
ES,1000,42,12.93
ES,1000,45,9.29
ES,1000,48,7.51
ES,985,0,5.45
ES,985,3,7.08
ES,985,6,9.49
ES,985,9,14.21
ES,985,12,16.23
ES,985,15,11.83
ES,985,18,8.00
ES,985,21,5.93
ES,985,24,5.02
ES,985,27,7.12
ES,985,30,13.38
ES,985,33,17.91
ES,985,36,16.90
ES,985,39,12.06
ES,985,42,12.65
ES,985,45,8.97
ES,985,48,7.17
ES,970,0,4.40
ES,970,3,5.33
ES,970,6,8.09
ES,970,9,13.26
ES,970,12,15.37
ES,970,15,11.23
ES,970,18,7.63
ES,970,21,5.09
ES,970,24,3.65
ES,970,27,5.09
ES,970,30,11.87
ES,970,33,16.92
ES,970,36,16.13
ES,970,39,11.54
ES,970,42,11.81
ES,970,45,7.70
ES,970,48,5.66
ES,950,0,3.01
ES,950,3,2.23
ES,950,6,7.65
ES,950,9,14.34
ES,950,12,18.03
ES,950,15,16.59
ES,950,18,12.70
ES,950,21,9.96
ES,950,24,7.37
ES,950,27,4.59
ES,950,30,12.41
ES,950,33,18.47
ES,950,36,17.84
ES,950,39,13.27
ES,950,42,15.46
ES,950,45,11.86
ES,950,48,7.90
ES,925,0,6.49
ES,925,3,5.89
ES,925,6,6.48
ES,925,9,12.71
ES,925,12,16.50
ES,925,15,15.40
ES,925,18,13.12
ES,925,21,12.04
ES,925,24,10.96
ES,925,27,10.85
ES,925,30,10.88
ES,925,33,16.81
ES,925,36,16.31
ES,925,39,13.25
ES,925,42,15.65
ES,925,45,14.36
ES,925,48,14.46
ES,900,0,6.00
ES,900,3,6.57
ES,900,6,9.09
ES,900,9,11.04
ES,900,12,14.77
ES,900,15,13.68
ES,900,18,12.98
ES,900,21,12.13
ES,900,24,12.57
ES,900,27,11.72
ES,900,30,10.59
ES,900,33,15.07
ES,900,36,14.73
ES,900,39,12.23
ES,900,42,16.13
ES,900,45,13.68
ES,900,48,16.23
ES,875,0,5.13
ES,875,3,5.46
ES,875,6,8.08
ES,875,9,9.35
ES,875,12,12.99
ES,875,15,11.86
ES,875,18,11.64
ES,875,21,11.29
ES,875,24,11.42
ES,875,27,10.86
ES,875,30,12.09
ES,875,33,13.29
ES,875,36,13.11
ES,875,39,9.75
ES,875,42,15.73
ES,875,45,12.26
ES,875,48,14.89
ES,850,0,4.49
ES,850,3,4.59
ES,850,6,5.62
ES,850,9,7.64
ES,850,12,11.16
ES,850,15,9.98
ES,850,18,9.84
ES,850,21,9.85
ES,850,24,9.49
ES,850,27,11.47
ES,850,30,17.16
ES,850,33,11.48
ES,850,36,11.50
ES,850,39,7.84
ES,850,42,14.91
ES,850,45,11.42
ES,850,48,12.73
ES,800,0,3.50
ES,800,3,2.84
ES,800,6,4.57
ES,800,9,4.38
ES,800,12,7.40
ES,800,15,6.07
ES,800,18,6.11
ES,800,21,6.42
ES,800,24,12.65
ES,800,27,19.70
ES,800,30,19.66
ES,800,33,7.96
ES,800,36,8.26
ES,800,39,5.95
ES,800,42,12.48
ES,800,45,21.61
ES,800,48,24.39
ES,750,0,4.37
ES,750,3,3.74
ES,750,6,11.71
ES,750,9,3.87
ES,750,12,4.55
ES,750,15,2.46
ES,750,18,5.45
ES,750,21,17.47
ES,750,24,20.79
ES,750,27,19.71
ES,750,30,18.35
ES,750,33,13.80
ES,750,36,5.22
ES,750,39,5.82
ES,750,42,27.16
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,13.34
ES,700,3,14.64
ES,700,6,14.21
ES,700,9,15.08
ES,700,12,14.90
ES,700,15,10.07
ES,700,18,18.86
ES,700,21,19.17
ES,700,24,18.11
ES,700,27,19.30
ES,700,30,16.33
ES,700,33,16.72
ES,700,36,16.61
ES,700,39,29.72
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,28.97
ES,650,0,15.80
ES,650,3,14.40
ES,650,6,15.04
ES,650,9,16.89
ES,650,12,18.04
ES,650,15,18.34
ES,650,18,18.26
ES,650,21,18.10
ES,650,24,17.40
ES,650,27,14.87
ES,650,30,13.74
ES,650,33,19.43
ES,650,36,23.57
ES,650,39,25.77
ES,650,42,26.30
ES,650,45,25.58
ES,650,48,24.70
ES,600,0,16.06
ES,600,3,15.48
ES,600,6,14.59
ES,600,9,17.11
ES,600,12,17.01
ES,600,15,16.72
ES,600,18,13.96
ES,600,21,13.33
ES,600,24,11.22
ES,600,27,10.81
ES,600,30,15.03
ES,600,33,17.64
ES,600,36,20.65
ES,600,39,22.35
ES,600,42,22.97
ES,600,45,23.04
ES,600,48,24.61
ES,550,0,15.97
ES,550,3,13.32
ES,550,6,14.41
ES,550,9,16.25
ES,550,12,15.35
ES,550,15,9.92
ES,550,18,9.37
ES,550,21,9.25
ES,550,24,9.64
ES,550,27,13.21
ES,550,30,15.45
ES,550,33,16.70
ES,550,36,18.81
ES,550,39,20.30
ES,550,42,21.80
ES,550,45,24.22
ES,550,48,28.86
ES,500,0,16.05
ES,500,3,13.64
ES,500,6,14.24
ES,500,9,14.83
ES,500,12,9.08
ES,500,15,7.88
ES,500,18,9.59
ES,500,21,9.11
ES,500,24,10.77
ES,500,27,12.89
ES,500,30,14.56
ES,500,33,16.47
ES,500,36,18.56
ES,500,39,20.73
ES,500,42,22.76
ES,500,45,26.17
ES,500,48,29.29
ES,450,0,14.14
ES,450,3,12.53
ES,450,6,11.40
ES,450,9,10.17
ES,450,12,7.35
ES,450,15,9.93
ES,450,18,9.81
ES,450,21,8.85
ES,450,24,10.53
ES,450,27,11.83
ES,450,30,15.05
ES,450,33,15.96
ES,450,36,19.56
ES,450,39,22.08
ES,450,42,24.68
ES,450,45,26.87
ES,450,48,27.75
ES,400,0,10.10
ES,400,3,7.97
ES,400,6,10.57
ES,400,9,5.94
ES,400,12,8.70
ES,400,15,8.70
ES,400,18,8.18
ES,400,21,7.70
ES,400,24,10.13
ES,400,27,14.03
ES,400,30,15.96
ES,400,33,16.84
ES,400,36,14.12
ES,400,39,14.97
ES,400,42,17.53
ES,400,45,18.70
ES,400,48,19.98
ES,350,0,6.63
ES,350,3,7.28
ES,350,6,8.78
ES,350,9,9.00
ES,350,12,8.64
ES,350,15,7.71
ES,350,18,6.71
ES,350,21,4.91
ES,350,24,11.62
ES,350,27,10.05
ES,350,30,13.86
ES,350,33,12.19
ES,350,36,10.52
ES,350,39,10.30
ES,350,42,10.99
ES,350,45,11.26
ES,350,48,12.17
ES,300,0,10.50
ES,300,3,11.03
ES,300,6,12.76
ES,300,9,11.93
ES,300,12,7.10
ES,300,15,7.52
ES,300,18,6.93
ES,300,21,7.88
ES,300,24,7.40
ES,300,27,9.27
ES,300,30,13.78
ES,300,33,11.03
ES,300,36,7.65
ES,300,39,7.68
ES,300,42,8.49
ES,300,45,9.07
ES,300,48,9.27
ES,275,0,14.48
ES,275,3,17.56
ES,275,6,19.02
ES,275,9,15.75
ES,275,12,11.62
ES,275,15,8.87
ES,275,18,9.51
ES,275,21,9.82
ES,275,24,8.98
ES,275,27,10.63
ES,275,30,15.90
ES,275,33,11.02
ES,275,36,6.96
ES,275,39,6.23
ES,275,42,6.55
ES,275,45,6.92
ES,275,48,7.10
ES,250,0,21.10
ES,250,3,23.19
ES,250,6,25.94
ES,250,9,25.32
ES,250,12,22.91
ES,250,15,19.06
ES,250,18,14.71
ES,250,21,12.98
ES,250,24,12.74
ES,250,27,13.76
ES,250,30,20.46
ES,250,33,10.06
ES,250,36,7.69
ES,250,39,5.85
ES,250,42,6.06
ES,250,45,6.11
ES,250,48,6.79
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,29.54
ES,225,21,22.24
ES,225,24,20.40
ES,225,27,21.26
ES,225,30,27.76
ES,225,33,19.13
ES,225,36,13.13
ES,225,39,11.61
ES,225,42,10.41
ES,225,45,9.92
ES,225,48,10.40
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,28.94
ES,200,39,27.12
ES,200,42,23.48
ES,200,45,22.13
ES,200,48,21.08
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,29.95
ES,150,24,29.64
ES,150,27,29.43
ES,150,30,28.43
ES,150,33,28.02
ES,150,36,27.98
ES,150,39,28.08
ES,150,42,27.71
ES,150,45,27.37
ES,150,48,27.12
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,29.75
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.52
UV,1015,3,0.17
UV,1015,6,1.49
UV,1015,9,0.27
UV,1015,12,3.64
UV,1015,15,1.45
UV,1015,18,2.57
UV,1015,21,1.74
UV,1015,24,1.06
UV,1015,27,0.33
UV,1015,30,0.49
UV,1015,33,1.75
UV,1015,36,4.25
UV,1015,39,4.05
UV,1015,42,3.85
UV,1015,45,1.72
UV,1015,48,1.47
UV,1000,0,1.52
UV,1000,3,0.17
UV,1000,6,1.49
UV,1000,9,0.27
UV,1000,12,3.64
UV,1000,15,1.45
UV,1000,18,2.57
UV,1000,21,1.74
UV,1000,24,1.06
UV,1000,27,0.33
UV,1000,30,0.49
UV,1000,33,1.75
UV,1000,36,4.25
UV,1000,39,4.05
UV,1000,42,3.85
UV,1000,45,1.72
UV,1000,48,1.47
UV,985,0,1.52
UV,985,3,0.17
UV,985,6,1.49
UV,985,9,0.27
UV,985,12,3.64
UV,985,15,1.45
UV,985,18,2.57
UV,985,21,1.74
UV,985,24,1.06
UV,985,27,0.33
UV,985,30,0.49
UV,985,33,1.75
UV,985,36,4.25
UV,985,39,4.05
UV,985,42,3.85
UV,985,45,1.72
UV,985,48,1.47
UV,970,0,1.52
UV,970,3,0.17
UV,970,6,1.49
UV,970,9,0.27
UV,970,12,3.64
UV,970,15,1.45
UV,970,18,2.57
UV,970,21,1.74
UV,970,24,1.06
UV,970,27,0.33
UV,970,30,0.49
UV,970,33,1.75
UV,970,36,4.25
UV,970,39,4.05
UV,970,42,3.85
UV,970,45,1.72
UV,970,48,1.47
UV,950,0,2.57
UV,950,3,1.84
UV,950,6,1.81
UV,950,9,1.54
UV,950,12,6.32
UV,950,15,5.65
UV,950,18,9.36
UV,950,21,5.12
UV,950,24,3.76
UV,950,27,3.69
UV,950,30,1.79
UV,950,33,3.03
UV,950,36,5.54
UV,950,39,10.01
UV,950,42,11.86
UV,950,45,5.57
UV,950,48,4.31
UV,925,0,3.73
UV,925,3,4.90
UV,925,6,2.51
UV,925,9,2.64
UV,925,12,7.62
UV,925,15,8.73
UV,925,18,15.61
UV,925,21,11.22
UV,925,24,4.21
UV,925,27,2.32
UV,925,30,3.05
UV,925,33,3.80
UV,925,36,5.87
UV,925,39,14.34
UV,925,42,18.19
UV,925,45,10.60
UV,925,48,7.34
UV,900,0,1.89
