GEM,regional,model,forecast,2024041812,RGPS,lat=51.190,lon=-117.280,Rogers_Pass
Variable,Level,Fcst_Hr,Value
TT,600,24,-19.33
TT,600,27,-18.73
TT,600,30,-17.62
TT,600,33,-17.00
TT,600,36,-16.38
TT,600,39,-15.29
TT,600,42,-14.77
TT,600,45,-14.53
TT,600,48,-13.51
TT,550,0,-28.04
TT,550,3,-27.97
TT,550,6,-27.44
TT,550,9,-27.38
TT,550,12,-26.68
TT,550,15,-24.31
TT,550,18,-22.57
TT,550,21,-21.68
TT,550,24,-21.36
TT,550,27,-20.38
TT,550,30,-19.86
TT,550,33,-19.25
TT,550,36,-18.55
TT,550,39,-18.16
TT,550,42,-17.23
TT,550,45,-16.97
TT,550,48,-16.91
TT,500,0,-32.87
TT,500,3,-32.35
TT,500,6,-31.11
TT,500,9,-29.69
TT,500,12,-28.22
TT,500,15,-26.46
TT,500,18,-25.39
TT,500,21,-24.41
TT,500,24,-24.08
TT,500,27,-23.27
TT,500,30,-23.11
TT,500,33,-22.43
TT,500,36,-22.17
TT,500,39,-22.23
TT,500,42,-21.74
TT,500,45,-21.14
TT,500,48,-20.81
TT,450,0,-38.22
TT,450,3,-36.15
TT,450,6,-34.27
TT,450,9,-32.80
TT,450,12,-31.65
TT,450,15,-31.12
TT,450,18,-30.11
TT,450,21,-29.68
TT,450,24,-28.44
TT,450,27,-27.89
TT,450,30,-27.71
TT,450,33,-27.36
TT,450,36,-27.11
TT,450,39,-27.06
TT,450,42,-27.08
TT,450,45,-26.82
TT,450,48,-26.47
TT,400,0,-43.46
TT,400,3,-41.13
TT,400,6,-39.72
TT,400,9,-38.97
TT,400,12,-38.29
TT,400,15,-37.70
TT,400,18,-36.61
TT,400,21,-35.55
TT,400,24,-34.61
TT,400,27,-34.16
TT,400,30,-33.59
TT,400,33,-33.45
TT,400,36,-33.38
TT,400,39,-33.13
TT,400,42,-33.08
TT,400,45,-33.04
TT,400,48,-32.84
TT,350,0,-48.68
TT,350,3,-48.14
TT,350,6,-47.28
TT,350,9,-45.80
TT,350,12,-45.86
TT,350,15,-44.81
TT,350,18,-43.77
TT,350,21,-42.63
TT,350,24,-42.17
TT,350,27,-41.36
TT,350,30,-40.80
TT,350,33,-40.72
TT,350,36,-40.51
TT,350,39,-40.37
TT,350,42,-40.71
TT,350,45,-40.55
TT,350,48,-40.56
TT,300,0,-51.73
TT,300,3,-52.46
TT,300,6,-51.45
TT,300,9,-51.60
TT,300,12,-51.11
TT,300,15,-51.77
TT,300,18,-52.07
TT,300,21,-50.97
TT,300,24,-50.26
TT,300,27,-49.55
TT,300,30,-49.57
TT,300,33,-49.39
TT,300,36,-49.43
TT,300,39,-49.41
TT,300,42,-49.35
TT,300,45,-49.28
TT,300,48,-48.95
TT,275,0,-49.85
TT,275,3,-50.28
TT,275,6,-51.47
TT,275,9,-52.60
TT,275,12,-51.74
TT,275,15,-53.15
TT,275,18,-54.51
TT,275,21,-54.70
TT,275,24,-54.32
TT,275,27,-54.14
TT,275,30,-54.14
TT,275,33,-53.99
TT,275,36,-54.07
TT,275,39,-53.93
TT,275,42,-53.77
TT,275,45,-53.23
TT,275,48,-52.97
TT,250,0,-47.22
TT,250,3,-48.10
TT,250,6,-50.08
TT,250,9,-50.87
TT,250,12,-51.24
TT,250,15,-51.86
TT,250,18,-53.71
TT,250,21,-55.75
TT,250,24,-56.72
TT,250,27,-57.97
TT,250,30,-57.84
TT,250,33,-58.19
TT,250,36,-57.94
TT,250,39,-57.52
TT,250,42,-56.72
TT,250,45,-56.49
TT,250,48,-55.48
TT,225,0,-46.30
TT,225,3,-47.17
TT,225,6,-48.69
TT,225,9,-49.30
TT,225,12,-50.29
TT,225,15,-50.76
TT,225,18,-51.81
TT,225,21,-53.65
TT,225,24,-56.17
TT,225,27,-57.87
TT,225,30,-58.95
TT,225,33,-58.89
TT,225,36,-58.20
TT,225,39,-57.89
TT,225,42,-58.22
TT,225,45,-57.06
TT,225,48,-56.69
TT,200,0,-47.13
TT,200,3,-47.92
TT,200,6,-48.32
TT,200,9,-48.25
TT,200,12,-49.23
TT,200,15,-49.74
TT,200,18,-50.48
TT,200,21,-51.73
TT,200,24,-52.82
TT,200,27,-53.98
TT,200,30,-54.96
TT,200,33,-55.23
TT,200,36,-56.23
TT,200,39,-56.21
TT,200,42,-55.93
TT,200,45,-56.78
TT,200,48,-56.65
TT,175,0,-48.50
TT,175,3,-48.70
TT,175,6,-48.76
TT,175,9,-49.22
TT,175,12,-49.89
TT,175,15,-50.39
TT,175,18,-51.23
TT,175,21,-51.52
TT,175,24,-52.02
TT,175,27,-53.07
TT,175,30,-53.51
TT,175,33,-53.54
TT,175,36,-54.02
TT,175,39,-53.94
TT,175,42,-54.96
TT,175,45,-54.89
TT,175,48,-56.18
TT,150,0,-48.93
TT,150,3,-49.42
TT,150,6,-49.57
TT,150,9,-50.22
TT,150,12,-50.43
TT,150,15,-51.08
TT,150,18,-51.66
TT,150,21,-52.08
TT,150,24,-53.48
TT,150,27,-53.38
TT,150,30,-53.16
TT,150,33,-54.23
TT,150,36,-53.91
TT,150,39,-55.17
TT,150,42,-54.75
TT,150,45,-55.47
TT,150,48,-56.12
TT,100,0,-51.55
TT,100,3,-51.54
TT,100,6,-51.69
TT,100,9,-52.41
TT,100,12,-53.13
TT,100,15,-52.59
TT,100,18,-52.26
TT,100,21,-53.86
TT,100,24,-53.63
TT,100,27,-53.65
TT,100,30,-54.07
TT,100,33,-54.75
TT,100,36,-55.05
TT,100,39,-54.83
TT,100,42,-55.73
TT,100,45,-56.00
TT,100,48,-56.27
TT, 70,0,-53.45
TT, 70,3,-53.64
TT, 70,6,-53.89
TT, 70,9,-53.72
TT, 70,12,-53.72
TT, 70,15,-54.08
TT, 70,18,-54.49
TT, 70,21,-54.57
TT, 70,24,-54.87
TT, 70,27,-54.76
TT, 70,30,-55.12
TT, 70,33,-55.51
TT, 70,36,-55.10
TT, 70,39,-55.41
TT, 70,42,-55.14
TT, 70,45,-55.80
TT, 70,48,-56.01
TT, 50,0,-54.85
TT, 50,3,-54.60
TT, 50,6,-54.69
TT, 50,9,-54.72
TT, 50,12,-54.08
TT, 50,15,-55.26
TT, 50,18,-54.96
TT, 50,21,-55.04
TT, 50,24,-55.64
TT, 50,27,-55.94
TT, 50,30,-55.34
TT, 50,33,-55.45
TT, 50,36,-56.14
TT, 50,39,-56.08
TT, 50,42,-56.28
TT, 50,45,-56.05
TT, 50,48,-56.35
TT, 30,0,-55.33
TT, 30,3,-56.21
TT, 30,6,-56.14
TT, 30,9,-55.51
TT, 30,12,-55.74
TT, 30,15,-55.37
TT, 30,18,-55.86
TT, 30,21,-56.46
TT, 30,24,-55.65
TT, 30,27,-56.32
TT, 30,30,-56.09
TT, 30,33,-56.08
TT, 30,36,-55.49
TT, 30,39,-55.07
TT, 30,42,-56.04
TT, 30,45,-56.50
TT, 30,48,-55.85
TT, 20,0,-55.69
TT, 20,3,-55.57
TT, 20,6,-54.19
TT, 20,9,-55.06
TT, 20,12,-54.30
TT, 20,15,-54.44
TT, 20,18,-54.70
TT, 20,21,-54.76
TT, 20,24,-55.31
TT, 20,27,-55.36
TT, 20,30,-54.72
TT, 20,33,-54.08
TT, 20,36,-54.01
TT, 20,39,-55.04
TT, 20,42,-54.82
TT, 20,45,-53.95
TT, 20,48,-54.81
TT, 10,0,-50.45
TT, 10,3,-50.46
TT, 10,6,-50.85
TT, 10,9,-49.34
TT, 10,12,-49.07
TT, 10,15,-49.54
TT, 10,18,-49.38
TT, 10,21,-50.47
TT, 10,24,-49.82
TT, 10,27,-49.61
TT, 10,30,-50.13
TT, 10,33,-48.60
TT, 10,36,-48.43
TT, 10,39,-49.04
TT, 10,42,-49.06
TT, 10,45,-48.97
TT, 10,48,-49.51
ES,1015,0,9.82
ES,1015,3,11.72
ES,1015,6,15.96
ES,1015,9,17.04
ES,1015,12,17.13
ES,1015,15,14.21
ES,1015,18,14.40
ES,1015,21,13.24
ES,1015,24,11.14
ES,1015,27,12.12
ES,1015,30,17.12
ES,1015,33,18.74
ES,1015,36,17.60
ES,1015,39,12.92
ES,1015,42,9.00
ES,1015,45,9.72
ES,1015,48,9.76
ES,1000,0,9.43
ES,1000,3,11.32
ES,1000,6,15.53
ES,1000,9,16.60
ES,1000,12,16.61
ES,1000,15,13.72
ES,1000,18,14.01
ES,1000,21,12.84
ES,1000,24,10.75
ES,1000,27,11.76
ES,1000,30,16.70
ES,1000,33,18.32
ES,1000,36,17.16
ES,1000,39,12.55
ES,1000,42,8.64
ES,1000,45,9.38
ES,1000,48,9.39
ES,985,0,9.02
ES,985,3,10.90
ES,985,6,15.10
ES,985,9,16.08
ES,985,12,16.13
ES,985,15,13.27
ES,985,18,13.61
ES,985,21,12.46
ES,985,24,10.43
ES,985,27,11.34
ES,985,30,16.27
ES,985,33,17.89
ES,985,36,16.55
ES,985,39,12.03
ES,985,42,8.25
ES,985,45,8.97
ES,985,48,8.99
ES,970,0,8.60
ES,970,3,10.45
ES,970,6,14.66
ES,970,9,15.67
ES,970,12,15.70
ES,970,15,12.85
ES,970,18,13.18
ES,970,21,12.01
ES,970,24,10.00
ES,970,27,10.83
ES,970,30,15.83
ES,970,33,17.44
ES,970,36,16.11
ES,970,39,11.60
ES,970,42,7.82
ES,970,45,8.45
ES,970,48,8.51
ES,950,0,8.25
ES,950,3,9.79
ES,950,6,14.11
ES,950,9,15.18
ES,950,12,15.32
ES,950,15,12.85
ES,950,18,13.24
ES,950,21,11.81
ES,950,24,9.66
ES,950,27,10.12
ES,950,30,15.12
ES,950,33,16.98
ES,950,36,15.72
ES,950,39,11.45
ES,950,42,7.71
ES,950,45,8.01
ES,950,48,7.85
ES,925,0,7.89
ES,925,3,9.07
ES,925,6,13.28
ES,925,9,14.49
ES,925,12,14.85
ES,925,15,12.91
ES,925,18,13.05
ES,925,21,11.67
ES,925,24,9.72
ES,925,27,9.70
ES,925,30,14.37
ES,925,33,16.22
ES,925,36,15.27
ES,925,39,11.53
ES,925,42,7.66
ES,925,45,8.00
ES,925,48,7.88
ES,900,0,7.82
ES,900,3,8.57
ES,900,6,12.44
ES,900,9,13.48
ES,900,12,14.01
ES,900,15,12.15
ES,900,18,12.57
ES,900,21,11.53
ES,900,24,9.62
ES,900,27,9.08
ES,900,30,13.48
ES,900,33,15.10
ES,900,36,14.43
ES,900,39,11.35
ES,900,42,7.73
ES,900,45,8.44
ES,900,48,8.19
ES,875,0,5.99
ES,875,3,7.08
ES,875,6,11.62
ES,875,9,12.65
ES,875,12,13.09
ES,875,15,11.34
ES,875,18,11.54
ES,875,21,10.15
ES,875,24,7.88
ES,875,27,6.94
ES,875,30,11.80
ES,875,33,13.90
ES,875,36,13.39
ES,875,39,10.32
ES,875,42,6.85
ES,875,45,7.22
ES,875,48,6.84
ES,850,0,5.75
ES,850,3,5.57
ES,850,6,9.91
ES,850,9,11.00
ES,850,12,11.73
ES,850,15,10.05
ES,850,18,10.06
ES,850,21,8.58
ES,850,24,6.58
ES,850,27,5.39
ES,850,30,9.97
ES,850,33,12.04
ES,850,36,12.00
ES,850,39,9.60
ES,850,42,6.41
ES,850,45,6.82
ES,850,48,6.34
ES,800,0,5.28
ES,800,3,5.65
ES,800,6,7.92
ES,800,9,8.45
ES,800,12,9.48
ES,800,15,7.57
ES,800,18,8.63
ES,800,21,7.79
ES,800,24,5.89
ES,800,27,5.57
ES,800,30,8.68
ES,800,33,10.53
ES,800,36,9.87
ES,800,39,6.75
ES,800,42,4.11
ES,800,45,3.01
ES,800,48,3.75
ES,750,0,4.43
ES,750,3,4.31
ES,750,6,4.07
ES,750,9,4.84
ES,750,12,6.16
ES,750,15,5.51
ES,750,18,7.98
ES,750,21,5.81
ES,750,24,5.62
ES,750,27,6.28
ES,750,30,4.80
ES,750,33,6.70
ES,750,36,6.17
ES,750,39,4.70
ES,750,42,3.04
ES,750,45,3.44
ES,750,48,5.51
ES,700,0,2.92
ES,700,3,3.88
ES,700,6,4.59
ES,700,9,2.15
ES,700,12,2.99
ES,700,15,2.22
ES,700,18,7.17
ES,700,21,3.23
ES,700,24,4.78
ES,700,27,3.82
ES,700,30,7.73
ES,700,33,5.86
ES,700,36,2.60
ES,700,39,1.73
ES,700,42,6.10
ES,700,45,9.40
ES,700,48,12.13
ES,650,0,2.50
ES,650,3,5.47
ES,650,6,18.49
ES,650,9,2.91
ES,650,12,2.57
ES,650,15,5.51
ES,650,18,10.74
ES,650,21,11.63
ES,650,24,12.58
ES,650,27,13.52
ES,650,30,10.11
ES,650,33,7.97
ES,650,36,7.71
ES,650,39,9.61
ES,650,42,10.07
ES,650,45,11.13
ES,650,48,12.49
ES,600,0,14.26
ES,600,3,19.29
ES,600,6,14.86
ES,600,9,8.65
ES,600,12,13.07
ES,600,15,18.97
ES,600,18,25.11
ES,600,21,21.79
ES,600,24,14.83
ES,600,27,8.49
ES,600,30,8.34
ES,600,33,7.79
ES,600,36,7.97
ES,600,39,8.84
ES,600,42,9.70
ES,600,45,10.19
ES,600,48,11.67
ES,550,0,15.53
ES,550,3,16.29
ES,550,6,11.52
ES,550,9,11.75
ES,550,12,20.43
ES,550,15,16.75
ES,550,18,9.81
ES,550,21,9.48
ES,550,24,8.27
ES,550,27,8.88
ES,550,30,7.40
ES,550,33,6.74
ES,550,36,7.33
ES,550,39,7.97
ES,550,42,10.21
ES,550,45,11.11
ES,550,48,11.87
ES,500,0,15.92
ES,500,3,16.05
ES,500,6,15.20
ES,500,9,19.45
ES,500,12,16.84
ES,500,15,6.09
ES,500,18,11.73
ES,500,21,12.91
ES,500,24,8.26
ES,500,27,8.15
ES,500,30,6.07
ES,500,33,6.26
ES,500,36,6.97
ES,500,39,7.28
ES,500,42,9.10
ES,500,45,11.22
ES,500,48,12.37
ES,450,0,15.16
ES,450,3,17.62
ES,450,6,17.48
ES,450,9,14.78
ES,450,12,5.66
ES,450,15,8.35
ES,450,18,15.69
ES,450,21,9.85
ES,450,24,7.20
ES,450,27,6.73
ES,450,30,5.82
ES,450,33,6.27
ES,450,36,7.39
ES,450,39,8.09
ES,450,42,8.55
ES,450,45,9.96
ES,450,48,11.35
ES,400,0,14.54
ES,400,3,9.43
ES,400,6,9.45
ES,400,9,5.31
ES,400,12,6.82
ES,400,15,12.84
ES,400,18,7.86
ES,400,21,4.56
ES,400,24,5.39
ES,400,27,5.68
ES,400,30,5.90
ES,400,33,5.96
ES,400,36,6.62
ES,400,39,8.80
ES,400,42,9.67
ES,400,45,10.30
ES,400,48,10.94
ES,350,0,13.74
ES,350,3,5.81
ES,350,6,5.19
ES,350,9,6.55
ES,350,12,5.90
ES,350,15,9.45
ES,350,18,4.10
ES,350,21,4.48
ES,350,24,4.22
ES,350,27,4.82
ES,350,30,6.25
ES,350,33,6.46
ES,350,36,7.03
ES,350,39,7.88
ES,350,42,7.18
ES,350,45,8.26
ES,350,48,9.17
ES,300,0,16.65
ES,300,3,11.53
ES,300,6,17.82
ES,300,9,13.18
ES,300,12,13.99
ES,300,15,9.00
ES,300,18,4.50
ES,300,21,4.19
ES,300,24,4.17
ES,300,27,5.26
ES,300,30,4.87
ES,300,33,5.20
ES,300,36,4.53
ES,300,39,4.53
ES,300,42,6.00
ES,300,45,7.35
ES,300,48,8.84
ES,275,0,24.73
ES,275,3,22.54
ES,275,6,22.97
ES,275,9,14.33
ES,275,12,17.63
ES,275,15,14.34
ES,275,18,9.19
ES,275,21,5.51
ES,275,24,4.73
ES,275,27,4.48
ES,275,30,4.30
ES,275,33,4.36
ES,275,36,4.21
ES,275,39,4.79
ES,275,42,5.75
ES,275,45,7.09
ES,275,48,8.28
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,29.74
ES,250,9,21.65
ES,250,12,18.98
ES,250,15,20.44
ES,250,18,20.93
ES,250,21,13.70
ES,250,24,7.78
ES,250,27,4.71
ES,250,30,4.61
ES,250,33,4.35
ES,250,36,4.67
ES,250,39,5.36
ES,250,42,6.74
ES,250,45,7.26
ES,250,48,9.04
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,27.36
ES,225,15,23.45
ES,225,18,22.42
ES,225,21,23.27
ES,225,24,18.85
ES,225,27,12.94
ES,225,30,9.11
ES,225,33,8.73
ES,225,36,9.59
ES,225,39,9.64
ES,225,42,9.13
ES,225,45,11.28
ES,225,48,13.04
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,29.74
ES,200,21,26.26
ES,200,24,24.46
ES,200,27,23.58
ES,200,30,22.30
ES,200,33,21.10
ES,200,36,18.64
ES,200,39,18.33
ES,200,42,19.24
ES,200,45,17.02
ES,200,48,18.18
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,29.55
ES,175,33,29.33
ES,175,36,28.87
ES,175,39,29.38
ES,175,42,27.66
ES,175,45,27.98
ES,175,48,25.99
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,29.94
ES,150,24,28.62
ES,150,27,28.81
ES,150,30,29.03
ES,150,33,28.03
ES,150,36,27.78
ES,150,39,26.27
ES,150,42,26.33
ES,150,45,25.56
ES,150,48,25.57
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.75
ES,100,24,29.79
ES,100,27,29.73
ES,100,30,29.30
ES,100,33,28.72
ES,100,36,28.57
ES,100,39,28.82
ES,100,42,28.21
ES,100,45,28.08
ES,100,48,28.66
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,29.62
ES, 70,48,28.84
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.46
UV,1015,3,0.82
UV,1015,6,1.65
UV,1015,9,1.95
UV,1015,12,1.85
UV,1015,15,1.72
UV,1015,18,0.63
UV,1015,21,0.74
UV,1015,24,0.78
UV,1015,27,0.76
UV,1015,30,1.59
UV,1015,33,1.51
UV,1015,36,1.44
UV,1015,39,1.58
UV,1015,42,1.63
UV,1015,45,1.10
UV,1015,48,0.98
UV,1000,0,0.46
UV,1000,3,0.82
UV,1000,6,1.66
UV,1000,9,1.95
UV,1000,12,1.85
UV,1000,15,1.72
UV,1000,18,0.63
UV,1000,21,0.74
UV,1000,24,0.78
UV,1000,27,0.76
UV,1000,30,1.59
UV,1000,33,1.51
UV,1000,36,1.44
UV,1000,39,1.58
UV,1000,42,1.63
UV,1000,45,1.10
UV,1000,48,0.98
UV,985,0,0.46
UV,985,3,0.82
UV,985,6,1.66
UV,985,9,1.95
UV,985,12,1.85
UV,985,15,1.72
UV,985,18,0.63
UV,985,21,0.73
UV,985,24,0.78
UV,985,27,0.76
UV,985,30,1.60
UV,985,33,1.51
UV,985,36,1.44
UV,985,39,1.58
UV,985,42,1.63
UV,985,45,1.10
UV,985,48,0.98
UV,970,0,0.46
UV,970,3,0.82
UV,970,6,1.65
UV,970,9,1.95
UV,970,12,1.85
UV,970,15,1.72
UV,970,18,0.63
UV,970,21,0.74
UV,970,24,0.78
UV,970,27,0.76
UV,970,30,1.59
UV,970,33,1.51
UV,970,36,1.44
UV,970,39,1.58
UV,970,42,1.63
UV,970,45,1.10
UV,970,48,0.98
UV,950,0,0.46
UV,950,3,0.82
UV,950,6,1.65
UV,950,9,1.95
UV,950,12,1.85
UV,950,15,1.72
UV,950,18,0.63
UV,950,21,0.73
UV,950,24,0.78
UV,950,27,0.76
UV,950,30,1.59
UV,950,33,1.51
UV,950,36,1.44
UV,950,39,1.58
UV,950,42,1.63
UV,950,45,1.10
UV,950,48,0.98
UV,925,0,0.46
UV,925,3,0.82
UV,925,6,1.66
UV,925,9,1.95
UV,925,12,1.85
UV,925,15,1.71
UV,925,18,0.63
UV,925,21,0.73
UV,925,24,0.78
UV,925,27,0.76
UV,925,30,1.60
UV,925,33,1.51
UV,925,36,1.44
UV,925,39,1.58
UV,925,42,1.63
UV,925,45,1.10
UV,925,48,0.98
UV,900,0,0.46
