GEM,regional,model,forecast,2024041812,CXOX,lat=55.150,lon=-105.267,La_Ronge
Variable,Level,Fcst_Hr,Value
TT,600,15,-21.21
TT,600,18,-21.14
TT,600,21,-20.57
TT,600,24,-19.70
TT,600,27,-19.81
TT,600,30,-18.95
TT,600,33,-18.20
TT,600,36,-18.40
TT,600,39,-18.18
TT,600,42,-17.64
TT,600,45,-17.12
TT,600,48,-15.82
TT,550,0,-23.16
TT,550,3,-23.31
TT,550,6,-22.64
TT,550,9,-22.26
TT,550,12,-21.80
TT,550,15,-22.30
TT,550,18,-22.16
TT,550,21,-22.20
TT,550,24,-22.89
TT,550,27,-22.87
TT,550,30,-22.28
TT,550,33,-21.32
TT,550,36,-21.68
TT,550,39,-20.75
TT,550,42,-20.31
TT,550,45,-19.98
TT,550,48,-19.50
TT,500,0,-26.20
TT,500,3,-26.49
TT,500,6,-25.43
TT,500,9,-24.51
TT,500,12,-23.42
TT,500,15,-23.28
TT,500,18,-23.13
TT,500,21,-24.68
TT,500,24,-26.69
TT,500,27,-26.96
TT,500,30,-26.50
TT,500,33,-26.04
TT,500,36,-25.25
TT,500,39,-24.76
TT,500,42,-24.31
TT,500,45,-23.62
TT,500,48,-23.58
TT,450,0,-30.35
TT,450,3,-28.44
TT,450,6,-27.85
TT,450,9,-27.34
TT,450,12,-27.12
TT,450,15,-26.35
TT,450,18,-26.35
TT,450,21,-28.26
TT,450,24,-30.84
TT,450,27,-31.88
TT,450,30,-31.85
TT,450,33,-31.23
TT,450,36,-30.80
TT,450,39,-30.11
TT,450,42,-29.36
TT,450,45,-28.60
TT,450,48,-28.10
TT,400,0,-36.62
TT,400,3,-34.49
TT,400,6,-32.99
TT,400,9,-32.64
TT,400,12,-32.73
TT,400,15,-32.63
TT,400,18,-32.83
TT,400,21,-33.14
TT,400,24,-35.26
TT,400,27,-37.58
TT,400,30,-37.60
TT,400,33,-37.19
TT,400,36,-36.39
TT,400,39,-35.13
TT,400,42,-34.67
TT,400,45,-33.99
TT,400,48,-34.99
TT,350,0,-42.82
TT,350,3,-41.69
TT,350,6,-40.46
TT,350,9,-39.58
TT,350,12,-39.27
TT,350,15,-39.49
TT,350,18,-39.26
TT,350,21,-39.76
TT,350,24,-41.04
TT,350,27,-44.02
TT,350,30,-44.35
TT,350,33,-44.24
TT,350,36,-42.56
TT,350,39,-42.12
TT,350,42,-41.55
TT,350,45,-42.03
TT,350,48,-42.44
TT,300,0,-50.38
TT,300,3,-50.60
TT,300,6,-49.46
TT,300,9,-48.50
TT,300,12,-48.33
TT,300,15,-48.54
TT,300,18,-48.06
TT,300,21,-47.97
TT,300,24,-48.83
TT,300,27,-50.37
TT,300,30,-51.22
TT,300,33,-51.47
TT,300,36,-51.05
TT,300,39,-50.35
TT,300,42,-50.03
TT,300,45,-50.69
TT,300,48,-50.95
TT,275,0,-53.39
TT,275,3,-53.76
TT,275,6,-52.97
TT,275,9,-53.80
TT,275,12,-53.38
TT,275,15,-53.40
TT,275,18,-52.79
TT,275,21,-52.71
TT,275,24,-52.97
TT,275,27,-53.32
TT,275,30,-54.49
TT,275,33,-54.78
TT,275,36,-55.13
TT,275,39,-54.67
TT,275,42,-54.44
TT,275,45,-54.93
TT,275,48,-55.39
TT,250,0,-53.27
TT,250,3,-54.44
TT,250,6,-56.00
TT,250,9,-57.75
TT,250,12,-57.48
TT,250,15,-58.30
TT,250,18,-57.47
TT,250,21,-57.57
TT,250,24,-56.63
TT,250,27,-55.14
TT,250,30,-56.34
TT,250,33,-57.16
TT,250,36,-58.11
TT,250,39,-58.63
TT,250,42,-58.60
TT,250,45,-59.01
TT,250,48,-59.22
TT,225,0,-51.47
TT,225,3,-55.06
TT,225,6,-57.55
TT,225,9,-57.32
TT,225,12,-59.83
TT,225,15,-58.62
TT,225,18,-60.35
TT,225,21,-60.22
TT,225,24,-58.12
TT,225,27,-55.75
TT,225,30,-57.09
TT,225,33,-58.35
TT,225,36,-59.18
TT,225,39,-60.47
TT,225,42,-61.90
TT,225,45,-62.37
TT,225,48,-62.10
TT,200,0,-50.43
TT,200,3,-51.56
TT,200,6,-53.56
TT,200,9,-54.80
TT,200,12,-55.02
TT,200,15,-56.91
TT,200,18,-58.90
TT,200,21,-57.96
TT,200,24,-56.84
TT,200,27,-55.04
TT,200,30,-54.58
TT,200,33,-55.75
TT,200,36,-57.36
TT,200,39,-58.94
TT,200,42,-60.96
TT,200,45,-61.56
TT,200,48,-61.75
TT,175,0,-49.11
TT,175,3,-48.74
TT,175,6,-49.88
TT,175,9,-50.70
TT,175,12,-51.93
TT,175,15,-52.56
TT,175,18,-52.24
TT,175,21,-53.31
TT,175,24,-52.65
TT,175,27,-53.01
TT,175,30,-53.21
TT,175,33,-52.81
TT,175,36,-53.81
TT,175,39,-55.65
TT,175,42,-57.34
TT,175,45,-57.96
TT,175,48,-58.71
TT,150,0,-49.29
TT,150,3,-49.15
TT,150,6,-49.41
TT,150,9,-50.26
TT,150,12,-51.17
TT,150,15,-51.13
TT,150,18,-51.51
TT,150,21,-52.05
TT,150,24,-52.32
TT,150,27,-52.77
TT,150,30,-52.95
TT,150,33,-53.82
TT,150,36,-54.50
TT,150,39,-54.70
TT,150,42,-54.97
TT,150,45,-55.29
TT,150,48,-55.36
TT,100,0,-50.64
TT,100,3,-50.69
TT,100,6,-50.91
TT,100,9,-51.36
TT,100,12,-51.34
TT,100,15,-51.66
TT,100,18,-52.41
TT,100,21,-52.14
TT,100,24,-52.56
TT,100,27,-52.92
TT,100,30,-53.07
TT,100,33,-52.93
TT,100,36,-53.54
TT,100,39,-54.29
TT,100,42,-54.73
TT,100,45,-54.80
TT,100,48,-55.03
TT, 70,0,-53.44
TT, 70,3,-53.73
TT, 70,6,-53.43
TT, 70,9,-53.32
TT, 70,12,-53.15
TT, 70,15,-53.66
TT, 70,18,-53.62
TT, 70,21,-53.96
TT, 70,24,-53.44
TT, 70,27,-53.99
TT, 70,30,-53.37
TT, 70,33,-53.19
TT, 70,36,-53.82
TT, 70,39,-53.72
TT, 70,42,-53.79
TT, 70,45,-54.57
TT, 70,48,-54.89
TT, 50,0,-54.41
TT, 50,3,-53.94
TT, 50,6,-54.12
TT, 50,9,-54.64
TT, 50,12,-54.08
TT, 50,15,-54.55
TT, 50,18,-54.38
TT, 50,21,-54.62
TT, 50,24,-55.65
TT, 50,27,-54.63
TT, 50,30,-54.57
TT, 50,33,-54.92
TT, 50,36,-54.42
TT, 50,39,-54.28
TT, 50,42,-54.80
TT, 50,45,-54.67
TT, 50,48,-54.80
TT, 30,0,-55.33
TT, 30,3,-55.86
TT, 30,6,-55.34
TT, 30,9,-55.24
TT, 30,12,-55.52
TT, 30,15,-55.24
TT, 30,18,-55.79
TT, 30,21,-55.52
TT, 30,24,-55.54
TT, 30,27,-56.03
TT, 30,30,-55.76
TT, 30,33,-55.27
TT, 30,36,-55.71
TT, 30,39,-55.68
TT, 30,42,-55.80
TT, 30,45,-55.55
TT, 30,48,-55.67
TT, 20,0,-55.01
TT, 20,3,-55.88
TT, 20,6,-55.10
TT, 20,9,-54.67
TT, 20,12,-54.61
TT, 20,15,-54.96
TT, 20,18,-54.60
TT, 20,21,-55.01
TT, 20,24,-56.01
TT, 20,27,-55.05
TT, 20,30,-54.72
TT, 20,33,-54.10
TT, 20,36,-54.17
TT, 20,39,-54.04
TT, 20,42,-54.28
TT, 20,45,-54.06
TT, 20,48,-54.68
TT, 10,0,-51.71
TT, 10,3,-50.99
TT, 10,6,-50.75
TT, 10,9,-50.34
TT, 10,12,-49.98
TT, 10,15,-49.18
TT, 10,18,-50.83
TT, 10,21,-51.41
TT, 10,24,-49.94
TT, 10,27,-50.09
TT, 10,30,-49.96
TT, 10,33,-48.84
TT, 10,36,-48.56
TT, 10,39,-48.31
TT, 10,42,-49.00
TT, 10,45,-48.73
TT, 10,48,-48.50
ES,1015,0,3.05
ES,1015,3,5.55
ES,1015,6,6.65
ES,1015,9,6.76
ES,1015,12,5.94
ES,1015,15,4.87
ES,1015,18,5.05
ES,1015,21,5.25
ES,1015,24,6.29
ES,1015,27,9.87
ES,1015,30,15.10
ES,1015,33,13.17
ES,1015,36,11.10
ES,1015,39,6.58
ES,1015,42,5.21
ES,1015,45,5.64
ES,1015,48,5.94
ES,1000,0,2.67
ES,1000,3,5.17
ES,1000,6,6.27
ES,1000,9,6.36
ES,1000,12,5.52
ES,1000,15,4.52
ES,1000,18,4.70
ES,1000,21,4.95
ES,1000,24,5.97
ES,1000,27,9.48
ES,1000,30,14.69
ES,1000,33,12.79
ES,1000,36,10.76
ES,1000,39,6.23
ES,1000,42,4.85
ES,1000,45,5.20
ES,1000,48,5.52
ES,985,0,2.31
ES,985,3,4.75
ES,985,6,5.69
ES,985,9,5.72
ES,985,12,4.92
ES,985,15,4.15
ES,985,18,5.07
ES,985,21,6.16
ES,985,24,6.18
ES,985,27,9.53
ES,985,30,14.83
ES,985,33,11.78
ES,985,36,9.86
ES,985,39,6.09
ES,985,42,5.10
ES,985,45,5.24
ES,985,48,5.26
ES,970,0,2.24
ES,970,3,4.49
ES,970,6,5.31
ES,970,9,5.41
ES,970,12,4.89
ES,970,15,4.56
ES,970,18,5.83
ES,970,21,6.77
ES,970,24,6.88
ES,970,27,8.88
ES,970,30,15.13
ES,970,33,13.96
ES,970,36,12.57
ES,970,39,10.75
ES,970,42,9.82
ES,970,45,9.10
ES,970,48,8.71
ES,950,0,1.59
ES,950,3,3.46
ES,950,6,4.17
ES,950,9,4.28
ES,950,12,3.84
ES,950,15,3.61
ES,950,18,4.91
ES,950,21,5.81
ES,950,24,6.28
ES,950,27,7.89
ES,950,30,14.00
ES,950,33,12.76
ES,950,36,11.72
ES,950,39,11.37
ES,950,42,12.55
ES,950,45,11.34
ES,950,48,11.16
ES,925,0,1.41
ES,925,3,2.16
ES,925,6,2.71
ES,925,9,2.81
ES,925,12,2.44
ES,925,15,2.25
ES,925,18,3.53
ES,925,21,4.41
ES,925,24,5.73
ES,925,27,8.07
ES,925,30,12.74
ES,925,33,11.13
ES,925,36,10.28
ES,925,39,10.55
ES,925,42,12.75
ES,925,45,14.89
ES,925,48,15.26
ES,900,0,1.53
ES,900,3,1.59
ES,900,6,1.67
ES,900,9,1.59
ES,900,12,1.38
ES,900,15,1.31
ES,900,18,2.37
ES,900,21,3.51
ES,900,24,6.73
ES,900,27,13.31
ES,900,30,15.83
ES,900,33,10.14
ES,900,36,9.04
ES,900,39,9.12
ES,900,42,11.06
ES,900,45,14.22
ES,900,48,16.26
ES,875,0,1.55
ES,875,3,1.69
ES,875,6,1.60
ES,875,9,1.47
ES,875,12,1.36
ES,875,15,1.35
ES,875,18,1.72
ES,875,21,3.88
ES,875,24,9.41
ES,875,27,18.64
ES,875,30,21.87
ES,875,33,11.08
ES,875,36,8.19
ES,875,39,7.54
ES,875,42,9.43
ES,875,45,15.80
ES,875,48,17.89
ES,850,0,1.43
ES,850,3,1.58
ES,850,6,1.63
ES,850,9,1.57
ES,850,12,1.61
ES,850,15,1.66
ES,850,18,1.71
ES,850,21,4.14
ES,850,24,12.33
ES,850,27,26.29
ES,850,30,20.59
ES,850,33,14.14
ES,850,36,9.66
ES,850,39,6.84
ES,850,42,11.85
ES,850,45,22.17
ES,850,48,22.25
ES,800,0,1.44
ES,800,3,1.60
ES,800,6,1.73
ES,800,9,1.84
ES,800,12,2.08
ES,800,15,1.77
ES,800,18,1.83
ES,800,21,2.20
ES,800,24,18.01
ES,800,27,30.00
ES,800,30,16.11
ES,800,33,14.35
ES,800,36,14.89
ES,800,39,18.47
ES,800,42,21.21
ES,800,45,26.69
ES,800,48,27.08
ES,750,0,1.80
ES,750,3,1.91
ES,750,6,1.86
ES,750,9,1.80
ES,750,12,1.78
ES,750,15,1.77
ES,750,18,1.70
ES,750,21,1.63
ES,750,24,21.38
ES,750,27,24.27
ES,750,30,14.19
ES,750,33,14.20
ES,750,36,15.33
ES,750,39,18.48
ES,750,42,23.07
ES,750,45,24.09
ES,750,48,20.96
ES,700,0,2.12
ES,700,3,2.10
ES,700,6,2.06
ES,700,9,2.01
ES,700,12,2.00
ES,700,15,1.95
ES,700,18,1.90
ES,700,21,1.84
ES,700,24,28.89
ES,700,27,17.93
ES,700,30,12.41
ES,700,33,12.77
ES,700,36,18.33
ES,700,39,19.06
ES,700,42,19.60
ES,700,45,23.25
ES,700,48,19.77
ES,650,0,2.30
ES,650,3,2.28
ES,650,6,2.27
ES,650,9,2.25
ES,650,12,2.27
ES,650,15,2.19
ES,650,18,2.16
ES,650,21,2.09
ES,650,24,27.80
ES,650,27,14.08
ES,650,30,10.66
ES,650,33,15.32
ES,650,36,12.48
ES,650,39,11.51
ES,650,42,6.23
ES,650,45,13.33
ES,650,48,11.93
ES,600,0,2.35
ES,600,3,2.38
ES,600,6,2.39
ES,600,9,2.38
ES,600,12,2.39
ES,600,15,2.38
ES,600,18,2.40
ES,600,21,2.62
ES,600,24,24.64
ES,600,27,19.64
ES,600,30,14.60
ES,600,33,15.01
ES,600,36,6.08
ES,600,39,4.88
ES,600,42,3.76
ES,600,45,5.09
ES,600,48,13.44
ES,550,0,2.59
ES,550,3,2.62
ES,550,6,2.57
ES,550,9,2.52
ES,550,12,2.46
ES,550,15,2.49
ES,550,18,2.76
ES,550,21,3.38
ES,550,24,26.65
ES,550,27,18.54
ES,550,30,17.56
ES,550,33,12.32
ES,550,36,4.02
ES,550,39,4.69
ES,550,42,3.85
ES,550,45,4.25
ES,550,48,9.11
ES,500,0,2.87
ES,500,3,2.97
ES,500,6,2.82
ES,500,9,2.69
ES,500,12,2.58
ES,500,15,2.62
ES,500,18,3.13
ES,500,21,3.16
ES,500,24,26.47
ES,500,27,16.00
ES,500,30,15.22
ES,500,33,7.43
ES,500,36,4.84
ES,500,39,5.68
ES,500,42,4.76
ES,500,45,5.07
ES,500,48,4.89
ES,450,0,3.24
ES,450,3,3.37
ES,450,6,3.43
ES,450,9,3.06
ES,450,12,2.89
ES,450,15,3.75
ES,450,18,3.32
ES,450,21,3.04
ES,450,24,24.31
ES,450,27,14.27
ES,450,30,14.01
ES,450,33,6.63
ES,450,36,5.56
ES,450,39,5.49
ES,450,42,5.57
ES,450,45,8.39
ES,450,48,10.46
ES,400,0,3.61
ES,400,3,3.53
ES,400,6,4.03
ES,400,9,3.98
ES,400,12,3.44
ES,400,15,4.25
ES,400,18,4.36
ES,400,21,4.75
ES,400,24,18.33
ES,400,27,14.77
ES,400,30,13.81
ES,400,33,6.41
ES,400,36,8.05
ES,400,39,9.50
ES,400,42,6.90
ES,400,45,14.39
ES,400,48,7.09
ES,350,0,6.68
ES,350,3,5.58
ES,350,6,5.31
ES,350,9,4.46
ES,350,12,4.26
ES,350,15,3.91
ES,350,18,8.42
ES,350,21,6.49
ES,350,24,11.16
ES,350,27,15.09
ES,350,30,8.94
ES,350,33,5.99
ES,350,36,8.77
ES,350,39,6.92
ES,350,42,6.28
ES,350,45,11.22
ES,350,48,7.49
ES,300,0,10.01
ES,300,3,4.96
ES,300,6,5.87
ES,300,9,4.63
ES,300,12,4.44
ES,300,15,4.14
ES,300,18,7.56
ES,300,21,9.12
ES,300,24,9.39
ES,300,27,14.74
ES,300,30,7.35
ES,300,33,6.88
ES,300,36,6.65
ES,300,39,8.35
ES,300,42,6.08
ES,300,45,8.19
ES,300,48,7.87
ES,275,0,11.74
ES,275,3,8.62
ES,275,6,7.22
ES,275,9,4.41
ES,275,12,4.42
ES,275,15,4.21
ES,275,18,6.37
ES,275,21,7.99
ES,275,24,8.78
ES,275,27,13.92
ES,275,30,7.22
ES,275,33,6.69
ES,275,36,6.31
ES,275,39,6.74
ES,275,42,8.22
ES,275,45,7.29
ES,275,48,6.58
ES,250,0,15.99
ES,250,3,15.34
ES,250,6,6.67
ES,250,9,4.57
ES,250,12,4.48
ES,250,15,4.28
ES,250,18,5.56
ES,250,21,6.15
ES,250,24,7.54
ES,250,27,14.12
ES,250,30,10.10
ES,250,33,7.48
ES,250,36,6.65
ES,250,39,5.62
ES,250,42,6.74
ES,250,45,6.32
ES,250,48,5.84
ES,225,0,20.86
ES,225,3,15.20
ES,225,6,8.07
ES,225,9,9.20
ES,225,12,5.81
ES,225,15,7.29
ES,225,18,5.79
ES,225,21,7.12
ES,225,24,8.71
ES,225,27,18.17
ES,225,30,17.06
ES,225,33,11.48
ES,225,36,9.96
ES,225,39,6.94
ES,225,42,5.41
ES,225,45,5.59
ES,225,48,6.22
ES,200,0,26.83
ES,200,3,24.65
ES,200,6,20.97
ES,200,9,18.81
ES,200,12,17.99
ES,200,15,14.33
ES,200,18,11.27
ES,200,21,11.77
ES,200,24,14.14
ES,200,27,28.09
ES,200,30,26.98
ES,200,33,26.54
ES,200,36,20.73
ES,200,39,16.58
ES,200,42,10.93
ES,200,45,9.64
ES,200,48,9.93
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,29.67
ES,175,15,28.71
ES,175,18,28.61
ES,175,21,25.61
ES,175,24,28.23
ES,175,27,29.89
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,27.90
ES,175,42,24.42
ES,175,45,20.68
ES,175,48,18.40
ES,150,0,29.99
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,29.86
ES,150,12,29.50
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,28.22
ES,150,27,27.31
ES,150,30,28.62
ES,150,33,29.71
ES,150,36,30.00
ES,150,39,28.30
ES,150,42,27.03
ES,150,45,27.76
ES,150,48,27.07
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,29.98
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,11.22
UV,1015,3,11.85
UV,1015,6,12.11
UV,1015,9,12.16
UV,1015,12,11.95
UV,1015,15,10.57
UV,1015,18,8.57
UV,1015,21,8.25
UV,1015,24,6.27
UV,1015,27,6.28
UV,1015,30,6.90
UV,1015,33,7.55
UV,1015,36,7.66
UV,1015,39,6.17
UV,1015,42,6.48
UV,1015,45,7.04
UV,1015,48,6.62
UV,1000,0,11.21
UV,1000,3,11.85
UV,1000,6,12.11
UV,1000,9,12.16
UV,1000,12,11.95
UV,1000,15,10.57
UV,1000,18,8.57
UV,1000,21,8.25
UV,1000,24,6.27
UV,1000,27,6.28
UV,1000,30,6.90
UV,1000,33,7.55
UV,1000,36,7.66
UV,1000,39,6.18
UV,1000,42,6.49
UV,1000,45,7.03
UV,1000,48,6.62
UV,985,0,11.22
UV,985,3,11.85
UV,985,6,12.11
UV,985,9,12.16
UV,985,12,11.95
UV,985,15,10.57
UV,985,18,8.69
UV,985,21,8.59
UV,985,24,7.11
UV,985,27,7.32
UV,985,30,7.39
UV,985,33,7.58
UV,985,36,7.66
UV,985,39,6.17
UV,985,42,6.48
UV,985,45,7.03
UV,985,48,6.62
UV,970,0,17.43
UV,970,3,18.70
UV,970,6,18.71
UV,970,9,19.04
UV,970,12,19.78
UV,970,15,19.89
UV,970,18,17.07
UV,970,21,16.15
UV,970,24,14.44
UV,970,27,10.44
UV,970,30,10.84
UV,970,33,12.48
UV,970,36,14.22
UV,970,39,15.32
UV,970,42,16.15
UV,970,45,16.18
UV,970,48,15.15
UV,950,0,25.56
UV,950,3,22.00
UV,950,6,21.60
UV,950,9,21.97
UV,950,12,22.79
UV,950,15,23.54
UV,950,18,20.14
UV,950,21,18.80
UV,950,24,17.19
UV,950,27,11.92
UV,950,30,11.87
UV,950,33,13.80
UV,950,36,16.56
UV,950,39,19.25
UV,950,42,22.73
UV,950,45,23.37
UV,950,48,22.12
UV,925,0,31.74
UV,925,3,24.07
UV,925,6,23.05
UV,925,9,23.36
UV,925,12,24.51
UV,925,15,25.52
UV,925,18,21.89
UV,925,21,20.35
UV,925,24,19.60
UV,925,27,14.81
UV,925,30,12.84
UV,925,33,14.55
UV,925,36,17.86
UV,925,39,20.53
UV,925,42,22.23
