GEM,regional,model,forecast,2024041912,TUC,lat=60.967,lon=-129.219,Tuchitua
Variable,Level,Fcst_Hr,Value
TT,600,36,-11.44
TT,600,39,-11.56
TT,600,42,-12.02
TT,600,45,-12.22
TT,600,48,-12.69
TT,550,0,-15.58
TT,550,3,-15.19
TT,550,6,-15.23
TT,550,9,-15.51
TT,550,12,-15.42
TT,550,15,-15.36
TT,550,18,-15.41
TT,550,21,-15.53
TT,550,24,-15.70
TT,550,27,-15.93
TT,550,30,-15.90
TT,550,33,-15.87
TT,550,36,-16.05
TT,550,39,-16.39
TT,550,42,-16.63
TT,550,45,-16.83
TT,550,48,-17.21
TT,500,0,-21.18
TT,500,3,-21.18
TT,500,6,-20.97
TT,500,9,-20.67
TT,500,12,-20.55
TT,500,15,-20.64
TT,500,18,-20.78
TT,500,21,-20.97
TT,500,24,-21.20
TT,500,27,-21.40
TT,500,30,-21.40
TT,500,33,-21.45
TT,500,36,-21.53
TT,500,39,-21.88
TT,500,42,-21.97
TT,500,45,-22.07
TT,500,48,-22.09
TT,450,0,-28.00
TT,450,3,-27.72
TT,450,6,-27.05
TT,450,9,-26.84
TT,450,12,-26.89
TT,450,15,-26.98
TT,450,18,-27.19
TT,450,21,-27.35
TT,450,24,-27.46
TT,450,27,-27.55
TT,450,30,-27.53
TT,450,33,-27.54
TT,450,36,-27.46
TT,450,39,-27.62
TT,450,42,-27.61
TT,450,45,-27.45
TT,450,48,-26.86
TT,400,0,-34.74
TT,400,3,-34.19
TT,400,6,-33.93
TT,400,9,-33.91
TT,400,12,-33.83
TT,400,15,-34.01
TT,400,18,-34.16
TT,400,21,-34.10
TT,400,24,-34.11
TT,400,27,-34.19
TT,400,30,-34.12
TT,400,33,-34.09
TT,400,36,-34.09
TT,400,39,-33.95
TT,400,42,-33.27
TT,400,45,-33.13
TT,400,48,-33.11
TT,350,0,-41.73
TT,350,3,-41.33
TT,350,6,-41.78
TT,350,9,-41.46
TT,350,12,-41.19
TT,350,15,-41.28
TT,350,18,-41.48
TT,350,21,-41.52
TT,350,24,-41.69
TT,350,27,-41.71
TT,350,30,-41.77
TT,350,33,-41.70
TT,350,36,-41.59
TT,350,39,-41.17
TT,350,42,-41.22
TT,350,45,-41.46
TT,350,48,-41.53
TT,300,0,-50.20
TT,300,3,-50.40
TT,300,6,-50.05
TT,300,9,-49.82
TT,300,12,-49.79
TT,300,15,-49.78
TT,300,18,-49.86
TT,300,21,-50.01
TT,300,24,-50.15
TT,300,27,-50.29
TT,300,30,-50.22
TT,300,33,-50.28
TT,300,36,-50.05
TT,300,39,-49.91
TT,300,42,-50.35
TT,300,45,-50.51
TT,300,48,-50.55
TT,275,0,-55.02
TT,275,3,-54.87
TT,275,6,-54.62
TT,275,9,-54.65
TT,275,12,-54.49
TT,275,15,-54.46
TT,275,18,-54.43
TT,275,21,-54.42
TT,275,24,-54.27
TT,275,27,-54.23
TT,275,30,-54.41
TT,275,33,-54.53
TT,275,36,-53.98
TT,275,39,-53.95
TT,275,42,-54.29
TT,275,45,-54.08
TT,275,48,-53.94
TT,250,0,-59.38
TT,250,3,-59.17
TT,250,6,-59.27
TT,250,9,-59.05
TT,250,12,-58.85
TT,250,15,-58.92
TT,250,18,-58.56
TT,250,21,-58.31
TT,250,24,-58.18
TT,250,27,-57.83
TT,250,30,-58.08
TT,250,33,-57.41
TT,250,36,-56.76
TT,250,39,-56.52
TT,250,42,-56.15
TT,250,45,-55.76
TT,250,48,-55.14
TT,225,0,-62.05
TT,225,3,-62.48
TT,225,6,-62.50
TT,225,9,-62.19
TT,225,12,-62.05
TT,225,15,-61.57
TT,225,18,-61.27
TT,225,21,-60.84
TT,225,24,-60.52
TT,225,27,-60.18
TT,225,30,-59.27
TT,225,33,-58.24
TT,225,36,-57.49
TT,225,39,-56.93
TT,225,42,-56.50
TT,225,45,-55.73
TT,225,48,-55.51
TT,200,0,-61.30
TT,200,3,-62.79
TT,200,6,-62.77
TT,200,9,-61.88
TT,200,12,-61.30
TT,200,15,-61.33
TT,200,18,-60.67
TT,200,21,-60.62
TT,200,24,-59.35
TT,200,27,-58.72
TT,200,30,-58.35
TT,200,33,-57.40
TT,200,36,-56.66
TT,200,39,-56.22
TT,200,42,-55.82
TT,200,45,-55.36
TT,200,48,-55.67
TT,175,0,-57.84
TT,175,3,-57.58
TT,175,6,-57.92
TT,175,9,-58.26
TT,175,12,-58.33
TT,175,15,-58.24
TT,175,18,-57.48
TT,175,21,-57.14
TT,175,24,-56.90
TT,175,27,-56.49
TT,175,30,-56.31
TT,175,33,-55.31
TT,175,36,-55.26
TT,175,39,-54.92
TT,175,42,-54.35
TT,175,45,-54.22
TT,175,48,-54.50
TT,150,0,-55.42
TT,150,3,-55.88
TT,150,6,-55.87
TT,150,9,-56.17
TT,150,12,-56.28
TT,150,15,-55.55
TT,150,18,-55.52
TT,150,21,-55.84
TT,150,24,-55.48
TT,150,27,-55.25
TT,150,30,-54.58
TT,150,33,-54.45
TT,150,36,-54.28
TT,150,39,-53.95
TT,150,42,-53.53
TT,150,45,-53.28
TT,150,48,-53.36
TT,100,0,-56.71
TT,100,3,-56.22
TT,100,6,-56.50
TT,100,9,-56.66
TT,100,12,-56.88
TT,100,15,-56.49
TT,100,18,-55.85
TT,100,21,-56.81
TT,100,24,-56.46
TT,100,27,-55.52
TT,100,30,-56.13
TT,100,33,-55.53
TT,100,36,-55.15
TT,100,39,-55.03
TT,100,42,-54.72
TT,100,45,-54.52
TT,100,48,-54.48
TT, 70,0,-55.53
TT, 70,3,-55.56
TT, 70,6,-55.35
TT, 70,9,-55.32
TT, 70,12,-55.71
TT, 70,15,-54.95
TT, 70,18,-55.11
TT, 70,21,-55.71
TT, 70,24,-55.29
TT, 70,27,-55.25
TT, 70,30,-55.35
TT, 70,33,-55.05
TT, 70,36,-55.06
TT, 70,39,-54.51
TT, 70,42,-54.75
TT, 70,45,-54.80
TT, 70,48,-54.33
TT, 50,0,-55.33
TT, 50,3,-55.09
TT, 50,6,-55.46
TT, 50,9,-55.31
TT, 50,12,-55.44
TT, 50,15,-55.17
TT, 50,18,-55.32
TT, 50,21,-55.36
TT, 50,24,-55.76
TT, 50,27,-55.35
TT, 50,30,-55.56
TT, 50,33,-55.44
TT, 50,36,-54.67
TT, 50,39,-54.87
TT, 50,42,-55.10
TT, 50,45,-54.81
TT, 50,48,-54.45
TT, 30,0,-55.61
TT, 30,3,-55.48
TT, 30,6,-55.40
TT, 30,9,-55.30
TT, 30,12,-55.06
TT, 30,15,-55.01
TT, 30,18,-55.01
TT, 30,21,-55.17
TT, 30,24,-55.39
TT, 30,27,-55.37
TT, 30,30,-55.10
TT, 30,33,-54.91
TT, 30,36,-55.05
TT, 30,39,-54.75
TT, 30,42,-54.46
TT, 30,45,-55.04
TT, 30,48,-55.14
TT, 20,0,-55.35
TT, 20,3,-55.61
TT, 20,6,-55.89
TT, 20,9,-55.26
TT, 20,12,-55.03
TT, 20,15,-55.22
TT, 20,18,-55.28
TT, 20,21,-55.55
TT, 20,24,-55.32
TT, 20,27,-55.36
TT, 20,30,-55.55
TT, 20,33,-54.70
TT, 20,36,-54.87
TT, 20,39,-54.60
TT, 20,42,-54.62
TT, 20,45,-54.97
TT, 20,48,-54.59
TT, 10,0,-53.11
TT, 10,3,-53.31
TT, 10,6,-52.45
TT, 10,9,-52.63
TT, 10,12,-52.07
TT, 10,15,-51.64
TT, 10,18,-52.19
TT, 10,21,-52.31
TT, 10,24,-53.07
TT, 10,27,-52.46
TT, 10,30,-52.66
TT, 10,33,-52.01
TT, 10,36,-51.32
TT, 10,39,-51.27
TT, 10,42,-51.49
TT, 10,45,-51.45
TT, 10,48,-51.78
ES,1015,0,9.15
ES,1015,3,8.15
ES,1015,6,8.50
ES,1015,9,9.14
ES,1015,12,9.07
ES,1015,15,4.37
ES,1015,18,3.73
ES,1015,21,6.12
ES,1015,24,6.28
ES,1015,27,5.40
ES,1015,30,7.26
ES,1015,33,7.90
ES,1015,36,7.22
ES,1015,39,5.19
ES,1015,42,3.35
ES,1015,45,4.73
ES,1015,48,6.32
ES,1000,0,8.86
ES,1000,3,7.81
ES,1000,6,8.11
ES,1000,9,8.75
ES,1000,12,8.72
ES,1000,15,4.03
ES,1000,18,3.38
ES,1000,21,5.72
ES,1000,24,5.85
ES,1000,27,4.93
ES,1000,30,6.83
ES,1000,33,7.51
ES,1000,36,6.83
ES,1000,39,4.80
ES,1000,42,2.96
ES,1000,45,4.34
ES,1000,48,5.94
ES,985,0,8.58
ES,985,3,7.47
ES,985,6,7.71
ES,985,9,8.39
ES,985,12,8.37
ES,985,15,3.73
ES,985,18,3.14
ES,985,21,5.48
ES,985,24,5.60
ES,985,27,4.59
ES,985,30,6.42
ES,985,33,7.12
ES,985,36,6.46
ES,985,39,4.45
ES,985,42,2.58
ES,985,45,3.95
ES,985,48,5.53
ES,970,0,8.24
ES,970,3,7.03
ES,970,6,7.33
ES,970,9,8.02
ES,970,12,8.01
ES,970,15,3.47
ES,970,18,2.92
ES,970,21,5.25
ES,970,24,5.38
ES,970,27,4.27
ES,970,30,5.99
ES,970,33,6.69
ES,970,36,6.06
ES,970,39,4.13
ES,970,42,2.33
ES,970,45,3.70
ES,970,48,5.27
ES,950,0,7.34
ES,950,3,5.91
ES,950,6,5.85
ES,950,9,7.21
ES,950,12,7.69
ES,950,15,3.40
ES,950,18,2.30
ES,950,21,4.45
ES,950,24,4.64
ES,950,27,3.59
ES,950,30,5.15
ES,950,33,6.08
ES,950,36,5.53
ES,950,39,3.71
ES,950,42,1.97
ES,950,45,3.35
ES,950,48,4.93
ES,925,0,8.05
ES,925,3,5.90
ES,925,6,4.82
ES,925,9,6.30
ES,925,12,7.28
ES,925,15,4.07
ES,925,18,3.18
ES,925,21,5.31
ES,925,24,5.34
ES,925,27,3.23
ES,925,30,4.29
ES,925,33,5.56
ES,925,36,5.57
ES,925,39,4.32
ES,925,42,1.52
ES,925,45,2.26
ES,925,48,3.58
ES,900,0,6.08
ES,900,3,5.48
ES,900,6,4.68
ES,900,9,5.70
ES,900,12,8.67
ES,900,15,8.60
ES,900,18,5.72
ES,900,21,2.91
ES,900,24,0.93
ES,900,27,1.11
ES,900,30,2.02
ES,900,33,3.63
ES,900,36,3.78
ES,900,39,2.29
ES,900,42,0.94
ES,900,45,0.92
ES,900,48,1.28
ES,875,0,9.34
ES,875,3,9.69
ES,875,6,11.24
ES,875,9,14.66
ES,875,12,15.31
ES,875,15,14.32
ES,875,18,12.08
ES,875,21,10.63
ES,875,24,9.50
ES,875,27,8.31
ES,875,30,6.16
ES,875,33,3.81
ES,875,36,6.38
ES,875,39,8.17
ES,875,42,5.21
ES,875,45,3.68
ES,875,48,3.07
ES,850,0,14.19
ES,850,3,16.79
ES,850,6,17.15
ES,850,9,16.59
ES,850,12,17.57
ES,850,15,18.87
ES,850,18,17.49
ES,850,21,10.79
ES,850,24,13.00
ES,850,27,11.77
ES,850,30,11.68
ES,850,33,8.35
ES,850,36,8.64
ES,850,39,9.01
ES,850,42,7.67
ES,850,45,8.43
ES,850,48,7.19
ES,800,0,29.44
ES,800,3,26.30
ES,800,6,27.61
ES,800,9,27.50
ES,800,12,29.24
ES,800,15,28.73
ES,800,18,23.59
ES,800,21,23.94
ES,800,24,15.15
ES,800,27,13.94
ES,800,30,17.39
ES,800,33,18.67
ES,800,36,12.50
ES,800,39,5.39
ES,800,42,4.41
ES,800,45,10.69
ES,800,48,9.04
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,22.26
ES,750,27,16.38
ES,750,30,29.86
ES,750,33,29.67
ES,750,36,30.00
ES,750,39,22.30
ES,750,42,16.56
ES,750,45,10.59
ES,750,48,8.03
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,29.84
ES,700,24,29.99
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,24.52
ES,700,45,17.46
ES,700,48,12.51
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,28.91
ES,650,24,29.90
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,29.76
ES,650,48,24.45
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,29.49
ES,600,18,24.98
ES,600,21,21.06
ES,600,24,22.46
ES,600,27,23.49
ES,600,30,26.00
ES,600,33,27.44
ES,600,36,29.17
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,30.00
ES,550,0,29.09
ES,550,3,27.20
ES,550,6,28.92
ES,550,9,30.00
ES,550,12,28.12
ES,550,15,18.56
ES,550,18,15.73
ES,550,21,15.21
ES,550,24,16.50
ES,550,27,17.41
ES,550,30,19.81
ES,550,33,20.71
ES,550,36,21.53
ES,550,39,23.93
ES,550,42,27.04
ES,550,45,29.23
ES,550,48,30.00
ES,500,0,20.04
ES,500,3,20.44
ES,500,6,25.67
ES,500,9,19.63
ES,500,12,12.51
ES,500,15,10.37
ES,500,18,11.37
ES,500,21,14.13
ES,500,24,15.22
ES,500,27,16.29
ES,500,30,17.62
ES,500,33,18.31
ES,500,36,18.27
ES,500,39,19.32
ES,500,42,24.06
ES,500,45,27.46
ES,500,48,30.00
ES,450,0,13.73
ES,450,3,16.95
ES,450,6,11.27
ES,450,9,6.94
ES,450,12,6.45
ES,450,15,7.86
ES,450,18,10.65
ES,450,21,13.55
ES,450,24,15.39
ES,450,27,16.43
ES,450,30,17.64
ES,450,33,18.46
ES,450,36,18.46
ES,450,39,19.20
ES,450,42,25.53
ES,450,45,27.57
ES,450,48,27.81
ES,400,0,9.17
ES,400,3,7.98
ES,400,6,6.08
ES,400,9,4.76
ES,400,12,6.25
ES,400,15,7.26
ES,400,18,9.36
ES,400,21,11.82
ES,400,24,13.67
ES,400,27,14.86
ES,400,30,15.99
ES,400,33,16.83
ES,400,36,17.20
ES,400,39,19.33
ES,400,42,21.91
ES,400,45,17.11
ES,400,48,14.99
ES,350,0,7.30
ES,350,3,8.41
ES,350,6,4.75
ES,350,9,4.83
ES,350,12,6.22
ES,350,15,7.19
ES,350,18,7.90
ES,350,21,10.45
ES,350,24,11.59
ES,350,27,13.35
ES,350,30,13.79
ES,350,33,14.52
ES,350,36,15.51
ES,350,39,16.36
ES,350,42,9.64
ES,350,45,7.33
ES,350,48,7.55
ES,300,0,7.27
ES,300,3,4.54
ES,300,6,4.49
ES,300,9,4.54
ES,300,12,6.93
ES,300,15,6.96
ES,300,18,7.30
ES,300,21,9.42
ES,300,24,10.11
ES,300,27,10.85
ES,300,30,10.67
ES,300,33,11.10
ES,300,36,11.80
ES,300,39,8.17
ES,300,42,4.85
ES,300,45,4.54
ES,300,48,4.48
ES,275,0,5.61
ES,275,3,4.54
ES,275,6,4.53
ES,275,9,4.64
ES,275,12,6.30
ES,275,15,6.25
ES,275,18,7.13
ES,275,21,8.64
ES,275,24,9.37
ES,275,27,9.86
ES,275,30,9.10
ES,275,33,9.27
ES,275,36,10.18
ES,275,39,7.18
ES,275,42,5.62
ES,275,45,6.30
ES,275,48,7.01
ES,250,0,5.03
ES,250,3,5.54
ES,250,6,5.02
ES,250,9,5.39
ES,250,12,6.09
ES,250,15,6.06
ES,250,18,7.02
ES,250,21,7.56
ES,250,24,7.89
ES,250,27,8.38
ES,250,30,7.98
ES,250,33,9.43
ES,250,36,10.30
ES,250,39,10.02
ES,250,42,11.57
ES,250,45,13.42
ES,250,48,15.76
ES,225,0,7.18
ES,225,3,6.36
ES,225,6,5.85
ES,225,9,6.03
ES,225,12,6.36
ES,225,15,6.77
ES,225,18,7.15
ES,225,21,7.39
ES,225,24,7.79
ES,225,27,8.39
ES,225,30,11.68
ES,225,33,11.96
ES,225,36,15.80
ES,225,39,17.13
ES,225,42,18.20
ES,225,45,19.15
ES,225,48,18.52
ES,200,0,13.56
ES,200,3,10.64
ES,200,6,10.22
ES,200,9,11.15
ES,200,12,11.47
ES,200,15,11.06
ES,200,18,12.03
ES,200,21,12.06
ES,200,24,14.73
ES,200,27,18.41
ES,200,30,19.74
ES,200,33,19.52
ES,200,36,23.01
ES,200,39,22.83
ES,200,42,23.97
ES,200,45,23.17
ES,200,48,20.56
ES,175,0,27.45
ES,175,3,27.20
ES,175,6,26.04
ES,175,9,25.14
ES,175,12,24.81
ES,175,15,25.37
ES,175,18,26.82
ES,175,21,27.16
ES,175,24,27.82
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,29.82
ES,150,0,28.10
ES,150,3,28.20
ES,150,6,28.48
ES,150,9,28.72
ES,150,12,28.62
ES,150,15,29.03
ES,150,18,29.13
ES,150,21,28.93
ES,150,24,28.93
ES,150,27,28.51
ES,150,30,28.92
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,29.89
ES,100,27,29.95
ES,100,30,29.16
ES,100,33,29.73
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.45
ES, 70,3,29.47
ES, 70,6,29.66
ES, 70,9,29.69
ES, 70,12,29.40
ES, 70,15,30.00
ES, 70,18,29.99
ES, 70,21,29.70
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.54
UV,1015,3,2.06
UV,1015,6,2.20
UV,1015,9,0.91
UV,1015,12,1.33
UV,1015,15,1.50
UV,1015,18,2.15
UV,1015,21,2.75
UV,1015,24,3.28
UV,1015,27,2.89
UV,1015,30,2.76
UV,1015,33,2.39
UV,1015,36,3.00
UV,1015,39,2.49
UV,1015,42,1.76
UV,1015,45,2.56
UV,1015,48,2.62
UV,1000,0,1.54
UV,1000,3,2.06
UV,1000,6,2.20
UV,1000,9,0.91
UV,1000,12,1.33
UV,1000,15,1.50
UV,1000,18,2.15
UV,1000,21,2.75
UV,1000,24,3.28
UV,1000,27,2.89
UV,1000,30,2.76
UV,1000,33,2.39
UV,1000,36,3.00
UV,1000,39,2.49
UV,1000,42,1.76
UV,1000,45,2.56
UV,1000,48,2.62
UV,985,0,1.54
UV,985,3,2.07
UV,985,6,2.20
UV,985,9,0.91
UV,985,12,1.33
UV,985,15,1.50
UV,985,18,2.15
UV,985,21,2.75
UV,985,24,3.28
UV,985,27,2.89
UV,985,30,2.76
UV,985,33,2.39
UV,985,36,3.00
UV,985,39,2.49
UV,985,42,1.76
UV,985,45,2.56
UV,985,48,2.62
UV,970,0,1.54
UV,970,3,2.07
UV,970,6,2.20
UV,970,9,0.90
UV,970,12,1.33
UV,970,15,1.50
UV,970,18,2.15
UV,970,21,2.75
UV,970,24,3.28
UV,970,27,2.88
UV,970,30,2.76
UV,970,33,2.39
UV,970,36,3.00
UV,970,39,2.49
UV,970,42,1.76
UV,970,45,2.56
UV,970,48,2.62
UV,950,0,1.54
UV,950,3,2.06
UV,950,6,2.20
UV,950,9,0.90
UV,950,12,1.33
UV,950,15,1.50
UV,950,18,2.15
UV,950,21,2.75
UV,950,24,3.28
UV,950,27,2.88
UV,950,30,2.76
UV,950,33,2.39
UV,950,36,3.00
UV,950,39,2.49
UV,950,42,1.76
UV,950,45,2.56
UV,950,48,2.62
UV,925,0,1.54
UV,925,3,2.06
UV,925,6,2.20
UV,925,9,0.90
UV,925,12,1.33
UV,925,15,1.50
UV,925,18,2.15
UV,925,21,2.75
UV,925,24,3.28
UV,925,27,2.89
UV,925,30,2.76
UV,925,33,2.39
UV,925,36,3.00
UV,925,39,2.49
UV,925,42,1.76
UV,925,45,2.56
UV,925,48,2.62
UV,900,0,6.90
UV,900,3,8.12
UV,900,6,4.55
UV,900,9,0.57
UV,900,12,1.76
UV,900,15,4.50
