GEM,regional,model,forecast,2024041800,CHPK,lat=49.906,lon=-120.013,Pennask_Summit
Variable,Level,Fcst_Hr,Value
TT,600,42,-16.81
TT,600,45,-16.48
TT,600,48,-15.12
TT,550,0,-26.30
TT,550,3,-26.53
TT,550,6,-26.52
TT,550,9,-26.68
TT,550,12,-26.40
TT,550,15,-26.57
TT,550,18,-26.65
TT,550,21,-26.54
TT,550,24,-26.13
TT,550,27,-25.06
TT,550,30,-22.91
TT,550,33,-22.09
TT,550,36,-20.11
TT,550,39,-19.22
TT,550,42,-18.94
TT,550,45,-18.27
TT,550,48,-17.90
TT,500,0,-32.03
TT,500,3,-32.34
TT,500,6,-31.66
TT,500,9,-31.76
TT,500,12,-31.95
TT,500,15,-32.21
TT,500,18,-32.13
TT,500,21,-31.01
TT,500,24,-29.27
TT,500,27,-27.18
TT,500,30,-26.05
TT,500,33,-24.70
TT,500,36,-24.39
TT,500,39,-23.85
TT,500,42,-23.89
TT,500,45,-23.59
TT,500,48,-23.40
TT,450,0,-38.89
TT,450,3,-37.61
TT,450,6,-37.28
TT,450,9,-37.78
TT,450,12,-38.16
TT,450,15,-38.28
TT,450,18,-37.35
TT,450,21,-34.97
TT,450,24,-32.78
TT,450,27,-31.90
TT,450,30,-31.65
TT,450,33,-31.14
TT,450,36,-30.65
TT,450,39,-30.33
TT,450,42,-30.02
TT,450,45,-29.32
TT,450,48,-28.83
TT,400,0,-44.01
TT,400,3,-43.16
TT,400,6,-43.64
TT,400,9,-44.05
TT,400,12,-44.43
TT,400,15,-43.70
TT,400,18,-42.18
TT,400,21,-40.42
TT,400,24,-39.48
TT,400,27,-38.95
TT,400,30,-38.69
TT,400,33,-38.20
TT,400,36,-37.09
TT,400,39,-36.71
TT,400,42,-35.75
TT,400,45,-35.23
TT,400,48,-34.64
TT,350,0,-47.95
TT,350,3,-48.41
TT,350,6,-48.94
TT,350,9,-49.10
TT,350,12,-47.88
TT,350,15,-47.10
TT,350,18,-46.55
TT,350,21,-46.69
TT,350,24,-45.95
TT,350,27,-45.46
TT,350,30,-44.96
TT,350,33,-44.40
TT,350,36,-44.13
TT,350,39,-43.32
TT,350,42,-42.41
TT,350,45,-42.02
TT,350,48,-41.98
TT,300,0,-50.31
TT,300,3,-50.23
TT,300,6,-49.75
TT,300,9,-48.05
TT,300,12,-47.34
TT,300,15,-47.32
TT,300,18,-48.17
TT,300,21,-49.18
TT,300,24,-49.49
TT,300,27,-48.81
TT,300,30,-49.00
TT,300,33,-49.10
TT,300,36,-49.36
TT,300,39,-49.32
TT,300,42,-49.49
TT,300,45,-49.17
TT,300,48,-48.42
TT,275,0,-50.08
TT,275,3,-49.54
TT,275,6,-48.23
TT,275,9,-47.38
TT,275,12,-47.04
TT,275,15,-46.88
TT,275,18,-47.64
TT,275,21,-48.44
TT,275,24,-49.07
TT,275,27,-49.38
TT,275,30,-50.07
TT,275,33,-50.51
TT,275,36,-50.89
TT,275,39,-51.28
TT,275,42,-52.01
TT,275,45,-51.63
TT,275,48,-50.86
TT,250,0,-48.91
TT,250,3,-48.15
TT,250,6,-47.38
TT,250,9,-47.28
TT,250,12,-47.26
TT,250,15,-47.17
TT,250,18,-46.97
TT,250,21,-47.55
TT,250,24,-48.16
TT,250,27,-49.60
TT,250,30,-50.26
TT,250,33,-51.11
TT,250,36,-51.61
TT,250,39,-52.25
TT,250,42,-53.25
TT,250,45,-52.80
TT,250,48,-52.49
TT,225,0,-47.47
TT,225,3,-47.39
TT,225,6,-47.27
TT,225,9,-47.53
TT,225,12,-47.55
TT,225,15,-47.31
TT,225,18,-46.91
TT,225,21,-47.22
TT,225,24,-48.21
TT,225,27,-49.92
TT,225,30,-50.30
TT,225,33,-50.50
TT,225,36,-51.64
TT,225,39,-52.46
TT,225,42,-52.79
TT,225,45,-53.24
TT,225,48,-53.68
TT,200,0,-47.48
TT,200,3,-48.05
TT,200,6,-47.94
TT,200,9,-47.96
TT,200,12,-47.95
TT,200,15,-47.41
TT,200,18,-47.47
TT,200,21,-48.16
TT,200,24,-49.46
TT,200,27,-50.11
TT,200,30,-49.64
TT,200,33,-50.80
TT,200,36,-51.70
TT,200,39,-52.13
TT,200,42,-52.58
TT,200,45,-53.07
TT,200,48,-53.62
TT,175,0,-49.19
TT,175,3,-49.45
TT,175,6,-49.38
TT,175,9,-49.22
TT,175,12,-49.07
TT,175,15,-49.24
TT,175,18,-48.89
TT,175,21,-49.12
TT,175,24,-49.60
TT,175,27,-49.71
TT,175,30,-51.35
TT,175,33,-51.26
TT,175,36,-51.72
TT,175,39,-52.57
TT,175,42,-53.01
TT,175,45,-52.78
TT,175,48,-53.97
TT,150,0,-50.25
TT,150,3,-50.09
TT,150,6,-49.70
TT,150,9,-49.81
TT,150,12,-49.81
TT,150,15,-50.24
TT,150,18,-50.29
TT,150,21,-50.71
TT,150,24,-50.99
TT,150,27,-51.45
TT,150,30,-51.77
TT,150,33,-51.90
TT,150,36,-52.53
TT,150,39,-53.43
TT,150,42,-53.05
TT,150,45,-53.72
TT,150,48,-54.51
TT,100,0,-52.88
TT,100,3,-52.37
TT,100,6,-52.85
TT,100,9,-53.73
TT,100,12,-53.74
TT,100,15,-53.16
TT,100,18,-53.33
TT,100,21,-53.32
TT,100,24,-53.73
TT,100,27,-54.27
TT,100,30,-53.94
TT,100,33,-54.47
TT,100,36,-55.04
TT,100,39,-54.89
TT,100,42,-54.76
TT,100,45,-55.49
TT,100,48,-55.53
TT, 70,0,-53.71
TT, 70,3,-54.12
TT, 70,6,-54.25
TT, 70,9,-53.79
TT, 70,12,-54.11
TT, 70,15,-55.12
TT, 70,18,-54.39
TT, 70,21,-54.34
TT, 70,24,-54.27
TT, 70,27,-54.56
TT, 70,30,-54.99
TT, 70,33,-55.10
TT, 70,36,-55.12
TT, 70,39,-55.10
TT, 70,42,-55.66
TT, 70,45,-55.78
TT, 70,48,-55.75
TT, 50,0,-54.42
TT, 50,3,-54.71
TT, 50,6,-54.98
TT, 50,9,-56.07
TT, 50,12,-55.06
TT, 50,15,-55.37
TT, 50,18,-56.45
TT, 50,21,-55.65
TT, 50,24,-55.56
TT, 50,27,-56.06
TT, 50,30,-55.91
TT, 50,33,-56.68
TT, 50,36,-56.46
TT, 50,39,-56.32
TT, 50,42,-56.39
TT, 50,45,-56.63
TT, 50,48,-56.81
TT, 30,0,-54.93
TT, 30,3,-55.22
TT, 30,6,-55.89
TT, 30,9,-55.34
TT, 30,12,-55.48
TT, 30,15,-55.96
TT, 30,18,-55.67
TT, 30,21,-55.49
TT, 30,24,-55.19
TT, 30,27,-55.27
TT, 30,30,-55.75
TT, 30,33,-55.81
TT, 30,36,-55.97
TT, 30,39,-55.81
TT, 30,42,-55.92
TT, 30,45,-56.17
TT, 30,48,-55.84
TT, 20,0,-55.13
TT, 20,3,-54.95
TT, 20,6,-54.29
TT, 20,9,-54.43
TT, 20,12,-55.49
TT, 20,15,-54.62
TT, 20,18,-54.73
TT, 20,21,-54.50
TT, 20,24,-54.37
TT, 20,27,-54.02
TT, 20,30,-54.79
TT, 20,33,-54.63
TT, 20,36,-54.44
TT, 20,39,-55.57
TT, 20,42,-54.70
TT, 20,45,-53.79
TT, 20,48,-54.21
TT, 10,0,-49.83
TT, 10,3,-49.13
TT, 10,6,-50.03
TT, 10,9,-50.92
TT, 10,12,-49.92
TT, 10,15,-49.98
TT, 10,18,-50.67
TT, 10,21,-49.04
TT, 10,24,-48.44
TT, 10,27,-48.55
TT, 10,30,-49.33
TT, 10,33,-49.60
TT, 10,36,-49.69
TT, 10,39,-48.65
TT, 10,42,-49.51
TT, 10,45,-48.68
TT, 10,48,-47.31
ES,1015,0,20.90
ES,1015,3,17.68
ES,1015,6,14.82
ES,1015,9,14.41
ES,1015,12,12.29
ES,1015,15,10.75
ES,1015,18,19.37
ES,1015,21,24.29
ES,1015,24,23.20
ES,1015,27,19.87
ES,1015,30,17.38
ES,1015,33,13.33
ES,1015,36,12.93
ES,1015,39,14.31
ES,1015,42,17.75
ES,1015,45,21.59
ES,1015,48,21.97
ES,1000,0,20.50
ES,1000,3,17.36
ES,1000,6,14.55
ES,1000,9,14.14
ES,1000,12,12.06
ES,1000,15,10.46
ES,1000,18,18.97
ES,1000,21,23.91
ES,1000,24,22.81
ES,1000,27,19.56
ES,1000,30,17.14
ES,1000,33,13.09
ES,1000,36,12.70
ES,1000,39,13.98
ES,1000,42,17.34
ES,1000,45,21.25
ES,1000,48,21.61
ES,985,0,20.02
ES,985,3,16.99
ES,985,6,14.22
ES,985,9,13.88
ES,985,12,11.79
ES,985,15,10.10
ES,985,18,18.52
ES,985,21,23.39
ES,985,24,22.31
ES,985,27,19.20
ES,985,30,16.86
ES,985,33,12.82
ES,985,36,12.38
ES,985,39,13.58
ES,985,42,16.85
ES,985,45,20.74
ES,985,48,21.14
ES,970,0,19.51
ES,970,3,16.53
ES,970,6,13.72
ES,970,9,13.49
ES,970,12,11.31
ES,970,15,9.55
ES,970,18,18.05
ES,970,21,22.85
ES,970,24,21.81
ES,970,27,18.73
ES,970,30,16.43
ES,970,33,12.36
ES,970,36,11.89
ES,970,39,13.05
ES,970,42,16.39
ES,970,45,20.24
ES,970,48,20.62
ES,950,0,19.32
ES,950,3,17.30
ES,950,6,13.80
ES,950,9,12.93
ES,950,12,10.78
ES,950,15,8.36
ES,950,18,17.36
ES,950,21,22.29
ES,950,24,21.48
ES,950,27,19.02
ES,950,30,16.25
ES,950,33,11.66
ES,950,36,10.87
ES,950,39,11.31
ES,950,42,15.18
ES,950,45,19.51
ES,950,48,20.09
ES,925,0,18.14
ES,925,3,17.63
ES,925,6,15.26
ES,925,9,14.06
ES,925,12,11.85
ES,925,15,8.14
ES,925,18,15.86
ES,925,21,21.07
ES,925,24,20.98
ES,925,27,19.54
ES,925,30,17.54
ES,925,33,13.14
ES,925,36,11.66
ES,925,39,10.60
ES,925,42,13.41
ES,925,45,18.23
ES,925,48,19.82
ES,900,0,16.53
ES,900,3,16.14
ES,900,6,14.38
ES,900,9,13.80
ES,900,12,11.10
ES,900,15,7.21
ES,900,18,14.67
ES,900,21,19.35
ES,900,24,19.31
ES,900,27,18.07
ES,900,30,16.51
ES,900,33,12.24
ES,900,36,10.86
ES,900,39,9.59
ES,900,42,12.54
ES,900,45,16.89
ES,900,48,18.20
ES,875,0,14.86
ES,875,3,14.04
ES,875,6,12.85
ES,875,9,13.02
ES,875,12,10.18
ES,875,15,6.92
ES,875,18,13.38
ES,875,21,17.81
ES,875,24,17.67
ES,875,27,16.05
ES,875,30,14.59
ES,875,33,10.92
ES,875,36,10.31
ES,875,39,9.87
ES,875,42,11.96
ES,875,45,15.62
ES,875,48,16.64
ES,850,0,13.91
ES,850,3,13.20
ES,850,6,11.49
ES,850,9,10.57
ES,850,12,7.77
ES,850,15,5.79
ES,850,18,12.61
ES,850,21,17.31
ES,850,24,16.34
ES,850,27,14.64
ES,850,30,12.63
ES,850,33,8.93
ES,850,36,9.07
ES,850,39,9.57
ES,850,42,11.11
ES,850,45,14.51
ES,850,48,15.14
ES,800,0,9.73
ES,800,3,10.13
ES,800,6,11.90
ES,800,9,12.22
ES,800,12,7.15
ES,800,15,9.14
ES,800,18,8.51
ES,800,21,13.52
ES,800,24,12.91
ES,800,27,13.56
ES,800,30,12.43
ES,800,33,9.10
ES,800,36,9.57
ES,800,39,6.95
ES,800,42,6.65
ES,800,45,10.38
ES,800,48,11.57
ES,750,0,5.55
ES,750,3,5.97
ES,750,6,8.13
ES,750,9,9.40
ES,750,12,7.02
ES,750,15,5.96
ES,750,18,4.70
ES,750,21,9.39
ES,750,24,8.70
ES,750,27,9.39
ES,750,30,9.55
ES,750,33,7.95
ES,750,36,9.29
ES,750,39,2.88
ES,750,42,4.54
ES,750,45,6.33
ES,750,48,7.52
ES,700,0,1.90
ES,700,3,2.32
ES,700,6,4.60
ES,700,9,5.12
ES,700,12,4.64
ES,700,15,5.52
ES,700,18,4.21
ES,700,21,5.14
ES,700,24,4.42
ES,700,27,5.16
ES,700,30,6.08
ES,700,33,8.61
ES,700,36,10.33
ES,700,39,3.64
ES,700,42,8.21
ES,700,45,7.88
ES,700,48,6.15
ES,650,0,5.67
ES,650,3,3.37
ES,650,6,6.00
ES,650,9,4.69
ES,650,12,3.15
ES,650,15,8.16
ES,650,18,12.16
ES,650,21,4.07
ES,650,24,2.30
ES,650,27,2.39
ES,650,30,8.18
ES,650,33,13.06
ES,650,36,14.58
ES,650,39,15.89
ES,650,42,19.81
ES,650,45,24.65
ES,650,48,26.20
ES,600,0,10.68
ES,600,3,9.62
ES,600,6,16.18
ES,600,9,17.74
ES,600,12,14.29
ES,600,15,22.90
ES,600,18,26.40
ES,600,21,25.65
ES,600,24,18.22
ES,600,27,16.65
ES,600,30,20.63
ES,600,33,20.95
ES,600,36,23.76
ES,600,39,28.76
ES,600,42,29.77
ES,600,45,27.63
ES,600,48,28.22
ES,550,0,9.71
ES,550,3,14.08
ES,550,6,25.20
ES,550,9,25.11
ES,550,12,25.53
ES,550,15,25.45
ES,550,18,22.57
ES,550,21,19.30
ES,550,24,18.72
ES,550,27,17.34
ES,550,30,22.29
ES,550,33,24.73
ES,550,36,26.92
ES,550,39,23.08
ES,550,42,21.36
ES,550,45,20.59
ES,550,48,20.59
ES,500,0,10.52
ES,500,3,14.19
ES,500,6,18.66
ES,500,9,19.30
ES,500,12,18.51
ES,500,15,17.79
ES,500,18,16.07
ES,500,21,20.26
ES,500,24,20.95
ES,500,27,22.43
ES,500,30,25.06
ES,500,33,19.70
ES,500,36,13.79
ES,500,39,16.15
ES,500,42,14.36
ES,500,45,14.61
ES,500,48,14.70
ES,450,0,7.95
ES,450,3,15.25
ES,450,6,14.63
ES,450,9,12.54
ES,450,12,12.36
ES,450,15,12.58
ES,450,18,16.20
ES,450,21,18.84
ES,450,24,16.99
ES,450,27,17.31
ES,450,30,17.67
ES,450,33,11.50
ES,450,36,14.27
ES,450,39,9.13
ES,450,42,8.22
ES,450,45,8.40
ES,450,48,8.96
ES,400,0,11.42
ES,400,3,11.23
ES,400,6,8.67
ES,400,9,7.59
ES,400,12,8.79
ES,400,15,14.08
ES,400,18,16.26
ES,400,21,13.18
ES,400,24,11.25
ES,400,27,11.38
ES,400,30,7.32
ES,400,33,11.08
ES,400,36,9.09
ES,400,39,5.98
ES,400,42,7.75
ES,400,45,7.59
ES,400,48,9.09
ES,350,0,11.79
ES,350,3,9.91
ES,350,6,10.18
ES,350,9,11.22
ES,350,12,15.87
ES,350,15,15.78
ES,350,18,17.23
ES,350,21,11.08
ES,350,24,10.74
ES,350,27,10.11
ES,350,30,10.39
ES,350,33,15.76
ES,350,36,7.40
ES,350,39,7.54
ES,350,42,7.38
ES,350,45,7.05
ES,350,48,7.68
ES,300,0,16.17
ES,300,3,16.69
ES,300,6,20.06
ES,300,9,23.80
ES,300,12,24.95
ES,300,15,21.82
ES,300,18,20.94
ES,300,21,19.57
ES,300,24,18.28
ES,300,27,21.76
ES,300,30,16.56
ES,300,33,18.83
ES,300,36,18.10
ES,300,39,12.22
ES,300,42,8.72
ES,300,45,9.30
ES,300,48,13.56
ES,275,0,20.99
ES,275,3,22.38
ES,275,6,28.87
ES,275,9,28.87
ES,275,12,29.99
ES,275,15,28.37
ES,275,18,27.10
ES,275,21,30.00
ES,275,24,27.57
ES,275,27,20.41
ES,275,30,18.35
ES,275,33,18.85
ES,275,36,20.60
ES,275,39,18.31
ES,275,42,14.40
ES,275,45,15.55
ES,275,48,19.74
ES,250,0,28.05
ES,250,3,28.67
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,24.37
ES,250,30,21.54
ES,250,33,19.40
ES,250,36,19.47
ES,250,39,19.79
ES,250,42,18.84
ES,250,45,19.38
ES,250,48,18.83
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,29.77
ES,225,33,27.06
ES,225,36,23.63
ES,225,39,22.00
ES,225,42,21.55
ES,225,45,20.95
ES,225,48,21.03
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,29.72
ES,150,42,29.78
ES,150,45,29.21
ES,150,48,29.78
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,29.97
ES,100,36,29.12
ES,100,39,28.97
ES,100,42,28.92
ES,100,45,28.11
ES,100,48,28.20
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.17
UV,1015,3,1.66
UV,1015,6,1.29
UV,1015,9,1.87
UV,1015,12,1.58
UV,1015,15,1.95
UV,1015,18,3.84
UV,1015,21,2.85
UV,1015,24,2.77
UV,1015,27,2.21
UV,1015,30,2.90
UV,1015,33,2.41
UV,1015,36,1.81
UV,1015,39,2.72
UV,1015,42,4.32
UV,1015,45,4.25
UV,1015,48,4.09
UV,1000,0,2.17
UV,1000,3,1.66
UV,1000,6,1.29
UV,1000,9,1.87
UV,1000,12,1.58
UV,1000,15,1.95
UV,1000,18,3.84
UV,1000,21,2.85
UV,1000,24,2.77
UV,1000,27,2.21
UV,1000,30,2.90
UV,1000,33,2.41
UV,1000,36,1.81
UV,1000,39,2.72
UV,1000,42,4.32
UV,1000,45,4.24
UV,1000,48,4.09
UV,985,0,2.17
UV,985,3,1.66
UV,985,6,1.29
UV,985,9,1.87
UV,985,12,1.58
UV,985,15,1.95
UV,985,18,3.84
UV,985,21,2.85
UV,985,24,2.77
UV,985,27,2.21
UV,985,30,2.90
UV,985,33,2.41
UV,985,36,1.81
UV,985,39,2.72
UV,985,42,4.32
UV,985,45,4.24
UV,985,48,4.09
UV,970,0,2.17
UV,970,3,1.66
UV,970,6,1.29
UV,970,9,1.87
UV,970,12,1.58
UV,970,15,1.95
UV,970,18,3.84
UV,970,21,2.85
UV,970,24,2.77
UV,970,27,2.21
UV,970,30,2.90
UV,970,33,2.41
UV,970,36,1.81
UV,970,39,2.72
UV,970,42,4.32
UV,970,45,4.24
UV,970,48,4.09
UV,950,0,2.17
UV,950,3,1.66
UV,950,6,1.29
UV,950,9,1.87
UV,950,12,1.58
UV,950,15,1.95
UV,950,18,3.84
UV,950,21,2.85
UV,950,24,2.77
UV,950,27,2.21
UV,950,30,2.90
UV,950,33,2.41
UV,950,36,1.81
UV,950,39,2.72
UV,950,42,4.32
UV,950,45,4.24
UV,950,48,4.09
UV,925,0,2.17
UV,925,3,1.66
UV,925,6,1.29
UV,925,9,1.87
UV,925,12,1.58
UV,925,15,1.95
UV,925,18,3.84
UV,925,21,2.85
UV,925,24,2.77
UV,925,27,2.21
UV,925,30,2.90
UV,925,33,2.41
UV,925,36,1.81
UV,925,39,2.72
UV,925,42,4.32
UV,925,45,4.24
UV,925,48,4.09
UV,900,0,2.17
UV,900,3,1.66
UV,900,6,1.29
UV,900,9,1.87
UV,900,12,1.58
UV,900,15,1.95
UV,900,18,3.84
