GEM,regional,model,forecast,2024041900,LE1,lat=42.570,lon=-079.820,Lake_Erie_East
Variable,Level,Fcst_Hr,Value
TT,600,45,-17.39
TT,600,48,-14.75
TT,550,0,-11.61
TT,550,3,-12.17
TT,550,6,-11.96
TT,550,9,-11.90
TT,550,12,-11.44
TT,550,15,-10.46
TT,550,18,-11.49
TT,550,21,-12.45
TT,550,24,-12.30
TT,550,27,-12.94
TT,550,30,-14.26
TT,550,33,-16.76
TT,550,36,-17.84
TT,550,39,-18.16
TT,550,42,-22.00
TT,550,45,-22.15
TT,550,48,-18.41
TT,500,0,-15.93
TT,500,3,-15.35
TT,500,6,-15.59
TT,500,9,-15.62
TT,500,12,-14.89
TT,500,15,-15.11
TT,500,18,-16.34
TT,500,21,-17.50
TT,500,24,-16.88
TT,500,27,-17.92
TT,500,30,-18.72
TT,500,33,-20.17
TT,500,36,-20.58
TT,500,39,-22.41
TT,500,42,-25.34
TT,500,45,-25.03
TT,500,48,-23.64
TT,450,0,-21.23
TT,450,3,-20.15
TT,450,6,-20.68
TT,450,9,-20.40
TT,450,12,-20.24
TT,450,15,-20.94
TT,450,18,-22.68
TT,450,21,-22.46
TT,450,24,-22.65
TT,450,27,-24.03
TT,450,30,-24.35
TT,450,33,-24.08
TT,450,36,-24.44
TT,450,39,-26.75
TT,450,42,-28.31
TT,450,45,-27.57
TT,450,48,-28.84
TT,400,0,-27.48
TT,400,3,-26.29
TT,400,6,-26.48
TT,400,9,-26.01
TT,400,12,-26.42
TT,400,15,-27.77
TT,400,18,-28.34
TT,400,21,-28.10
TT,400,24,-28.47
TT,400,27,-27.91
TT,400,30,-29.55
TT,400,33,-29.83
TT,400,36,-29.79
TT,400,39,-31.48
TT,400,42,-31.46
TT,400,45,-33.93
TT,400,48,-34.34
TT,350,0,-33.74
TT,350,3,-33.62
TT,350,6,-33.30
TT,350,9,-33.71
TT,350,12,-34.17
TT,350,15,-34.32
TT,350,18,-33.23
TT,350,21,-33.78
TT,350,24,-35.15
TT,350,27,-35.40
TT,350,30,-36.73
TT,350,33,-36.92
TT,350,36,-37.03
TT,350,39,-37.86
TT,350,42,-37.13
TT,350,45,-39.23
TT,350,48,-40.43
TT,300,0,-42.52
TT,300,3,-42.37
TT,300,6,-41.92
TT,300,9,-42.85
TT,300,12,-42.89
TT,300,15,-42.20
TT,300,18,-42.26
TT,300,21,-42.69
TT,300,24,-43.59
TT,300,27,-44.40
TT,300,30,-44.91
TT,300,33,-44.83
TT,300,36,-44.69
TT,300,39,-44.53
TT,300,42,-44.06
TT,300,45,-45.18
TT,300,48,-47.43
TT,275,0,-47.58
TT,275,3,-47.05
TT,275,6,-47.36
TT,275,9,-47.99
TT,275,12,-47.91
TT,275,15,-47.19
TT,275,18,-47.43
TT,275,21,-47.58
TT,275,24,-48.33
TT,275,27,-48.89
TT,275,30,-48.73
TT,275,33,-48.70
TT,275,36,-48.58
TT,275,39,-47.30
TT,275,42,-46.84
TT,275,45,-47.69
TT,275,48,-48.99
TT,250,0,-52.90
TT,250,3,-52.49
TT,250,6,-52.62
TT,250,9,-53.42
TT,250,12,-53.37
TT,250,15,-52.38
TT,250,18,-52.45
TT,250,21,-52.58
TT,250,24,-52.62
TT,250,27,-52.96
TT,250,30,-51.93
TT,250,33,-51.72
TT,250,36,-52.30
TT,250,39,-49.70
TT,250,42,-48.45
TT,250,45,-48.99
TT,250,48,-50.43
TT,225,0,-57.73
TT,225,3,-57.31
TT,225,6,-56.87
TT,225,9,-58.48
TT,225,12,-58.28
TT,225,15,-56.77
TT,225,18,-56.80
TT,225,21,-56.44
TT,225,24,-55.60
TT,225,27,-55.77
TT,225,30,-54.33
TT,225,33,-54.44
TT,225,36,-52.88
TT,225,39,-51.84
TT,225,42,-48.93
TT,225,45,-50.09
TT,225,48,-52.41
TT,200,0,-59.87
TT,200,3,-59.59
TT,200,6,-60.05
TT,200,9,-60.12
TT,200,12,-61.64
TT,200,15,-60.56
TT,200,18,-60.07
TT,200,21,-59.42
TT,200,24,-58.66
TT,200,27,-57.48
TT,200,30,-56.15
TT,200,33,-55.05
TT,200,36,-53.46
TT,200,39,-51.68
TT,200,42,-50.27
TT,200,45,-51.72
TT,200,48,-52.81
TT,175,0,-59.50
TT,175,3,-60.34
TT,175,6,-61.82
TT,175,9,-56.07
TT,175,12,-55.37
TT,175,15,-59.38
TT,175,18,-59.57
TT,175,21,-59.21
TT,175,24,-58.61
TT,175,27,-57.19
TT,175,30,-56.32
TT,175,33,-53.05
TT,175,36,-53.18
TT,175,39,-52.13
TT,175,42,-50.87
TT,175,45,-51.19
TT,175,48,-51.80
TT,150,0,-57.30
TT,150,3,-58.46
TT,150,6,-56.86
TT,150,9,-59.15
TT,150,12,-52.93
TT,150,15,-52.73
TT,150,18,-54.20
TT,150,21,-54.47
TT,150,24,-53.49
TT,150,27,-52.23
TT,150,30,-51.14
TT,150,33,-51.15
TT,150,36,-51.86
TT,150,39,-51.61
TT,150,42,-49.86
TT,150,45,-49.53
TT,150,48,-50.08
TT,100,0,-59.71
TT,100,3,-59.64
TT,100,6,-60.01
TT,100,9,-61.64
TT,100,12,-60.25
TT,100,15,-61.80
TT,100,18,-60.46
TT,100,21,-60.01
TT,100,24,-59.08
TT,100,27,-58.94
TT,100,30,-58.54
TT,100,33,-57.90
TT,100,36,-56.46
TT,100,39,-55.93
TT,100,42,-55.88
TT,100,45,-54.59
TT,100,48,-55.27
TT, 70,0,-58.11
TT, 70,3,-57.89
TT, 70,6,-58.45
TT, 70,9,-58.20
TT, 70,12,-58.65
TT, 70,15,-59.52
TT, 70,18,-59.06
TT, 70,21,-58.50
TT, 70,24,-57.94
TT, 70,27,-57.74
TT, 70,30,-57.72
TT, 70,33,-56.46
TT, 70,36,-55.96
TT, 70,39,-55.88
TT, 70,42,-55.08
TT, 70,45,-55.22
TT, 70,48,-55.14
TT, 50,0,-59.33
TT, 50,3,-59.17
TT, 50,6,-59.10
TT, 50,9,-59.79
TT, 50,12,-58.99
TT, 50,15,-57.91
TT, 50,18,-58.39
TT, 50,21,-57.80
TT, 50,24,-57.53
TT, 50,27,-57.66
TT, 50,30,-56.91
TT, 50,33,-56.13
TT, 50,36,-56.16
TT, 50,39,-55.87
TT, 50,42,-56.65
TT, 50,45,-56.82
TT, 50,48,-55.91
TT, 30,0,-56.98
TT, 30,3,-57.49
TT, 30,6,-57.84
TT, 30,9,-57.17
TT, 30,12,-57.27
TT, 30,15,-57.51
TT, 30,18,-57.03
TT, 30,21,-55.68
TT, 30,24,-55.86
TT, 30,27,-56.63
TT, 30,30,-56.64
TT, 30,33,-56.06
TT, 30,36,-54.95
TT, 30,39,-55.46
TT, 30,42,-54.99
TT, 30,45,-54.13
TT, 30,48,-54.16
TT, 20,0,-52.92
TT, 20,3,-52.62
TT, 20,6,-53.19
TT, 20,9,-53.38
TT, 20,12,-52.88
TT, 20,15,-52.39
TT, 20,18,-52.18
TT, 20,21,-51.76
TT, 20,24,-51.23
TT, 20,27,-51.00
TT, 20,30,-51.80
TT, 20,33,-52.08
TT, 20,36,-51.54
TT, 20,39,-50.88
TT, 20,42,-50.56
TT, 20,45,-50.33
TT, 20,48,-50.29
TT, 10,0,-43.75
TT, 10,3,-44.34
TT, 10,6,-45.18
TT, 10,9,-44.85
TT, 10,12,-44.03
TT, 10,15,-43.92
TT, 10,18,-43.93
TT, 10,21,-43.44
TT, 10,24,-43.51
TT, 10,27,-44.23
TT, 10,30,-44.23
TT, 10,33,-44.12
TT, 10,36,-43.44
TT, 10,39,-43.82
TT, 10,42,-43.32
TT, 10,45,-43.16
TT, 10,48,-42.62
ES,1015,0,8.92
ES,1015,3,6.15
ES,1015,6,4.96
ES,1015,9,4.72
ES,1015,12,5.36
ES,1015,15,6.57
ES,1015,18,7.84
ES,1015,21,8.42
ES,1015,24,8.19
ES,1015,27,5.99
ES,1015,30,7.15
ES,1015,33,5.34
ES,1015,36,6.28
ES,1015,39,8.79
ES,1015,42,8.50
ES,1015,45,8.70
ES,1015,48,6.19
ES,1000,0,4.57
ES,1000,3,3.60
ES,1000,6,3.17
ES,1000,9,3.78
ES,1000,12,4.64
ES,1000,15,5.98
ES,1000,18,7.08
ES,1000,21,6.66
ES,1000,24,6.42
ES,1000,27,4.31
ES,1000,30,6.08
ES,1000,33,4.38
ES,1000,36,5.20
ES,1000,39,6.75
ES,1000,42,5.72
ES,1000,45,6.30
ES,1000,48,5.01
ES,985,0,7.78
ES,985,3,8.13
ES,985,6,6.34
ES,985,9,6.64
ES,985,12,6.43
ES,985,15,3.68
ES,985,18,0.12
ES,985,21,4.35
ES,985,24,6.63
ES,985,27,7.55
ES,985,30,10.50
ES,985,33,6.94
ES,985,36,7.16
ES,985,39,8.28
ES,985,42,5.70
ES,985,45,7.43
ES,985,48,7.37
ES,970,0,6.05
ES,970,3,7.03
ES,970,6,7.04
ES,970,9,9.71
ES,970,12,7.73
ES,970,15,3.46
ES,970,18,0.40
ES,970,21,5.36
ES,970,24,9.60
ES,970,27,10.90
ES,970,30,11.64
ES,970,33,7.12
ES,970,36,7.14
ES,970,39,8.06
ES,970,42,5.06
ES,970,45,6.89
ES,970,48,6.76
ES,950,0,5.88
ES,950,3,7.34
ES,950,6,11.09
ES,950,9,9.57
ES,950,12,8.12
ES,950,15,2.79
ES,950,18,0.40
ES,950,21,4.55
ES,950,24,11.13
ES,950,27,10.81
ES,950,30,11.09
ES,950,33,6.23
ES,950,36,7.32
ES,950,39,7.46
ES,950,42,4.21
ES,950,45,5.70
ES,950,48,5.56
ES,925,0,3.70
ES,925,3,10.56
ES,925,6,14.31
ES,925,9,9.55
ES,925,12,8.47
ES,925,15,2.14
ES,925,18,0.80
ES,925,21,2.98
ES,925,24,10.35
ES,925,27,9.41
ES,925,30,9.54
ES,925,33,5.25
ES,925,36,6.73
ES,925,39,6.41
ES,925,42,3.89
ES,925,45,4.09
ES,925,48,4.17
ES,900,0,2.96
ES,900,3,10.51
ES,900,6,11.76
ES,900,9,10.66
ES,900,12,7.73
ES,900,15,1.34
ES,900,18,1.86
ES,900,21,1.47
ES,900,24,8.60
ES,900,27,7.60
ES,900,30,8.10
ES,900,33,4.38
ES,900,36,5.38
ES,900,39,5.18
ES,900,42,3.06
ES,900,45,2.84
ES,900,48,2.97
ES,875,0,7.77
ES,875,3,7.07
ES,875,6,8.36
ES,875,9,11.40
ES,875,12,6.05
ES,875,15,0.38
ES,875,18,1.58
ES,875,21,4.56
ES,875,24,6.92
ES,875,27,6.08
ES,875,30,6.82
ES,875,33,3.59
ES,875,36,4.27
ES,875,39,4.82
ES,875,42,1.84
ES,875,45,2.22
ES,875,48,1.97
ES,850,0,9.82
ES,850,3,6.15
ES,850,6,6.75
ES,850,9,11.15
ES,850,12,5.42
ES,850,15,0.23
ES,850,18,0.91
ES,850,21,16.66
ES,850,24,7.02
ES,850,27,5.23
ES,850,30,6.24
ES,850,33,3.85
ES,850,36,6.36
ES,850,39,6.04
ES,850,42,1.55
ES,850,45,1.72
ES,850,48,0.98
ES,800,0,10.99
ES,800,3,10.79
ES,800,6,12.78
ES,800,9,10.90
ES,800,12,4.80
ES,800,15,0.28
ES,800,18,0.12
ES,800,21,30.00
ES,800,24,27.06
ES,800,27,9.64
ES,800,30,12.44
ES,800,33,3.19
ES,800,36,8.15
ES,800,39,4.57
ES,800,42,2.03
ES,800,45,1.88
ES,800,48,1.18
ES,750,0,9.30
ES,750,3,6.81
ES,750,6,6.17
ES,750,9,8.42
ES,750,12,2.57
ES,750,15,0.04
ES,750,18,1.34
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,6.68
ES,750,36,10.64
ES,750,39,3.35
ES,750,42,4.17
ES,750,45,4.60
ES,750,48,2.91
ES,700,0,8.57
ES,700,3,6.95
ES,700,6,2.52
ES,700,9,5.64
ES,700,12,0.95
ES,700,15,2.19
ES,700,18,9.97
ES,700,21,25.83
ES,700,24,28.70
ES,700,27,21.10
ES,700,30,20.91
ES,700,33,22.03
ES,700,36,18.47
ES,700,39,13.04
ES,700,42,8.43
ES,700,45,8.97
ES,700,48,12.37
ES,650,0,7.63
ES,650,3,4.34
ES,650,6,7.36
ES,650,9,8.43
ES,650,12,0.79
ES,650,15,16.63
ES,650,18,6.59
ES,650,21,18.82
ES,650,24,12.92
ES,650,27,5.31
ES,650,30,4.76
ES,650,33,9.82
ES,650,36,23.39
ES,650,39,14.00
ES,650,42,7.17
ES,650,45,11.88
ES,650,48,22.59
ES,600,0,6.26
ES,600,3,2.32
ES,600,6,5.92
ES,600,9,5.63
ES,600,12,1.48
ES,600,15,13.63
ES,600,18,12.08
ES,600,21,6.67
ES,600,24,2.62
ES,600,27,3.29
ES,600,30,1.45
ES,600,33,12.40
ES,600,36,27.47
ES,600,39,16.26
ES,600,42,10.05
ES,600,45,15.81
ES,600,48,30.00
ES,550,0,9.31
ES,550,3,2.48
ES,550,6,2.97
ES,550,9,11.95
ES,550,12,2.20
ES,550,15,12.58
ES,550,18,8.44
ES,550,21,2.83
ES,550,24,9.21
ES,550,27,3.34
ES,550,30,3.10
ES,550,33,13.18
ES,550,36,29.43
ES,550,39,21.76
ES,550,42,16.57
ES,550,45,20.70
ES,550,48,24.79
ES,500,0,11.60
ES,500,3,6.18
ES,500,6,4.20
ES,500,9,4.64
ES,500,12,2.36
ES,500,15,11.85
ES,500,18,8.02
ES,500,21,6.79
ES,500,24,5.89
ES,500,27,2.21
ES,500,30,2.39
ES,500,33,10.92
ES,500,36,30.00
ES,500,39,20.15
ES,500,42,27.51
ES,500,45,29.96
ES,500,48,18.82
ES,450,0,18.62
ES,450,3,7.90
ES,450,6,4.17
ES,450,9,3.80
ES,450,12,2.59
ES,450,15,9.48
ES,450,18,6.73
ES,450,21,4.10
ES,450,24,4.19
ES,450,27,3.64
ES,450,30,3.32
ES,450,33,12.13
ES,450,36,29.65
ES,450,39,21.21
ES,450,42,29.94
ES,450,45,24.93
ES,450,48,18.70
ES,400,0,5.18
ES,400,3,6.53
ES,400,6,4.82
ES,400,9,7.94
ES,400,12,3.23
ES,400,15,9.42
ES,400,18,11.64
ES,400,21,6.08
ES,400,24,5.55
ES,400,27,9.19
ES,400,30,4.15
ES,400,33,10.24
ES,400,36,17.30
ES,400,39,26.77
ES,400,42,27.60
ES,400,45,20.64
ES,400,48,21.14
ES,350,0,5.97
ES,350,3,5.25
ES,350,6,6.73
ES,350,9,7.53
ES,350,12,3.70
ES,350,15,18.80
ES,350,18,25.78
ES,350,21,14.13
ES,350,24,6.26
ES,350,27,6.98
ES,350,30,4.42
ES,350,33,9.70
ES,350,36,10.97
ES,350,39,18.02
ES,350,42,23.92
ES,350,45,20.79
ES,350,48,18.36
ES,300,0,5.05
ES,300,3,7.15
ES,300,6,7.74
ES,300,9,4.49
ES,300,12,3.98
ES,300,15,21.65
ES,300,18,12.41
ES,300,21,7.20
ES,300,24,4.48
ES,300,27,4.91
ES,300,30,4.82
ES,300,33,8.93
ES,300,36,12.26
ES,300,39,17.52
ES,300,42,20.33
ES,300,45,18.12
ES,300,48,14.85
ES,275,0,4.23
ES,275,3,6.84
ES,275,6,5.03
ES,275,9,4.28
ES,275,12,4.06
ES,275,15,14.95
ES,275,18,8.87
ES,275,21,4.30
ES,275,24,4.42
ES,275,27,5.10
ES,275,30,7.34
ES,275,33,9.63
ES,275,36,12.00
ES,275,39,19.18
ES,275,42,21.20
ES,275,45,19.31
ES,275,48,18.33
ES,250,0,4.75
ES,250,3,5.25
ES,250,6,4.57
ES,250,9,4.35
ES,250,12,4.27
ES,250,15,9.91
ES,250,18,7.78
ES,250,21,4.44
ES,250,24,6.54
ES,250,27,7.19
ES,250,30,11.22
ES,250,33,11.90
ES,250,36,12.19
ES,250,39,20.85
ES,250,42,27.46
ES,250,45,25.58
ES,250,48,18.28
ES,225,0,5.07
ES,225,3,5.64
ES,225,6,5.13
ES,225,9,4.47
ES,225,12,5.69
ES,225,15,8.86
ES,225,18,9.51
ES,225,21,8.56
ES,225,24,15.47
ES,225,27,11.20
ES,225,30,14.95
ES,225,33,13.37
ES,225,36,16.28
ES,225,39,21.29
ES,225,42,29.01
ES,225,45,25.91
ES,225,48,19.20
ES,200,0,9.95
ES,200,3,8.74
ES,200,6,7.24
ES,200,9,8.00
ES,200,12,7.62
ES,200,15,8.37
ES,200,18,12.23
ES,200,21,10.60
ES,200,24,14.23
ES,200,27,15.75
ES,200,30,17.73
ES,200,33,18.38
ES,200,36,20.08
ES,200,39,22.59
ES,200,42,25.81
ES,200,45,27.90
ES,200,48,22.17
ES,175,0,17.64
ES,175,3,16.33
ES,175,6,11.46
ES,175,9,17.77
ES,175,12,19.41
ES,175,15,14.71
ES,175,18,15.88
ES,175,21,14.84
ES,175,24,15.52
ES,175,27,20.53
ES,175,30,22.60
ES,175,33,28.21
ES,175,36,26.30
ES,175,39,27.46
ES,175,42,27.90
ES,175,45,30.00
ES,175,48,29.17
ES,150,0,23.25
ES,150,3,21.35
ES,150,6,26.32
ES,150,9,21.71
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,29.24
ES,150,21,28.66
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,26.45
ES,100,3,26.36
ES,100,6,25.78
ES,100,9,22.82
ES,100,12,24.47
ES,100,15,23.06
ES,100,18,24.86
ES,100,21,25.65
ES,100,24,26.66
ES,100,27,26.48
ES,100,30,26.19
ES,100,33,26.96
ES,100,36,28.14
ES,100,39,28.06
ES,100,42,28.24
ES,100,45,29.96
ES,100,48,29.50
ES, 70,0,29.98
ES, 70,3,29.96
ES, 70,6,28.98
ES, 70,9,28.84
ES, 70,12,28.03
ES, 70,15,27.50
ES, 70,18,28.18
ES, 70,21,29.07
ES, 70,24,29.80
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,8.01
UV,1015,3,0.02
UV,1015,6,10.63
UV,1015,9,12.83
UV,1015,12,7.13
UV,1015,15,18.44
UV,1015,18,17.12
UV,1015,21,12.95
UV,1015,24,18.34
UV,1015,27,12.64
UV,1015,30,12.70
UV,1015,33,12.00
UV,1015,36,12.89
UV,1015,39,14.10
UV,1015,42,19.41
UV,1015,45,19.12
UV,1015,48,14.28
UV,1000,0,8.01
UV,1000,3,0.02
UV,1000,6,10.63
UV,1000,9,12.83
UV,1000,12,7.13
UV,1000,15,18.44
UV,1000,18,17.12
UV,1000,21,12.95
UV,1000,24,18.34
UV,1000,27,12.65
UV,1000,30,12.70
UV,1000,33,12.00
UV,1000,36,12.90
UV,1000,39,14.10
UV,1000,42,19.41
UV,1000,45,19.12
UV,1000,48,14.28
UV,985,0,11.36
UV,985,3,3.55
UV,985,6,12.89
UV,985,9,18.18
UV,985,12,12.80
UV,985,15,22.91
UV,985,18,21.36
UV,985,21,17.56
UV,985,24,24.87
UV,985,27,18.32
UV,985,30,19.01
UV,985,33,16.93
UV,985,36,16.18
UV,985,39,17.08
UV,985,42,22.96
UV,985,45,23.64
UV,985,48,17.72
UV,970,0,10.21
UV,970,3,5.61
UV,970,6,8.36
UV,970,9,17.24
UV,970,12,19.37
UV,970,15,28.20
UV,970,18,21.40
UV,970,21,19.16
UV,970,24,27.31
UV,970,27,18.70
UV,970,30,23.25
UV,970,33,19.53
UV,970,36,17.97
UV,970,39,18.43
UV,970,42,24.17
UV,970,45,24.93
UV,970,48,18.03
UV,950,0,7.88
UV,950,3,9.76
UV,950,6,0.34
UV,950,9,13.79
UV,950,12,25.68
UV,950,15,29.72
UV,950,18,21.16
UV,950,21,19.77
UV,950,24,25.42
UV,950,27,18.31
UV,950,30,26.45
UV,950,33,22.14
UV,950,36,21.50
UV,950,39,20.18
UV,950,42,25.59
UV,950,45,25.42
UV,950,48,18.05
UV,925,0,5.82
UV,925,3,14.59
UV,925,6,9.34
UV,925,9,13.96
UV,925,12,27.27
UV,925,15,27.34
UV,925,18,23.46
UV,925,21,20.46
UV,925,24,24.11
UV,925,27,20.02
UV,925,30,28.05
UV,925,33,22.17
UV,925,36,25.08
UV,925,39,22.36
UV,925,42,27.75
UV,925,45,24.90
UV,925,48,17.93
UV,900,0,2.72
UV,900,3,11.39
UV,900,6,10.64
UV,900,9,16.86
UV,900,12,24.61
UV,900,15,28.21
UV,900,18,26.95
UV,900,21,22.17
UV,900,24,22.79
