GEM,regional,model,forecast,2024041800,CFRG,lat=53.930,lon=-120.640,McGregor2
Variable,Level,Fcst_Hr,Value
TT,600,27,-19.24
TT,600,30,-18.03
TT,600,33,-17.47
TT,600,36,-17.53
TT,600,39,-16.59
TT,600,42,-16.59
TT,600,45,-15.88
TT,600,48,-15.00
TT,550,0,-26.75
TT,550,3,-26.58
TT,550,6,-26.47
TT,550,9,-26.31
TT,550,12,-25.58
TT,550,15,-25.41
TT,550,18,-25.48
TT,550,21,-24.35
TT,550,24,-22.34
TT,550,27,-20.36
TT,550,30,-20.35
TT,550,33,-19.88
TT,550,36,-19.71
TT,550,39,-19.42
TT,550,42,-19.21
TT,550,45,-18.67
TT,550,48,-18.41
TT,500,0,-31.59
TT,500,3,-31.62
TT,500,6,-31.50
TT,500,9,-30.93
TT,500,12,-29.37
TT,500,15,-29.60
TT,500,18,-29.10
TT,500,21,-26.11
TT,500,24,-24.42
TT,500,27,-24.17
TT,500,30,-23.35
TT,500,33,-23.75
TT,500,36,-23.19
TT,500,39,-22.87
TT,500,42,-22.45
TT,500,45,-21.84
TT,500,48,-22.11
TT,450,0,-37.26
TT,450,3,-37.21
TT,450,6,-37.03
TT,450,9,-35.78
TT,450,12,-34.40
TT,450,15,-34.61
TT,450,18,-32.25
TT,450,21,-30.77
TT,450,24,-29.90
TT,450,27,-29.28
TT,450,30,-28.35
TT,450,33,-28.44
TT,450,36,-27.54
TT,450,39,-26.95
TT,450,42,-27.01
TT,450,45,-26.61
TT,450,48,-26.29
TT,400,0,-43.74
TT,400,3,-43.43
TT,400,6,-42.83
TT,400,9,-41.03
TT,400,12,-40.17
TT,400,15,-40.38
TT,400,18,-38.34
TT,400,21,-37.75
TT,400,24,-36.55
TT,400,27,-35.66
TT,400,30,-34.72
TT,400,33,-34.16
TT,400,36,-33.68
TT,400,39,-33.34
TT,400,42,-33.16
TT,400,45,-33.09
TT,400,48,-32.87
TT,350,0,-50.06
TT,350,3,-49.51
TT,350,6,-49.01
TT,350,9,-47.50
TT,350,12,-47.27
TT,350,15,-47.23
TT,350,18,-46.11
TT,350,21,-44.83
TT,350,24,-43.88
TT,350,27,-43.39
TT,350,30,-42.67
TT,350,33,-41.72
TT,350,36,-41.23
TT,350,39,-41.11
TT,350,42,-40.95
TT,350,45,-40.94
TT,350,48,-40.95
TT,300,0,-52.34
TT,300,3,-52.37
TT,300,6,-52.80
TT,300,9,-54.13
TT,300,12,-54.27
TT,300,15,-52.48
TT,300,18,-51.41
TT,300,21,-51.47
TT,300,24,-51.74
TT,300,27,-51.27
TT,300,30,-51.49
TT,300,33,-50.83
TT,300,36,-50.28
TT,300,39,-50.17
TT,300,42,-49.92
TT,300,45,-49.85
TT,300,48,-49.79
TT,275,0,-51.39
TT,275,3,-51.34
TT,275,6,-51.72
TT,275,9,-53.99
TT,275,12,-55.45
TT,275,15,-53.29
TT,275,18,-53.58
TT,275,21,-54.27
TT,275,24,-54.34
TT,275,27,-54.81
TT,275,30,-55.70
TT,275,33,-55.28
TT,275,36,-55.09
TT,275,39,-54.62
TT,275,42,-54.58
TT,275,45,-54.42
TT,275,48,-54.23
TT,250,0,-50.01
TT,250,3,-49.86
TT,250,6,-49.70
TT,250,9,-51.65
TT,250,12,-53.69
TT,250,15,-52.55
TT,250,18,-53.93
TT,250,21,-55.16
TT,250,24,-55.62
TT,250,27,-56.43
TT,250,30,-56.90
TT,250,33,-57.51
TT,250,36,-58.21
TT,250,39,-58.25
TT,250,42,-58.60
TT,250,45,-58.15
TT,250,48,-57.49
TT,225,0,-49.46
TT,225,3,-49.14
TT,225,6,-49.10
TT,225,9,-49.91
TT,225,12,-50.34
TT,225,15,-50.73
TT,225,18,-51.80
TT,225,21,-52.35
TT,225,24,-53.75
TT,225,27,-54.67
TT,225,30,-55.81
TT,225,33,-56.81
TT,225,36,-58.30
TT,225,39,-58.91
TT,225,42,-58.74
TT,225,45,-58.30
TT,225,48,-59.29
TT,200,0,-48.92
TT,200,3,-49.49
TT,200,6,-49.63
TT,200,9,-49.47
TT,200,12,-49.17
TT,200,15,-49.91
TT,200,18,-50.84
TT,200,21,-51.61
TT,200,24,-52.60
TT,200,27,-52.97
TT,200,30,-53.29
TT,200,33,-54.95
TT,200,36,-55.48
TT,200,39,-56.33
TT,200,42,-56.55
TT,200,45,-57.53
TT,200,48,-56.93
TT,175,0,-49.39
TT,175,3,-49.53
TT,175,6,-49.70
TT,175,9,-50.50
TT,175,12,-50.99
TT,175,15,-51.50
TT,175,18,-51.80
TT,175,21,-52.12
TT,175,24,-51.98
TT,175,27,-51.95
TT,175,30,-52.99
TT,175,33,-53.74
TT,175,36,-53.50
TT,175,39,-53.96
TT,175,42,-54.77
TT,175,45,-54.80
TT,175,48,-54.64
TT,150,0,-49.58
TT,150,3,-49.86
TT,150,6,-50.67
TT,150,9,-50.28
TT,150,12,-50.84
TT,150,15,-50.79
TT,150,18,-51.23
TT,150,21,-51.98
TT,150,24,-51.96
TT,150,27,-52.83
TT,150,30,-54.08
TT,150,33,-53.35
TT,150,36,-53.69
TT,150,39,-54.47
TT,150,42,-54.86
TT,150,45,-54.46
TT,150,48,-55.09
TT,100,0,-52.26
TT,100,3,-52.26
TT,100,6,-51.73
TT,100,9,-52.17
TT,100,12,-52.34
TT,100,15,-52.81
TT,100,18,-52.48
TT,100,21,-52.30
TT,100,24,-53.33
TT,100,27,-53.59
TT,100,30,-53.42
TT,100,33,-53.79
TT,100,36,-53.86
TT,100,39,-55.00
TT,100,42,-55.07
TT,100,45,-54.78
TT,100,48,-55.40
TT, 70,0,-53.51
TT, 70,3,-53.75
TT, 70,6,-53.49
TT, 70,9,-53.92
TT, 70,12,-54.11
TT, 70,15,-54.00
TT, 70,18,-53.88
TT, 70,21,-54.43
TT, 70,24,-53.94
TT, 70,27,-54.29
TT, 70,30,-54.62
TT, 70,33,-54.22
TT, 70,36,-54.62
TT, 70,39,-55.12
TT, 70,42,-54.47
TT, 70,45,-54.93
TT, 70,48,-55.06
TT, 50,0,-53.78
TT, 50,3,-54.08
TT, 50,6,-55.12
TT, 50,9,-54.61
TT, 50,12,-54.32
TT, 50,15,-55.01
TT, 50,18,-55.24
TT, 50,21,-55.04
TT, 50,24,-54.63
TT, 50,27,-55.27
TT, 50,30,-55.16
TT, 50,33,-55.56
TT, 50,36,-55.91
TT, 50,39,-55.25
TT, 50,42,-55.97
TT, 50,45,-55.65
TT, 50,48,-55.83
TT, 30,0,-54.69
TT, 30,3,-55.90
TT, 30,6,-55.87
TT, 30,9,-55.68
TT, 30,12,-55.65
TT, 30,15,-55.64
TT, 30,18,-56.40
TT, 30,21,-55.41
TT, 30,24,-55.14
TT, 30,27,-55.77
TT, 30,30,-55.84
TT, 30,33,-55.98
TT, 30,36,-55.75
TT, 30,39,-55.97
TT, 30,42,-55.83
TT, 30,45,-55.94
TT, 30,48,-55.30
TT, 20,0,-54.73
TT, 20,3,-55.15
TT, 20,6,-55.00
TT, 20,9,-55.06
TT, 20,12,-55.69
TT, 20,15,-55.95
TT, 20,18,-54.39
TT, 20,21,-54.96
TT, 20,24,-54.93
TT, 20,27,-54.46
TT, 20,30,-54.67
TT, 20,33,-54.60
TT, 20,36,-55.39
TT, 20,39,-55.35
TT, 20,42,-54.89
TT, 20,45,-54.59
TT, 20,48,-54.54
TT, 10,0,-51.15
TT, 10,3,-49.71
TT, 10,6,-50.66
TT, 10,9,-52.49
TT, 10,12,-50.95
TT, 10,15,-50.55
TT, 10,18,-51.83
TT, 10,21,-50.35
TT, 10,24,-49.71
TT, 10,27,-49.49
TT, 10,30,-50.84
TT, 10,33,-50.90
TT, 10,36,-50.45
TT, 10,39,-50.48
TT, 10,42,-50.76
TT, 10,45,-49.54
TT, 10,48,-49.43
ES,1015,0,15.01
ES,1015,3,13.06
ES,1015,6,10.78
ES,1015,9,9.01
ES,1015,12,8.36
ES,1015,15,9.90
ES,1015,18,14.51
ES,1015,21,18.45
ES,1015,24,18.96
ES,1015,27,16.41
ES,1015,30,11.39
ES,1015,33,10.42
ES,1015,36,9.36
ES,1015,39,11.58
ES,1015,42,16.71
ES,1015,45,17.56
ES,1015,48,16.19
ES,1000,0,14.52
ES,1000,3,12.65
ES,1000,6,10.40
ES,1000,9,8.62
ES,1000,12,7.98
ES,1000,15,9.52
ES,1000,18,14.10
ES,1000,21,18.03
ES,1000,24,18.53
ES,1000,27,15.99
ES,1000,30,10.98
ES,1000,33,10.03
ES,1000,36,8.98
ES,1000,39,11.19
ES,1000,42,16.31
ES,1000,45,17.13
ES,1000,48,15.75
ES,985,0,14.08
ES,985,3,12.26
ES,985,6,10.00
ES,985,9,8.23
ES,985,12,7.59
ES,985,15,9.12
ES,985,18,13.69
ES,985,21,17.61
ES,985,24,18.06
ES,985,27,15.57
ES,985,30,10.62
ES,985,33,9.67
ES,985,36,8.58
ES,985,39,10.79
ES,985,42,15.90
ES,985,45,16.72
ES,985,48,15.34
ES,970,0,13.65
ES,970,3,11.86
ES,970,6,9.56
ES,970,9,7.73
ES,970,12,6.99
ES,970,15,8.48
ES,970,18,13.22
ES,970,21,17.17
ES,970,24,17.62
ES,970,27,15.16
ES,970,30,10.17
ES,970,33,9.15
ES,970,36,8.02
ES,970,39,10.23
ES,970,42,15.43
ES,970,45,16.29
ES,970,48,14.92
ES,950,0,13.35
ES,950,3,12.22
ES,950,6,9.98
ES,950,9,7.66
ES,950,12,6.62
ES,950,15,7.09
ES,950,18,12.12
ES,950,21,16.71
ES,950,24,17.32
ES,950,27,15.49
ES,950,30,10.83
ES,950,33,9.75
ES,950,36,8.37
ES,950,39,9.40
ES,950,42,14.65
ES,950,45,15.67
ES,950,48,14.52
ES,925,0,12.25
ES,925,3,11.76
ES,925,6,9.98
ES,925,9,7.81
ES,925,12,6.78
ES,925,15,6.87
ES,925,18,11.71
ES,925,21,15.66
ES,925,24,16.40
ES,925,27,14.82
ES,925,30,10.51
ES,925,33,9.46
ES,925,36,8.17
ES,925,39,8.95
ES,925,42,13.68
ES,925,45,14.59
ES,925,48,13.86
ES,900,0,10.44
ES,900,3,10.57
ES,900,6,9.29
ES,900,9,7.02
ES,900,12,6.04
ES,900,15,5.35
ES,900,18,9.97
ES,900,21,14.34
ES,900,24,14.94
ES,900,27,13.60
ES,900,30,9.64
ES,900,33,8.67
ES,900,36,7.43
ES,900,39,7.35
ES,900,42,11.89
ES,900,45,13.43
ES,900,48,13.08
ES,875,0,8.83
ES,875,3,8.08
ES,875,6,5.66
ES,875,9,3.94
ES,875,12,3.76
ES,875,15,4.70
ES,875,18,9.80
ES,875,21,12.90
ES,875,24,13.20
ES,875,27,11.13
ES,875,30,6.73
ES,875,33,6.29
ES,875,36,5.73
ES,875,39,6.47
ES,875,42,11.26
ES,875,45,12.27
ES,875,48,11.57
ES,850,0,8.26
ES,850,3,9.35
ES,850,6,8.30
ES,850,9,7.17
ES,850,12,7.09
ES,850,15,7.14
ES,850,18,10.00
ES,850,21,13.97
ES,850,24,14.66
ES,850,27,12.99
ES,850,30,8.72
ES,850,33,8.06
ES,850,36,7.67
ES,850,39,8.67
ES,850,42,12.10
ES,850,45,13.40
ES,850,48,12.19
ES,800,0,4.50
ES,800,3,6.91
ES,800,6,6.53
ES,800,9,6.60
ES,800,12,6.43
ES,800,15,6.61
ES,800,18,6.49
ES,800,21,10.59
ES,800,24,11.55
ES,800,27,10.80
ES,800,30,8.08
ES,800,33,8.76
ES,800,36,12.18
ES,800,39,13.47
ES,800,42,9.13
ES,800,45,9.86
ES,800,48,8.85
ES,750,0,2.02
ES,750,3,3.63
ES,750,6,3.27
ES,750,9,3.76
ES,750,12,3.99
ES,750,15,3.30
ES,750,18,2.97
ES,750,21,6.79
ES,750,24,7.79
ES,750,27,7.32
ES,750,30,4.66
ES,750,33,14.53
ES,750,36,18.70
ES,750,39,14.59
ES,750,42,12.70
ES,750,45,6.04
ES,750,48,4.94
ES,700,0,3.42
ES,700,3,4.05
ES,700,6,20.45
ES,700,9,20.22
ES,700,12,16.24
ES,700,15,11.96
ES,700,18,5.93
ES,700,21,3.59
ES,700,24,4.25
ES,700,27,9.79
ES,700,30,30.00
ES,700,33,29.30
ES,700,36,24.74
ES,700,39,15.58
ES,700,42,11.72
ES,700,45,10.28
ES,700,48,5.09
ES,650,0,10.70
ES,650,3,21.77
ES,650,6,21.72
ES,650,9,20.98
ES,650,12,19.29
ES,650,15,17.53
ES,650,18,12.28
ES,650,21,12.95
ES,650,24,10.22
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,21.85
ES,650,36,12.12
ES,650,39,8.45
ES,650,42,8.48
ES,650,45,9.29
ES,650,48,11.66
ES,600,0,16.95
ES,600,3,20.61
ES,600,6,17.45
ES,600,9,14.89
ES,600,12,12.14
ES,600,15,11.21
ES,600,18,11.90
ES,600,21,24.04
ES,600,24,29.70
ES,600,27,30.00
ES,600,30,18.50
ES,600,33,11.87
ES,600,36,7.33
ES,600,39,9.10
ES,600,42,8.89
ES,600,45,9.92
ES,600,48,11.30
ES,550,0,16.82
ES,550,3,17.85
ES,550,6,15.19
ES,550,9,9.63
ES,550,12,10.82
ES,550,15,9.84
ES,550,18,16.51
ES,550,21,26.58
ES,550,24,27.59
ES,550,27,19.58
ES,550,30,9.76
ES,550,33,7.25
ES,550,36,7.90
ES,550,39,8.46
ES,550,42,8.63
ES,550,45,9.52
ES,550,48,10.26
ES,500,0,16.55
ES,500,3,14.50
ES,500,6,10.79
ES,500,9,10.42
ES,500,12,12.29
ES,500,15,10.01
ES,500,18,19.49
ES,500,21,20.04
ES,500,24,17.85
ES,500,27,8.97
ES,500,30,7.40
ES,500,33,6.28
ES,500,36,7.22
ES,500,39,7.53
ES,500,42,8.19
ES,500,45,9.11
ES,500,48,8.82
ES,450,0,12.41
ES,450,3,10.77
ES,450,6,8.75
ES,450,9,12.70
ES,450,12,9.54
ES,450,15,9.27
ES,450,18,21.88
ES,450,21,6.84
ES,450,24,8.12
ES,450,27,5.97
ES,450,30,7.54
ES,450,33,5.91
ES,450,36,7.08
ES,450,39,7.86
ES,450,42,7.71
ES,450,45,8.57
ES,450,48,9.71
ES,400,0,9.79
ES,400,3,6.62
ES,400,6,8.81
ES,400,9,11.56
ES,400,12,7.24
ES,400,15,9.55
ES,400,18,10.03
ES,400,21,5.97
ES,400,24,4.39
ES,400,27,11.52
ES,400,30,7.11
ES,400,33,6.26
ES,400,36,6.96
ES,400,39,8.70
ES,400,42,9.73
ES,400,45,9.58
ES,400,48,10.42
ES,350,0,11.43
ES,350,3,7.34
ES,350,6,8.26
ES,350,9,9.28
ES,350,12,5.40
ES,350,15,10.31
ES,350,18,5.12
ES,350,21,6.81
ES,350,24,4.49
ES,350,27,8.32
ES,350,30,4.77
ES,350,33,7.37
ES,350,36,7.45
ES,350,39,8.58
ES,350,42,8.92
ES,350,45,9.30
ES,350,48,9.33
ES,300,0,15.47
ES,300,3,15.07
ES,300,6,13.13
ES,300,9,9.33
ES,300,12,8.36
ES,300,15,12.11
ES,300,18,13.46
ES,300,21,7.78
ES,300,24,5.95
ES,300,27,6.52
ES,300,30,4.47
ES,300,33,5.54
ES,300,36,5.57
ES,300,39,5.54
ES,300,42,6.46
ES,300,45,6.22
ES,300,48,5.20
ES,275,0,19.87
ES,275,3,22.62
ES,275,6,20.94
ES,275,9,16.56
ES,275,12,13.11
ES,275,15,18.44
ES,275,18,14.47
ES,275,21,8.79
ES,275,24,9.11
ES,275,27,7.99
ES,275,30,4.74
ES,275,33,5.05
ES,275,36,4.62
ES,275,39,5.39
ES,275,42,4.54
ES,275,45,4.39
ES,275,48,4.76
ES,250,0,26.55
ES,250,3,29.44
ES,250,6,28.78
ES,250,9,27.05
ES,250,12,24.31
ES,250,15,25.20
ES,250,18,17.62
ES,250,21,12.30
ES,250,24,11.26
ES,250,27,12.56
ES,250,30,9.26
ES,250,33,7.78
ES,250,36,5.64
ES,250,39,5.36
ES,250,42,4.39
ES,250,45,4.86
ES,250,48,5.66
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,28.98
ES,225,21,23.88
ES,225,24,19.12
ES,225,27,17.38
ES,225,30,15.76
ES,225,33,13.62
ES,225,36,10.46
ES,225,39,8.58
ES,225,42,8.51
ES,225,45,9.21
ES,225,48,7.45
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,27.62
ES,200,30,25.48
ES,200,33,21.71
ES,200,36,20.63
ES,200,39,18.84
ES,200,42,18.08
ES,200,45,15.54
ES,200,48,16.10
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,29.84
ES,175,18,29.03
ES,175,21,28.73
ES,175,24,29.06
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,29.73
ES,175,48,29.79
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,29.02
ES,150,30,27.51
ES,150,33,28.32
ES,150,36,28.08
ES,150,39,27.25
ES,150,42,26.76
ES,150,45,26.93
ES,150,48,26.18
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.99
ES,100,30,30.00
ES,100,33,29.99
ES,100,36,29.94
ES,100,39,28.73
ES,100,42,28.75
ES,100,45,28.92
ES,100,48,28.34
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.14
UV,1015,3,1.43
UV,1015,6,1.66
UV,1015,9,1.57
UV,1015,12,1.60
UV,1015,15,1.24
UV,1015,18,1.24
UV,1015,21,1.65
UV,1015,24,1.93
UV,1015,27,1.78
UV,1015,30,1.81
UV,1015,33,1.94
UV,1015,36,2.02
UV,1015,39,1.66
UV,1015,42,1.37
UV,1015,45,1.14
UV,1015,48,1.51
UV,1000,0,1.14
UV,1000,3,1.43
UV,1000,6,1.66
UV,1000,9,1.57
UV,1000,12,1.60
UV,1000,15,1.24
UV,1000,18,1.24
UV,1000,21,1.65
UV,1000,24,1.93
UV,1000,27,1.78
UV,1000,30,1.81
UV,1000,33,1.94
UV,1000,36,2.02
UV,1000,39,1.67
UV,1000,42,1.37
UV,1000,45,1.13
UV,1000,48,1.51
UV,985,0,1.15
UV,985,3,1.43
UV,985,6,1.66
UV,985,9,1.57
UV,985,12,1.60
UV,985,15,1.24
UV,985,18,1.24
UV,985,21,1.65
UV,985,24,1.93
UV,985,27,1.78
UV,985,30,1.81
UV,985,33,1.94
UV,985,36,2.02
UV,985,39,1.67
UV,985,42,1.37
UV,985,45,1.13
UV,985,48,1.51
UV,970,0,1.15
UV,970,3,1.43
UV,970,6,1.66
UV,970,9,1.57
UV,970,12,1.60
UV,970,15,1.24
UV,970,18,1.24
UV,970,21,1.65
UV,970,24,1.93
UV,970,27,1.78
UV,970,30,1.81
UV,970,33,1.94
UV,970,36,2.02
UV,970,39,1.66
UV,970,42,1.37
UV,970,45,1.13
UV,970,48,1.51
UV,950,0,1.15
UV,950,3,1.43
UV,950,6,1.66
UV,950,9,1.57
UV,950,12,1.60
UV,950,15,1.24
UV,950,18,1.24
UV,950,21,1.65
UV,950,24,1.93
UV,950,27,1.78
UV,950,30,1.81
UV,950,33,1.94
UV,950,36,2.02
UV,950,39,1.66
UV,950,42,1.37
UV,950,45,1.13
UV,950,48,1.51
UV,925,0,1.14
UV,925,3,1.43
UV,925,6,1.66
UV,925,9,1.57
UV,925,12,1.60
UV,925,15,1.24
UV,925,18,1.24
UV,925,21,1.65
UV,925,24,1.93
UV,925,27,1.78
UV,925,30,1.81
UV,925,33,1.94
UV,925,36,2.02
UV,925,39,1.67
UV,925,42,1.37
UV,925,45,1.13
UV,925,48,1.51
UV,900,0,1.14
UV,900,3,1.43
