GEM,regional,model,forecast,2024041912,CBW2,lat=54.062,lon=-128.638,Kitimat
Variable,Level,Fcst_Hr,Value
TT,600,45,-18.66
TT,600,48,-19.18
TT,550,0,-21.07
TT,550,3,-20.31
TT,550,6,-18.67
TT,550,9,-15.38
TT,550,12,-16.59
TT,550,15,-16.26
TT,550,18,-16.04
TT,550,21,-15.59
TT,550,24,-15.11
TT,550,27,-15.22
TT,550,30,-16.08
TT,550,33,-15.15
TT,550,36,-15.73
TT,550,39,-20.05
TT,550,42,-21.79
TT,550,45,-23.89
TT,550,48,-24.23
TT,500,0,-25.39
TT,500,3,-24.51
TT,500,6,-21.75
TT,500,9,-21.19
TT,500,12,-21.71
TT,500,15,-20.86
TT,500,18,-20.89
TT,500,21,-20.51
TT,500,24,-20.60
TT,500,27,-20.75
TT,500,30,-20.10
TT,500,33,-19.77
TT,500,36,-19.76
TT,500,39,-21.09
TT,500,42,-24.94
TT,500,45,-26.93
TT,500,48,-28.65
TT,450,0,-30.21
TT,450,3,-28.82
TT,450,6,-28.06
TT,450,9,-27.77
TT,450,12,-26.65
TT,450,15,-26.94
TT,450,18,-26.95
TT,450,21,-26.84
TT,450,24,-26.96
TT,450,27,-26.68
TT,450,30,-25.50
TT,450,33,-25.85
TT,450,36,-25.62
TT,450,39,-25.90
TT,450,42,-28.21
TT,450,45,-30.04
TT,450,48,-32.07
TT,400,0,-35.75
TT,400,3,-35.39
TT,400,6,-35.33
TT,400,9,-35.03
TT,400,12,-33.72
TT,400,15,-34.00
TT,400,18,-33.50
TT,400,21,-33.72
TT,400,24,-32.82
TT,400,27,-31.82
TT,400,30,-31.66
TT,400,33,-32.23
TT,400,36,-32.35
TT,400,39,-33.27
TT,400,42,-34.24
TT,400,45,-35.36
TT,400,48,-37.71
TT,350,0,-42.57
TT,350,3,-43.22
TT,350,6,-42.99
TT,350,9,-42.44
TT,350,12,-42.01
TT,350,15,-41.28
TT,350,18,-40.44
TT,350,21,-38.74
TT,350,24,-38.22
TT,350,27,-38.18
TT,350,30,-38.47
TT,350,33,-39.33
TT,350,36,-41.02
TT,350,39,-41.20
TT,350,42,-42.08
TT,350,45,-42.22
TT,350,48,-44.05
TT,300,0,-50.51
TT,300,3,-50.23
TT,300,6,-49.61
TT,300,9,-49.95
TT,300,12,-48.87
TT,300,15,-47.19
TT,300,18,-45.97
TT,300,21,-45.88
TT,300,24,-46.03
TT,300,27,-46.15
TT,300,30,-46.16
TT,300,33,-46.66
TT,300,36,-47.81
TT,300,39,-48.25
TT,300,42,-47.66
TT,300,45,-47.48
TT,300,48,-47.08
TT,275,0,-53.59
TT,275,3,-52.84
TT,275,6,-53.13
TT,275,9,-53.02
TT,275,12,-51.44
TT,275,15,-50.17
TT,275,18,-50.04
TT,275,21,-50.04
TT,275,24,-50.13
TT,275,27,-50.84
TT,275,30,-50.77
TT,275,33,-51.04
TT,275,36,-51.72
TT,275,39,-52.06
TT,275,42,-50.65
TT,275,45,-49.91
TT,275,48,-48.97
TT,250,0,-54.89
TT,250,3,-54.56
TT,250,6,-54.88
TT,250,9,-54.60
TT,250,12,-53.94
TT,250,15,-53.66
TT,250,18,-54.12
TT,250,21,-54.09
TT,250,24,-54.58
TT,250,27,-55.28
TT,250,30,-55.23
TT,250,33,-55.05
TT,250,36,-54.87
TT,250,39,-54.28
TT,250,42,-52.75
TT,250,45,-51.46
TT,250,48,-50.12
TT,225,0,-53.70
TT,225,3,-54.80
TT,225,6,-54.80
TT,225,9,-54.94
TT,225,12,-55.63
TT,225,15,-56.37
TT,225,18,-57.27
TT,225,21,-57.76
TT,225,24,-58.25
TT,225,27,-57.94
TT,225,30,-58.09
TT,225,33,-57.30
TT,225,36,-56.11
TT,225,39,-54.55
TT,225,42,-53.13
TT,225,45,-52.14
TT,225,48,-49.64
TT,200,0,-53.74
TT,200,3,-53.46
TT,200,6,-53.59
TT,200,9,-54.27
TT,200,12,-55.60
TT,200,15,-57.30
TT,200,18,-58.11
TT,200,21,-58.88
TT,200,24,-59.09
TT,200,27,-58.56
TT,200,30,-57.96
TT,200,33,-57.22
TT,200,36,-55.90
TT,200,39,-54.17
TT,200,42,-52.26
TT,200,45,-51.17
TT,200,48,-49.64
TT,175,0,-52.42
TT,175,3,-52.84
TT,175,6,-53.46
TT,175,9,-53.70
TT,175,12,-54.88
TT,175,15,-55.48
TT,175,18,-56.07
TT,175,21,-57.33
TT,175,24,-57.35
TT,175,27,-57.35
TT,175,30,-56.53
TT,175,33,-55.76
TT,175,36,-54.25
TT,175,39,-52.38
TT,175,42,-51.25
TT,175,45,-49.89
TT,175,48,-49.63
TT,150,0,-52.77
TT,150,3,-53.19
TT,150,6,-53.45
TT,150,9,-53.51
TT,150,12,-54.14
TT,150,15,-54.17
TT,150,18,-54.92
TT,150,21,-54.64
TT,150,24,-53.98
TT,150,27,-54.45
TT,150,30,-53.72
TT,150,33,-52.37
TT,150,36,-51.10
TT,150,39,-50.48
TT,150,42,-50.43
TT,150,45,-50.19
TT,150,48,-49.91
TT,100,0,-55.66
TT,100,3,-55.66
TT,100,6,-55.34
TT,100,9,-55.74
TT,100,12,-55.77
TT,100,15,-55.78
TT,100,18,-55.49
TT,100,21,-55.86
TT,100,24,-55.60
TT,100,27,-54.58
TT,100,30,-54.42
TT,100,33,-54.06
TT,100,36,-53.46
TT,100,39,-52.73
TT,100,42,-52.30
TT,100,45,-52.47
TT,100,48,-52.07
TT, 70,0,-55.13
TT, 70,3,-55.63
TT, 70,6,-54.92
TT, 70,9,-55.45
TT, 70,12,-55.65
TT, 70,15,-55.36
TT, 70,18,-55.28
TT, 70,21,-55.78
TT, 70,24,-55.52
TT, 70,27,-55.55
TT, 70,30,-55.22
TT, 70,33,-55.40
TT, 70,36,-55.07
TT, 70,39,-54.49
TT, 70,42,-54.08
TT, 70,45,-54.26
TT, 70,48,-53.90
TT, 50,0,-55.73
TT, 50,3,-55.56
TT, 50,6,-56.04
TT, 50,9,-56.22
TT, 50,12,-55.21
TT, 50,15,-55.56
TT, 50,18,-56.11
TT, 50,21,-55.82
TT, 50,24,-56.09
TT, 50,27,-56.07
TT, 50,30,-56.07
TT, 50,33,-56.04
TT, 50,36,-55.55
TT, 50,39,-55.66
TT, 50,42,-55.38
TT, 50,45,-55.27
TT, 50,48,-55.59
TT, 30,0,-55.16
TT, 30,3,-55.66
TT, 30,6,-56.13
TT, 30,9,-55.67
TT, 30,12,-55.38
TT, 30,15,-55.24
TT, 30,18,-56.14
TT, 30,21,-56.04
TT, 30,24,-55.73
TT, 30,27,-55.88
TT, 30,30,-56.44
TT, 30,33,-55.92
TT, 30,36,-55.30
TT, 30,39,-55.46
TT, 30,42,-55.79
TT, 30,45,-55.97
TT, 30,48,-55.95
TT, 20,0,-55.49
TT, 20,3,-55.25
TT, 20,6,-54.92
TT, 20,9,-54.58
TT, 20,12,-54.91
TT, 20,15,-54.92
TT, 20,18,-54.43
TT, 20,21,-54.93
TT, 20,24,-55.41
TT, 20,27,-55.34
TT, 20,30,-54.87
TT, 20,33,-54.88
TT, 20,36,-54.74
TT, 20,39,-54.88
TT, 20,42,-54.47
TT, 20,45,-54.73
TT, 20,48,-54.90
TT, 10,0,-50.94
TT, 10,3,-51.53
TT, 10,6,-51.20
TT, 10,9,-50.67
TT, 10,12,-49.93
TT, 10,15,-50.25
TT, 10,18,-50.48
TT, 10,21,-50.38
TT, 10,24,-50.98
TT, 10,27,-51.05
TT, 10,30,-50.93
TT, 10,33,-49.82
TT, 10,36,-49.38
TT, 10,39,-49.78
TT, 10,42,-49.80
TT, 10,45,-49.89
TT, 10,48,-50.00
ES,1015,0,11.71
ES,1015,3,12.38
ES,1015,6,18.30
ES,1015,9,20.31
ES,1015,12,20.54
ES,1015,15,18.19
ES,1015,18,14.10
ES,1015,21,12.14
ES,1015,24,11.26
ES,1015,27,12.11
ES,1015,30,16.37
ES,1015,33,19.32
ES,1015,36,18.85
ES,1015,39,14.45
ES,1015,42,9.70
ES,1015,45,3.27
ES,1015,48,1.52
ES,1000,0,11.35
ES,1000,3,12.12
ES,1000,6,18.07
ES,1000,9,19.89
ES,1000,12,20.15
ES,1000,15,18.10
ES,1000,18,13.80
ES,1000,21,11.78
ES,1000,24,10.89
ES,1000,27,11.68
ES,1000,30,15.96
ES,1000,33,18.90
ES,1000,36,18.43
ES,1000,39,14.04
ES,1000,42,9.30
ES,1000,45,2.88
ES,1000,48,1.14
ES,985,0,10.61
ES,985,3,11.36
ES,985,6,17.88
ES,985,9,19.42
ES,985,12,19.82
ES,985,15,18.48
ES,985,18,14.18
ES,985,21,11.84
ES,985,24,11.03
ES,985,27,11.51
ES,985,30,15.57
ES,985,33,18.76
ES,985,36,18.55
ES,985,39,14.08
ES,985,42,8.88
ES,985,45,2.53
ES,985,48,0.84
ES,970,0,10.31
ES,970,3,10.60
ES,970,6,19.83
ES,970,9,20.85
ES,970,12,21.11
ES,970,15,19.88
ES,970,18,12.94
ES,970,21,11.08
ES,970,24,10.56
ES,970,27,10.83
ES,970,30,15.34
ES,970,33,18.90
ES,970,36,18.96
ES,970,39,15.88
ES,970,42,10.71
ES,970,45,2.43
ES,970,48,0.67
ES,950,0,17.19
ES,950,3,15.20
ES,950,6,19.18
ES,950,9,19.98
ES,950,12,20.88
ES,950,15,21.54
ES,950,18,16.17
ES,950,21,13.04
ES,950,24,10.75
ES,950,27,10.24
ES,950,30,15.89
ES,950,33,20.50
ES,950,36,20.76
ES,950,39,18.21
ES,950,42,12.49
ES,950,45,2.22
ES,950,48,0.43
ES,925,0,21.96
ES,925,3,19.79
ES,925,6,17.78
ES,925,9,18.20
ES,925,12,19.16
ES,925,15,20.18
ES,925,18,18.93
ES,925,21,15.72
ES,925,24,13.83
ES,925,27,13.32
ES,925,30,14.98
ES,925,33,18.66
ES,925,36,19.06
ES,925,39,17.49
ES,925,42,12.76
ES,925,45,1.26
ES,925,48,0.23
ES,900,0,21.18
ES,900,3,18.74
ES,900,6,16.34
ES,900,9,16.38
ES,900,12,17.37
ES,900,15,18.58
ES,900,18,18.84
ES,900,21,17.64
ES,900,24,16.84
ES,900,27,16.69
ES,900,30,15.21
ES,900,33,16.81
ES,900,36,17.25
ES,900,39,15.55
ES,900,42,10.84
ES,900,45,0.90
ES,900,48,0.17
ES,875,0,19.35
ES,875,3,17.06
ES,875,6,14.85
ES,875,9,14.55
ES,875,12,15.54
ES,875,15,16.98
ES,875,18,17.04
ES,875,21,17.27
ES,875,24,17.21
ES,875,27,16.63
ES,875,30,14.19
ES,875,33,14.95
ES,875,36,15.41
ES,875,39,13.53
ES,875,42,8.87
ES,875,45,2.27
ES,875,48,1.03
ES,850,0,17.52
ES,850,3,15.37
ES,850,6,13.35
ES,850,9,12.69
ES,850,12,13.68
ES,850,15,15.38
ES,850,18,15.10
ES,850,21,15.66
ES,850,24,15.88
ES,850,27,15.39
ES,850,30,12.96
ES,850,33,13.05
ES,850,36,13.54
ES,850,39,11.35
ES,850,42,6.71
ES,850,45,3.40
ES,850,48,3.18
ES,800,0,15.31
ES,800,3,12.73
ES,800,6,11.26
ES,800,9,9.08
ES,800,12,9.90
ES,800,15,12.14
ES,800,18,11.11
ES,800,21,12.05
ES,800,24,12.30
ES,800,27,12.19
ES,800,30,11.03
ES,800,33,9.23
ES,800,36,9.84
ES,800,39,7.20
ES,800,42,3.44
ES,800,45,2.06
ES,800,48,1.50
ES,750,0,22.67
ES,750,3,18.70
ES,750,6,21.78
ES,750,9,12.21
ES,750,12,8.56
ES,750,15,10.68
ES,750,18,7.15
ES,750,21,9.28
ES,750,24,10.59
ES,750,27,11.10
ES,750,30,11.91
ES,750,33,6.76
ES,750,36,7.14
ES,750,39,3.37
ES,750,42,3.44
ES,750,45,1.43
ES,750,48,4.55
ES,700,0,30.00
ES,700,3,29.99
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,25.77
ES,700,15,21.48
ES,700,18,10.29
ES,700,21,10.80
ES,700,24,10.28
ES,700,27,11.82
ES,700,30,14.72
ES,700,33,14.25
ES,700,36,8.25
ES,700,39,1.46
ES,700,42,5.55
ES,700,45,2.23
ES,700,48,7.46
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,23.40
ES,650,24,19.69
ES,650,27,24.41
ES,650,30,29.61
ES,650,33,25.88
ES,650,36,9.26
ES,650,39,1.82
ES,650,42,4.60
ES,650,45,2.55
ES,650,48,4.69
ES,600,0,24.49
ES,600,3,26.12
ES,600,6,29.88
ES,600,9,30.00
ES,600,12,25.90
ES,600,15,24.98
ES,600,18,22.04
ES,600,21,22.15
ES,600,24,25.85
ES,600,27,28.17
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,5.27
ES,600,39,2.11
ES,600,42,2.26
ES,600,45,2.98
ES,600,48,4.26
ES,550,0,22.96
ES,550,3,24.02
ES,550,6,27.50
ES,550,9,18.06
ES,550,12,16.30
ES,550,15,13.94
ES,550,18,14.40
ES,550,21,24.02
ES,550,24,29.24
ES,550,27,25.14
ES,550,30,28.52
ES,550,33,24.84
ES,550,36,2.36
ES,550,39,2.39
ES,550,42,2.48
ES,550,45,2.73
ES,550,48,4.87
ES,500,0,24.98
ES,500,3,23.85
ES,500,6,20.47
ES,500,9,15.57
ES,500,12,13.68
ES,500,15,14.07
ES,500,18,19.89
ES,500,21,27.97
ES,500,24,23.44
ES,500,27,19.80
ES,500,30,23.95
ES,500,33,7.54
ES,500,36,2.42
ES,500,39,4.64
ES,500,42,3.22
ES,500,45,4.23
ES,500,48,10.98
ES,450,0,24.17
ES,450,3,17.93
ES,450,6,12.72
ES,450,9,17.35
ES,450,12,20.02
ES,450,15,14.16
ES,450,18,18.77
ES,450,21,16.70
ES,450,24,15.20
ES,450,27,16.82
ES,450,30,25.53
ES,450,33,4.75
ES,450,36,3.56
ES,450,39,4.75
ES,450,42,4.43
ES,450,45,4.68
ES,450,48,10.78
ES,400,0,19.07
ES,400,3,11.77
ES,400,6,10.76
ES,400,9,15.70
ES,400,12,11.79
ES,400,15,9.85
ES,400,18,14.34
ES,400,21,14.41
ES,400,24,19.69
ES,400,27,28.92
ES,400,30,12.19
ES,400,33,4.19
ES,400,36,3.93
ES,400,39,4.61
ES,400,42,4.72
ES,400,45,5.47
ES,400,48,4.27
ES,350,0,15.95
ES,350,3,9.40
ES,350,6,12.14
ES,350,9,12.30
ES,350,12,8.07
ES,350,15,14.02
ES,350,18,19.08
ES,350,21,24.15
ES,350,24,17.88
ES,350,27,12.87
ES,350,30,8.42
ES,350,33,8.31
ES,350,36,4.08
ES,350,39,4.95
ES,350,42,5.56
ES,350,45,6.62
ES,350,48,6.88
ES,300,0,12.78
ES,300,3,12.95
ES,300,6,14.74
ES,300,9,14.61
ES,300,12,16.07
ES,300,15,20.57
ES,300,18,17.31
ES,300,21,11.01
ES,300,24,9.18
ES,300,27,11.86
ES,300,30,12.08
ES,300,33,14.95
ES,300,36,11.82
ES,300,39,14.69
ES,300,42,15.13
ES,300,45,15.20
ES,300,48,22.77
ES,275,0,13.05
ES,275,3,13.24
ES,275,6,13.26
ES,275,9,13.71
ES,275,12,16.45
ES,275,15,16.82
ES,275,18,12.41
ES,275,21,10.86
ES,275,24,12.27
ES,275,27,8.76
ES,275,30,12.01
ES,275,33,12.74
ES,275,36,12.18
ES,275,39,12.85
ES,275,42,16.59
ES,275,45,17.61
ES,275,48,19.65
ES,250,0,15.48
ES,250,3,16.29
ES,250,6,15.16
ES,250,9,15.73
ES,250,12,17.57
ES,250,15,13.08
ES,250,18,11.18
ES,250,21,13.13
ES,250,24,9.52
ES,250,27,7.33
ES,250,30,11.38
ES,250,33,11.73
ES,250,36,12.59
ES,250,39,13.47
ES,250,42,15.56
ES,250,45,17.24
ES,250,48,19.31
ES,225,0,20.42
ES,225,3,19.08
ES,225,6,19.18
ES,225,9,19.41
ES,225,12,18.66
ES,225,15,12.80
ES,225,18,12.36
ES,225,21,11.54
ES,225,24,9.31
ES,225,27,10.03
ES,225,30,12.08
ES,225,33,13.05
ES,225,36,14.34
ES,225,39,16.45
ES,225,42,18.41
ES,225,45,19.59
ES,225,48,23.51
ES,200,0,27.58
ES,200,3,27.71
ES,200,6,27.22
ES,200,9,26.26
ES,200,12,22.16
ES,200,15,15.75
ES,200,18,15.08
ES,200,21,13.44
ES,200,24,13.13
ES,200,27,13.80
ES,200,30,15.01
ES,200,33,16.28
ES,200,36,17.89
ES,200,39,20.11
ES,200,42,22.92
ES,200,45,24.60
ES,200,48,28.63
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,29.44
ES,175,15,25.54
ES,175,18,22.38
ES,175,21,21.96
ES,175,24,19.59
ES,175,27,19.42
ES,175,30,20.83
ES,175,33,21.84
ES,175,36,24.18
ES,175,39,27.71
ES,175,42,29.75
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.38
ES,150,18,26.71
ES,150,21,29.59
ES,150,24,30.00
ES,150,27,28.36
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,28.07
ES,100,3,27.95
ES,100,6,28.36
ES,100,9,28.41
ES,100,12,29.70
ES,100,15,30.00
ES,100,18,29.55
ES,100,21,29.81
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,29.78
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.09
UV,1015,3,2.98
UV,1015,6,2.24
UV,1015,9,2.47
UV,1015,12,2.35
UV,1015,15,1.42
UV,1015,18,2.29
UV,1015,21,3.06
UV,1015,24,3.54
UV,1015,27,3.76
UV,1015,30,3.28
UV,1015,33,2.10
UV,1015,36,1.51
UV,1015,39,2.28
UV,1015,42,0.14
UV,1015,45,2.40
UV,1015,48,0.34
UV,1000,0,4.10
UV,1000,3,2.97
UV,1000,6,2.24
UV,1000,9,2.47
UV,1000,12,2.35
UV,1000,15,1.42
UV,1000,18,2.29
UV,1000,21,3.06
UV,1000,24,3.54
UV,1000,27,3.76
UV,1000,30,3.28
UV,1000,33,2.10
UV,1000,36,1.51
UV,1000,39,2.28
UV,1000,42,0.14
UV,1000,45,2.40
UV,1000,48,0.34
UV,985,0,4.09
UV,985,3,2.98
UV,985,6,2.24
UV,985,9,2.47
UV,985,12,2.35
UV,985,15,1.42
UV,985,18,2.29
UV,985,21,3.06
UV,985,24,3.54
UV,985,27,3.76
UV,985,30,3.28
UV,985,33,2.10
UV,985,36,1.51
UV,985,39,2.28
UV,985,42,0.14
UV,985,45,2.40
UV,985,48,0.34
UV,970,0,6.02
UV,970,3,4.38
UV,970,6,3.48
UV,970,9,3.42
UV,970,12,3.08
UV,970,15,1.91
UV,970,18,2.81
UV,970,21,3.26
UV,970,24,3.42
UV,970,27,3.74
UV,970,30,3.28
UV,970,33,2.10
UV,970,36,1.51
UV,970,39,2.28
UV,970,42,0.14
UV,970,45,2.40
UV,970,48,0.34
UV,950,0,9.21
UV,950,3,10.11
UV,950,6,7.10
UV,950,9,7.26
UV,950,12,6.44
UV,950,15,4.87
UV,950,18,6.44
UV,950,21,9.75
UV,950,24,10.44
UV,950,27,8.88
UV,950,30,5.50
UV,950,33,4.31
UV,950,36,2.94
UV,950,39,4.00
UV,950,42,0.81
UV,950,45,5.12
UV,950,48,0.36
UV,925,0,10.74
UV,925,3,11.73
UV,925,6,9.03
UV,925,9,8.72
UV,925,12,7.78
UV,925,15,6.50
UV,925,18,6.79
UV,925,21,10.85
UV,925,24,12.97
UV,925,27,13.31
UV,925,30,8.27
UV,925,33,6.45
UV,925,36,4.96
UV,925,39,5.71
UV,925,42,2.52
UV,925,45,9.62
UV,925,48,2.15
UV,900,0,12.21
UV,900,3,13.18
UV,900,6,10.36
UV,900,9,9.53
UV,900,12,8.45
UV,900,15,7.67
UV,900,18,6.45
UV,900,21,10.59
UV,900,24,11.37
