GEM,regional,model,forecast,2024041800,CAS2,lat=53.070,lon=-125.410,Moose_Lake
Variable,Level,Fcst_Hr,Value
TT,600,39,-13.43
TT,600,42,-13.90
TT,600,45,-13.87
TT,600,48,-12.86
TT,550,0,-24.86
TT,550,3,-24.64
TT,550,6,-23.95
TT,550,9,-23.44
TT,550,12,-22.66
TT,550,15,-22.15
TT,550,18,-22.08
TT,550,21,-21.93
TT,550,24,-21.86
TT,550,27,-21.82
TT,550,30,-21.39
TT,550,33,-19.71
TT,550,36,-17.25
TT,550,39,-17.30
TT,550,42,-17.12
TT,550,45,-16.84
TT,550,48,-16.71
TT,500,0,-29.78
TT,500,3,-29.56
TT,500,6,-28.83
TT,500,9,-27.82
TT,500,12,-26.72
TT,500,15,-26.28
TT,500,18,-26.21
TT,500,21,-26.32
TT,500,24,-26.66
TT,500,27,-26.43
TT,500,30,-24.98
TT,500,33,-22.86
TT,500,36,-22.07
TT,500,39,-22.10
TT,500,42,-21.80
TT,500,45,-21.48
TT,500,48,-21.44
TT,450,0,-35.05
TT,450,3,-34.82
TT,450,6,-34.30
TT,450,9,-33.12
TT,450,12,-31.95
TT,450,15,-31.49
TT,450,18,-31.43
TT,450,21,-31.67
TT,450,24,-32.24
TT,450,27,-31.55
TT,450,30,-29.98
TT,450,33,-29.08
TT,450,36,-28.18
TT,450,39,-28.39
TT,450,42,-27.82
TT,450,45,-27.70
TT,450,48,-27.39
TT,400,0,-41.04
TT,400,3,-41.04
TT,400,6,-40.34
TT,400,9,-39.35
TT,400,12,-38.47
TT,400,15,-38.21
TT,400,18,-38.08
TT,400,21,-38.13
TT,400,24,-38.54
TT,400,27,-37.33
TT,400,30,-36.65
TT,400,33,-35.96
TT,400,36,-35.50
TT,400,39,-35.47
TT,400,42,-34.70
TT,400,45,-34.55
TT,400,48,-33.93
TT,350,0,-47.50
TT,350,3,-47.12
TT,350,6,-46.61
TT,350,9,-46.27
TT,350,12,-46.17
TT,350,15,-46.12
TT,350,18,-45.64
TT,350,21,-45.63
TT,350,24,-45.01
TT,350,27,-44.18
TT,350,30,-43.85
TT,350,33,-43.82
TT,350,36,-43.57
TT,350,39,-43.08
TT,350,42,-42.59
TT,350,45,-42.20
TT,350,48,-41.68
TT,300,0,-51.06
TT,300,3,-50.14
TT,300,6,-51.01
TT,300,9,-51.93
TT,300,12,-52.39
TT,300,15,-52.91
TT,300,18,-52.59
TT,300,21,-51.62
TT,300,24,-50.67
TT,300,27,-50.23
TT,300,30,-50.33
TT,300,33,-50.55
TT,300,36,-51.30
TT,300,39,-50.87
TT,300,42,-50.74
TT,300,45,-49.99
TT,300,48,-49.10
TT,275,0,-51.24
TT,275,3,-51.04
TT,275,6,-52.12
TT,275,9,-53.47
TT,275,12,-54.63
TT,275,15,-54.64
TT,275,18,-54.34
TT,275,21,-53.71
TT,275,24,-52.64
TT,275,27,-52.36
TT,275,30,-52.89
TT,275,33,-53.14
TT,275,36,-53.22
TT,275,39,-53.12
TT,275,42,-53.34
TT,275,45,-52.46
TT,275,48,-51.34
TT,250,0,-51.29
TT,250,3,-51.72
TT,250,6,-52.14
TT,250,9,-53.40
TT,250,12,-55.21
TT,250,15,-54.77
TT,250,18,-54.49
TT,250,21,-54.46
TT,250,24,-53.47
TT,250,27,-53.27
TT,250,30,-54.20
TT,250,33,-54.62
TT,250,36,-54.11
TT,250,39,-54.19
TT,250,42,-54.24
TT,250,45,-54.32
TT,250,48,-53.53
TT,225,0,-50.71
TT,225,3,-50.99
TT,225,6,-51.36
TT,225,9,-52.68
TT,225,12,-53.48
TT,225,15,-53.90
TT,225,18,-53.73
TT,225,21,-53.34
TT,225,24,-52.61
TT,225,27,-52.99
TT,225,30,-54.08
TT,225,33,-54.15
TT,225,36,-53.91
TT,225,39,-54.59
TT,225,42,-54.90
TT,225,45,-55.13
TT,225,48,-55.42
TT,200,0,-50.13
TT,200,3,-50.26
TT,200,6,-50.96
TT,200,9,-51.64
TT,200,12,-52.34
TT,200,15,-52.19
TT,200,18,-51.95
TT,200,21,-52.11
TT,200,24,-51.87
TT,200,27,-52.87
TT,200,30,-52.08
TT,200,33,-52.19
TT,200,36,-53.75
TT,200,39,-53.65
TT,200,42,-54.12
TT,200,45,-54.79
TT,200,48,-55.76
TT,175,0,-50.71
TT,175,3,-50.91
TT,175,6,-51.26
TT,175,9,-51.13
TT,175,12,-51.44
TT,175,15,-51.14
TT,175,18,-51.47
TT,175,21,-51.47
TT,175,24,-51.52
TT,175,27,-52.06
TT,175,30,-52.00
TT,175,33,-52.58
TT,175,36,-52.77
TT,175,39,-53.15
TT,175,42,-53.58
TT,175,45,-53.95
TT,175,48,-55.17
TT,150,0,-51.56
TT,150,3,-51.86
TT,150,6,-51.96
TT,150,9,-51.52
TT,150,12,-51.58
TT,150,15,-52.17
TT,150,18,-52.79
TT,150,21,-52.57
TT,150,24,-52.57
TT,150,27,-52.60
TT,150,30,-53.09
TT,150,33,-53.17
TT,150,36,-53.34
TT,150,39,-53.70
TT,150,42,-54.42
TT,150,45,-54.03
TT,150,48,-54.80
TT,100,0,-53.87
TT,100,3,-54.07
TT,100,6,-53.65
TT,100,9,-54.27
TT,100,12,-54.96
TT,100,15,-53.97
TT,100,18,-53.85
TT,100,21,-54.76
TT,100,24,-54.65
TT,100,27,-54.39
TT,100,30,-54.92
TT,100,33,-54.48
TT,100,36,-55.14
TT,100,39,-55.58
TT,100,42,-54.81
TT,100,45,-55.77
TT,100,48,-55.54
TT, 70,0,-53.58
TT, 70,3,-53.50
TT, 70,6,-54.45
TT, 70,9,-54.39
TT, 70,12,-54.04
TT, 70,15,-54.06
TT, 70,18,-54.61
TT, 70,21,-54.44
TT, 70,24,-54.13
TT, 70,27,-54.49
TT, 70,30,-54.20
TT, 70,33,-54.94
TT, 70,36,-55.07
TT, 70,39,-54.81
TT, 70,42,-54.96
TT, 70,45,-55.25
TT, 70,48,-55.28
TT, 50,0,-55.24
TT, 50,3,-55.57
TT, 50,6,-55.68
TT, 50,9,-55.82
TT, 50,12,-55.65
TT, 50,15,-55.90
TT, 50,18,-55.62
TT, 50,21,-55.51
TT, 50,24,-55.61
TT, 50,27,-55.73
TT, 50,30,-55.68
TT, 50,33,-55.68
TT, 50,36,-55.95
TT, 50,39,-56.04
TT, 50,42,-55.91
TT, 50,45,-55.91
TT, 50,48,-56.15
TT, 30,0,-55.42
TT, 30,3,-55.27
TT, 30,6,-56.00
TT, 30,9,-55.33
TT, 30,12,-55.80
TT, 30,15,-55.54
TT, 30,18,-56.14
TT, 30,21,-55.77
TT, 30,24,-55.23
TT, 30,27,-55.05
TT, 30,30,-56.11
TT, 30,33,-55.88
TT, 30,36,-55.35
TT, 30,39,-56.17
TT, 30,42,-55.83
TT, 30,45,-56.26
TT, 30,48,-55.59
TT, 20,0,-54.53
TT, 20,3,-55.37
TT, 20,6,-54.68
TT, 20,9,-54.89
TT, 20,12,-55.61
TT, 20,15,-55.50
TT, 20,18,-54.88
TT, 20,21,-54.74
TT, 20,24,-54.87
TT, 20,27,-54.60
TT, 20,30,-54.49
TT, 20,33,-54.72
TT, 20,36,-55.11
TT, 20,39,-55.38
TT, 20,42,-54.99
TT, 20,45,-54.04
TT, 20,48,-54.72
TT, 10,0,-51.23
TT, 10,3,-50.48
TT, 10,6,-50.35
TT, 10,9,-52.20
TT, 10,12,-51.49
TT, 10,15,-51.09
TT, 10,18,-50.93
TT, 10,21,-51.41
TT, 10,24,-49.90
TT, 10,27,-49.48
TT, 10,30,-50.53
TT, 10,33,-50.77
TT, 10,36,-50.99
TT, 10,39,-50.55
TT, 10,42,-50.81
TT, 10,45,-50.46
TT, 10,48,-49.14
ES,1015,0,21.11
ES,1015,3,19.19
ES,1015,6,13.63
ES,1015,9,11.26
ES,1015,12,10.16
ES,1015,15,11.89
ES,1015,18,19.34
ES,1015,21,22.77
ES,1015,24,22.26
ES,1015,27,18.00
ES,1015,30,16.08
ES,1015,33,15.59
ES,1015,36,14.13
ES,1015,39,15.53
ES,1015,42,19.55
ES,1015,45,20.81
ES,1015,48,21.66
ES,1000,0,20.77
ES,1000,3,19.00
ES,1000,6,13.41
ES,1000,9,11.07
ES,1000,12,9.97
ES,1000,15,11.64
ES,1000,18,19.00
ES,1000,21,22.48
ES,1000,24,22.00
ES,1000,27,17.83
ES,1000,30,15.82
ES,1000,33,15.29
ES,1000,36,13.82
ES,1000,39,15.22
ES,1000,42,19.25
ES,1000,45,20.42
ES,1000,48,21.25
ES,985,0,20.29
ES,985,3,18.79
ES,985,6,13.37
ES,985,9,11.00
ES,985,12,9.83
ES,985,15,11.30
ES,985,18,18.48
ES,985,21,21.96
ES,985,24,21.51
ES,985,27,17.55
ES,985,30,15.71
ES,985,33,15.10
ES,985,36,13.59
ES,985,39,14.86
ES,985,42,18.81
ES,985,45,19.99
ES,985,48,20.83
ES,970,0,19.83
ES,970,3,18.52
ES,970,6,13.08
ES,970,9,10.78
ES,970,12,9.57
ES,970,15,10.95
ES,970,18,18.03
ES,970,21,21.46
ES,970,24,21.03
ES,970,27,17.24
ES,970,30,15.36
ES,970,33,14.83
ES,970,36,13.28
ES,970,39,14.45
ES,970,42,18.21
ES,970,45,19.44
ES,970,48,20.32
ES,950,0,19.27
ES,950,3,18.32
ES,950,6,12.92
ES,950,9,10.28
ES,950,12,8.82
ES,950,15,9.75
ES,950,18,16.86
ES,950,21,20.72
ES,950,24,20.45
ES,950,27,16.93
ES,950,30,15.31
ES,950,33,14.80
ES,950,36,13.06
ES,950,39,13.81
ES,950,42,17.37
ES,950,45,18.68
ES,950,48,19.61
ES,925,0,18.31
ES,925,3,17.88
ES,925,6,12.23
ES,925,9,8.94
ES,925,12,7.20
ES,925,15,7.67
ES,925,18,15.82
ES,925,21,19.56
ES,925,24,19.61
ES,925,27,16.64
ES,925,30,15.11
ES,925,33,14.10
ES,925,36,12.13
ES,925,39,12.36
ES,925,42,15.88
ES,925,45,17.46
ES,925,48,18.73
ES,900,0,18.15
ES,900,3,18.14
ES,900,6,14.82
ES,900,9,10.29
ES,900,12,9.21
ES,900,15,8.83
ES,900,18,16.55
ES,900,21,19.94
ES,900,24,20.16
ES,900,27,17.34
ES,900,30,14.98
ES,900,33,14.62
ES,900,36,12.18
ES,900,39,12.15
ES,900,42,15.98
ES,900,45,18.87
ES,900,48,19.51
ES,875,0,16.27
ES,875,3,17.23
ES,875,6,15.12
ES,875,9,13.58
ES,875,12,13.23
ES,875,15,13.24
ES,875,18,14.69
ES,875,21,18.00
ES,875,24,18.28
ES,875,27,17.23
ES,875,30,15.70
ES,875,33,14.88
ES,875,36,13.09
ES,875,39,11.29
ES,875,42,13.80
ES,875,45,16.56
ES,875,48,18.00
ES,850,0,14.09
ES,850,3,15.48
ES,850,6,13.44
ES,850,9,12.33
ES,850,12,12.38
ES,850,15,12.36
ES,850,18,12.83
ES,850,21,16.07
ES,850,24,16.34
ES,850,27,15.77
ES,850,30,14.78
ES,850,33,14.11
ES,850,36,11.86
ES,850,39,11.11
ES,850,42,11.87
ES,850,45,14.60
ES,850,48,16.05
ES,800,0,9.67
ES,800,3,11.65
ES,800,6,9.75
ES,800,9,9.74
ES,800,12,9.75
ES,800,15,9.98
ES,800,18,9.13
ES,800,21,12.10
ES,800,24,12.36
ES,800,27,12.12
ES,800,30,11.60
ES,800,33,12.54
ES,800,36,14.21
ES,800,39,9.28
ES,800,42,8.65
ES,800,45,10.63
ES,800,48,12.05
ES,750,0,6.18
ES,750,3,7.99
ES,750,6,7.39
ES,750,9,6.42
ES,750,12,6.47
ES,750,15,10.87
ES,750,18,12.66
ES,750,21,8.02
ES,750,24,8.21
ES,750,27,8.04
ES,750,30,7.15
ES,750,33,8.50
ES,750,36,12.99
ES,750,39,6.35
ES,750,42,6.79
ES,750,45,6.54
ES,750,48,7.89
ES,700,0,1.84
ES,700,3,7.46
ES,700,6,8.88
ES,700,9,7.22
ES,700,12,11.97
ES,700,15,20.70
ES,700,18,23.16
ES,700,21,13.97
ES,700,24,3.85
ES,700,27,3.92
ES,700,30,3.16
ES,700,33,12.63
ES,700,36,23.61
ES,700,39,10.22
ES,700,42,11.43
ES,700,45,3.13
ES,700,48,3.52
ES,650,0,18.34
ES,650,3,22.60
ES,650,6,19.05
ES,650,9,24.40
ES,650,12,24.69
ES,650,15,20.23
ES,650,18,19.68
ES,650,21,18.39
ES,650,24,11.70
ES,650,27,10.00
ES,650,30,28.50
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,29.93
ES,650,45,18.35
ES,650,48,13.19
ES,600,0,20.10
ES,600,3,22.11
ES,600,6,24.58
ES,600,9,22.05
ES,600,12,15.97
ES,600,15,15.10
ES,600,18,14.98
ES,600,21,14.97
ES,600,24,18.12
ES,600,27,24.05
ES,600,30,27.37
ES,600,33,30.00
ES,600,36,29.99
ES,600,39,18.87
ES,600,42,15.41
ES,600,45,15.46
ES,600,48,18.83
ES,550,0,21.17
ES,550,3,20.49
ES,550,6,20.62
ES,550,9,15.36
ES,550,12,14.17
ES,550,15,13.81
ES,550,18,13.14
ES,550,21,16.00
ES,550,24,19.19
ES,550,27,22.75
ES,550,30,27.08
ES,550,33,28.90
ES,550,36,18.75
ES,550,39,14.04
ES,550,42,13.86
ES,550,45,15.09
ES,550,48,18.22
ES,500,0,19.91
ES,500,3,17.19
ES,500,6,15.80
ES,500,9,15.71
ES,500,12,16.90
ES,500,15,15.48
ES,500,18,15.31
ES,500,21,16.27
ES,500,24,17.88
ES,500,27,21.79
ES,500,30,25.07
ES,500,33,21.89
ES,500,36,15.75
ES,500,39,18.28
ES,500,42,14.31
ES,500,45,14.53
ES,500,48,16.13
ES,450,0,18.52
ES,450,3,17.01
ES,450,6,15.37
ES,450,9,16.36
ES,450,12,15.47
ES,450,15,15.24
ES,450,18,14.05
ES,450,21,16.08
ES,450,24,16.78
ES,450,27,21.06
ES,450,30,16.57
ES,450,33,10.19
ES,450,36,20.72
ES,450,39,20.30
ES,450,42,12.66
ES,450,45,10.67
ES,450,48,11.98
ES,400,0,15.12
ES,400,3,14.18
ES,400,6,15.77
ES,400,9,13.88
ES,400,12,12.45
ES,400,15,10.10
ES,400,18,10.60
ES,400,21,17.21
ES,400,24,16.44
ES,400,27,14.52
ES,400,30,11.52
ES,400,33,11.78
ES,400,36,11.70
ES,400,39,9.53
ES,400,42,8.84
ES,400,45,9.63
ES,400,48,13.63
ES,350,0,11.71
ES,350,3,12.20
ES,350,6,13.94
ES,350,9,12.23
ES,350,12,10.32
ES,350,15,7.12
ES,350,18,12.85
ES,350,21,12.99
ES,350,24,15.82
ES,350,27,11.20
ES,350,30,7.81
ES,350,33,12.05
ES,350,36,4.82
ES,350,39,8.84
ES,350,42,7.78
ES,350,45,9.06
ES,350,48,10.28
ES,300,0,15.13
ES,300,3,18.07
ES,300,6,15.75
ES,300,9,12.61
ES,300,12,12.35
ES,300,15,11.30
ES,300,18,10.88
ES,300,21,12.29
ES,300,24,16.90
ES,300,27,15.42
ES,300,30,9.91
ES,300,33,12.64
ES,300,36,8.90
ES,300,39,8.71
ES,300,42,7.28
ES,300,45,8.87
ES,300,48,12.23
ES,275,0,21.31
ES,275,3,21.86
ES,275,6,19.36
ES,275,9,14.36
ES,275,12,12.55
ES,275,15,12.90
ES,275,18,12.51
ES,275,21,12.98
ES,275,24,18.59
ES,275,27,17.58
ES,275,30,11.21
ES,275,33,11.74
ES,275,36,12.95
ES,275,39,12.16
ES,275,42,10.58
ES,275,45,12.71
ES,275,48,15.42
ES,250,0,26.15
ES,250,3,26.46
ES,250,6,25.97
ES,250,9,19.25
ES,250,12,14.57
ES,250,15,15.25
ES,250,18,15.75
ES,250,21,15.50
ES,250,24,19.19
ES,250,27,23.68
ES,250,30,14.87
ES,250,33,12.67
ES,250,36,14.82
ES,250,39,15.69
ES,250,42,15.80
ES,250,45,15.32
ES,250,48,17.19
ES,225,0,28.81
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,28.79
ES,225,12,23.47
ES,225,15,20.17
ES,225,18,20.60
ES,225,21,21.09
ES,225,24,22.57
ES,225,27,25.02
ES,225,30,26.99
ES,225,33,23.92
ES,225,36,20.78
ES,225,39,18.79
ES,225,42,18.25
ES,225,45,19.44
ES,225,48,18.48
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,29.99
ES,200,21,29.72
ES,200,24,30.00
ES,200,27,28.40
ES,200,30,29.84
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,29.91
ES,200,45,25.70
ES,200,48,23.03
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.81
ES,150,18,29.15
ES,150,21,29.57
ES,150,24,29.97
ES,150,27,30.00
ES,150,30,29.99
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.68
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.62
ES,100,24,29.42
ES,100,27,29.15
ES,100,30,28.38
ES,100,33,28.84
ES,100,36,28.18
ES,100,39,27.57
ES,100,42,28.45
ES,100,45,27.60
ES,100,48,27.94
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,6.00
UV,1015,3,3.77
UV,1015,6,3.04
UV,1015,9,3.49
UV,1015,12,3.37
UV,1015,15,2.64
UV,1015,18,4.80
UV,1015,21,4.14
UV,1015,24,4.32
UV,1015,27,4.14
UV,1015,30,4.02
UV,1015,33,4.46
UV,1015,36,3.83
UV,1015,39,4.23
UV,1015,42,4.64
UV,1015,45,5.56
UV,1015,48,6.19
UV,1000,0,6.00
UV,1000,3,3.77
UV,1000,6,3.04
UV,1000,9,3.49
UV,1000,12,3.37
UV,1000,15,2.64
UV,1000,18,4.80
UV,1000,21,4.14
UV,1000,24,4.32
UV,1000,27,4.14
UV,1000,30,4.02
UV,1000,33,4.46
UV,1000,36,3.83
UV,1000,39,4.22
UV,1000,42,4.64
UV,1000,45,5.56
UV,1000,48,6.19
UV,985,0,6.01
UV,985,3,3.77
UV,985,6,3.04
UV,985,9,3.49
UV,985,12,3.37
UV,985,15,2.64
UV,985,18,4.80
UV,985,21,4.14
UV,985,24,4.32
UV,985,27,4.14
UV,985,30,4.02
UV,985,33,4.46
UV,985,36,3.83
UV,985,39,4.22
UV,985,42,4.63
UV,985,45,5.55
UV,985,48,6.19
UV,970,0,6.01
UV,970,3,3.76
UV,970,6,3.04
UV,970,9,3.49
UV,970,12,3.37
UV,970,15,2.64
UV,970,18,4.80
UV,970,21,4.14
UV,970,24,4.32
UV,970,27,4.14
UV,970,30,4.02
UV,970,33,4.46
UV,970,36,3.83
UV,970,39,4.22
UV,970,42,4.63
UV,970,45,5.55
UV,970,48,6.19
UV,950,0,6.01
UV,950,3,3.77
UV,950,6,3.04
UV,950,9,3.49
UV,950,12,3.37
UV,950,15,2.64
UV,950,18,4.80
UV,950,21,4.14
UV,950,24,4.32
UV,950,27,4.14
UV,950,30,4.02
UV,950,33,4.46
UV,950,36,3.83
UV,950,39,4.22
UV,950,42,4.63
UV,950,45,5.55
UV,950,48,6.19
UV,925,0,6.00
UV,925,3,3.77
UV,925,6,3.04
UV,925,9,3.49
UV,925,12,3.37
UV,925,15,2.63
UV,925,18,4.80
UV,925,21,4.14
UV,925,24,4.32
UV,925,27,4.14
UV,925,30,4.02
UV,925,33,4.46
UV,925,36,3.83
UV,925,39,4.22
UV,925,42,4.63
UV,925,45,5.55
UV,925,48,6.19
UV,900,0,8.24
UV,900,3,8.78
UV,900,6,7.80
UV,900,9,6.87
UV,900,12,8.04
UV,900,15,6.95
