GEM,regional,model,forecast,2024041812,CBUT,lat=50.600,lon=-124.900,Bute_Inlet
Variable,Level,Fcst_Hr,Value
TT,600,45,-11.66
TT,600,48,-11.04
TT,550,0,-24.27
TT,550,3,-23.70
TT,550,6,-21.89
TT,550,9,-22.12
TT,550,12,-21.68
TT,550,15,-21.68
TT,550,18,-20.83
TT,550,21,-18.49
TT,550,24,-18.16
TT,550,27,-18.71
TT,550,30,-18.09
TT,550,33,-17.63
TT,550,36,-17.65
TT,550,39,-16.83
TT,550,42,-16.18
TT,550,45,-15.71
TT,550,48,-15.32
TT,500,0,-29.10
TT,500,3,-28.29
TT,500,6,-26.37
TT,500,9,-26.57
TT,500,12,-26.19
TT,500,15,-25.91
TT,500,18,-24.40
TT,500,21,-23.48
TT,500,24,-23.76
TT,500,27,-23.72
TT,500,30,-23.33
TT,500,33,-23.31
TT,500,36,-22.63
TT,500,39,-21.63
TT,500,42,-20.67
TT,500,45,-20.02
TT,500,48,-19.86
TT,450,0,-34.38
TT,450,3,-33.18
TT,450,6,-31.89
TT,450,9,-31.81
TT,450,12,-31.52
TT,450,15,-31.00
TT,450,18,-30.35
TT,450,21,-30.35
TT,450,24,-30.58
TT,450,27,-29.94
TT,450,30,-29.67
TT,450,33,-28.89
TT,450,36,-27.98
TT,450,39,-26.33
TT,450,42,-25.30
TT,450,45,-24.75
TT,450,48,-24.96
TT,400,0,-39.61
TT,400,3,-39.21
TT,400,6,-38.69
TT,400,9,-38.27
TT,400,12,-37.66
TT,400,15,-37.22
TT,400,18,-37.02
TT,400,21,-37.58
TT,400,24,-36.49
TT,400,27,-36.17
TT,400,30,-35.45
TT,400,33,-34.62
TT,400,36,-32.81
TT,400,39,-30.98
TT,400,42,-30.41
TT,400,45,-30.29
TT,400,48,-30.71
TT,350,0,-43.64
TT,350,3,-45.33
TT,350,6,-45.51
TT,350,9,-44.55
TT,350,12,-43.77
TT,350,15,-43.71
TT,350,18,-43.87
TT,350,21,-43.12
TT,350,24,-42.75
TT,350,27,-41.94
TT,350,30,-41.28
TT,350,33,-39.93
TT,350,36,-38.02
TT,350,39,-36.80
TT,350,42,-36.70
TT,350,45,-36.69
TT,350,48,-37.36
TT,300,0,-47.57
TT,300,3,-47.74
TT,300,6,-48.61
TT,300,9,-49.36
TT,300,12,-50.14
TT,300,15,-48.76
TT,300,18,-48.25
TT,300,21,-48.18
TT,300,24,-48.29
TT,300,27,-47.62
TT,300,30,-47.26
TT,300,33,-46.20
TT,300,36,-44.89
TT,300,39,-44.68
TT,300,42,-44.87
TT,300,45,-44.47
TT,300,48,-45.53
TT,275,0,-50.22
TT,275,3,-48.75
TT,275,6,-50.90
TT,275,9,-52.25
TT,275,12,-50.93
TT,275,15,-49.89
TT,275,18,-50.22
TT,275,21,-50.98
TT,275,24,-50.33
TT,275,27,-50.36
TT,275,30,-50.14
TT,275,33,-49.45
TT,275,36,-48.78
TT,275,39,-49.16
TT,275,42,-48.57
TT,275,45,-48.76
TT,275,48,-49.99
TT,250,0,-51.55
TT,250,3,-51.75
TT,250,6,-52.84
TT,250,9,-52.02
TT,250,12,-51.03
TT,250,15,-51.67
TT,250,18,-51.85
TT,250,21,-52.07
TT,250,24,-52.10
TT,250,27,-52.61
TT,250,30,-52.44
TT,250,33,-52.56
TT,250,36,-52.83
TT,250,39,-53.31
TT,250,42,-52.62
TT,250,45,-53.06
TT,250,48,-54.00
TT,225,0,-51.26
TT,225,3,-52.05
TT,225,6,-52.00
TT,225,9,-51.75
TT,225,12,-52.05
TT,225,15,-51.36
TT,225,18,-52.12
TT,225,21,-52.75
TT,225,24,-52.92
TT,225,27,-53.38
TT,225,30,-53.69
TT,225,33,-54.80
TT,225,36,-55.92
TT,225,39,-56.70
TT,225,42,-57.15
TT,225,45,-57.25
TT,225,48,-57.15
TT,200,0,-50.36
TT,200,3,-50.85
TT,200,6,-51.01
TT,200,9,-50.75
TT,200,12,-50.77
TT,200,15,-51.37
TT,200,18,-52.22
TT,200,21,-52.11
TT,200,24,-52.96
TT,200,27,-53.18
TT,200,30,-54.21
TT,200,33,-55.24
TT,200,36,-57.36
TT,200,39,-59.06
TT,200,42,-59.92
TT,200,45,-61.43
TT,200,48,-59.44
TT,175,0,-50.28
TT,175,3,-50.84
TT,175,6,-51.23
TT,175,9,-50.76
TT,175,12,-50.85
TT,175,15,-51.64
TT,175,18,-51.58
TT,175,21,-51.59
TT,175,24,-52.03
TT,175,27,-52.97
TT,175,30,-53.23
TT,175,33,-54.31
TT,175,36,-56.44
TT,175,39,-58.20
TT,175,42,-59.16
TT,175,45,-59.79
TT,175,48,-58.94
TT,150,0,-51.72
TT,150,3,-52.21
TT,150,6,-51.56
TT,150,9,-51.10
TT,150,12,-52.20
TT,150,15,-52.25
TT,150,18,-52.02
TT,150,21,-52.38
TT,150,24,-52.46
TT,150,27,-53.20
TT,150,30,-53.28
TT,150,33,-53.86
TT,150,36,-54.17
TT,150,39,-55.21
TT,150,42,-55.53
TT,150,45,-55.33
TT,150,48,-54.84
TT,100,0,-54.85
TT,100,3,-54.01
TT,100,6,-54.27
TT,100,9,-55.17
TT,100,12,-55.14
TT,100,15,-54.12
TT,100,18,-54.31
TT,100,21,-54.83
TT,100,24,-55.84
TT,100,27,-55.16
TT,100,30,-55.49
TT,100,33,-55.62
TT,100,36,-56.10
TT,100,39,-55.58
TT,100,42,-55.48
TT,100,45,-55.23
TT,100,48,-55.03
TT, 70,0,-55.05
TT, 70,3,-55.61
TT, 70,6,-55.25
TT, 70,9,-55.03
TT, 70,12,-55.05
TT, 70,15,-54.91
TT, 70,18,-55.34
TT, 70,21,-55.61
TT, 70,24,-55.37
TT, 70,27,-55.60
TT, 70,30,-55.72
TT, 70,33,-55.90
TT, 70,36,-55.83
TT, 70,39,-56.16
TT, 70,42,-56.02
TT, 70,45,-56.53
TT, 70,48,-56.57
TT, 50,0,-55.54
TT, 50,3,-56.16
TT, 50,6,-55.92
TT, 50,9,-55.75
TT, 50,12,-56.01
TT, 50,15,-55.75
TT, 50,18,-56.19
TT, 50,21,-55.83
TT, 50,24,-56.44
TT, 50,27,-56.29
TT, 50,30,-56.15
TT, 50,33,-56.63
TT, 50,36,-56.77
TT, 50,39,-55.93
TT, 50,42,-56.97
TT, 50,45,-56.79
TT, 50,48,-56.97
TT, 30,0,-55.25
TT, 30,3,-55.99
TT, 30,6,-55.68
TT, 30,9,-55.74
TT, 30,12,-55.47
TT, 30,15,-55.02
TT, 30,18,-55.47
TT, 30,21,-56.58
TT, 30,24,-55.92
TT, 30,27,-55.58
TT, 30,30,-56.37
TT, 30,33,-56.08
TT, 30,36,-55.51
TT, 30,39,-55.92
TT, 30,42,-55.94
TT, 30,45,-56.47
TT, 30,48,-56.69
TT, 20,0,-55.73
TT, 20,3,-54.95
TT, 20,6,-55.34
TT, 20,9,-54.20
TT, 20,12,-54.40
TT, 20,15,-54.95
TT, 20,18,-54.37
TT, 20,21,-54.65
TT, 20,24,-55.04
TT, 20,27,-55.45
TT, 20,30,-55.04
TT, 20,33,-53.94
TT, 20,36,-54.65
TT, 20,39,-54.36
TT, 20,42,-54.38
TT, 20,45,-54.42
TT, 20,48,-54.66
TT, 10,0,-51.05
TT, 10,3,-49.75
TT, 10,6,-50.82
TT, 10,9,-50.47
TT, 10,12,-49.25
TT, 10,15,-49.04
TT, 10,18,-50.18
TT, 10,21,-50.62
TT, 10,24,-50.49
TT, 10,27,-49.93
TT, 10,30,-50.28
TT, 10,33,-49.21
TT, 10,36,-49.29
TT, 10,39,-48.59
TT, 10,42,-49.06
TT, 10,45,-49.36
TT, 10,48,-49.92
ES,1015,0,4.91
ES,1015,3,8.55
ES,1015,6,14.50
ES,1015,9,17.89
ES,1015,12,19.52
ES,1015,15,17.14
ES,1015,18,11.57
ES,1015,21,9.86
ES,1015,24,8.82
ES,1015,27,9.80
ES,1015,30,14.16
ES,1015,33,18.25
ES,1015,36,18.45
ES,1015,39,14.66
ES,1015,42,10.10
ES,1015,45,8.44
ES,1015,48,7.86
ES,1000,0,5.29
ES,1000,3,8.77
ES,1000,6,14.48
ES,1000,9,17.59
ES,1000,12,19.35
ES,1000,15,17.49
ES,1000,18,12.19
ES,1000,21,10.29
ES,1000,24,9.04
ES,1000,27,9.59
ES,1000,30,13.83
ES,1000,33,18.15
ES,1000,36,18.30
ES,1000,39,14.73
ES,1000,42,10.29
ES,1000,45,8.74
ES,1000,48,7.91
ES,985,0,5.29
ES,985,3,8.98
ES,985,6,14.31
ES,985,9,17.06
ES,985,12,18.88
ES,985,15,17.00
ES,985,18,12.23
ES,985,21,10.27
ES,985,24,9.15
ES,985,27,9.72
ES,985,30,13.68
ES,985,33,17.85
ES,985,36,17.80
ES,985,39,14.43
ES,985,42,10.80
ES,985,45,9.45
ES,985,48,8.48
ES,970,0,4.69
ES,970,3,8.47
ES,970,6,13.36
ES,970,9,16.35
ES,970,12,18.26
ES,970,15,16.34
ES,970,18,11.54
ES,970,21,9.62
ES,970,24,8.60
ES,970,27,9.18
ES,970,30,13.37
ES,970,33,17.53
ES,970,36,17.46
ES,970,39,14.01
ES,970,42,10.50
ES,970,45,9.56
ES,970,48,8.64
ES,950,0,3.56
ES,950,3,7.34
ES,950,6,11.93
ES,950,9,14.92
ES,950,12,17.00
ES,950,15,15.55
ES,950,18,10.76
ES,950,21,8.58
ES,950,24,7.56
ES,950,27,8.07
ES,950,30,12.09
ES,950,33,16.32
ES,950,36,16.54
ES,950,39,13.62
ES,950,42,9.82
ES,950,45,8.26
ES,950,48,7.38
ES,925,0,2.76
ES,925,3,5.75
ES,925,6,10.44
ES,925,9,14.18
ES,925,12,16.71
ES,925,15,15.34
ES,925,18,9.61
ES,925,21,7.17
ES,925,24,6.04
ES,925,27,6.44
ES,925,30,10.11
ES,925,33,15.61
ES,925,36,18.23
ES,925,39,12.21
ES,925,42,7.76
ES,925,45,6.13
ES,925,48,5.17
ES,900,0,6.12
ES,900,3,6.33
ES,900,6,9.37
ES,900,9,13.43
ES,900,12,15.87
ES,900,15,15.22
ES,900,18,11.20
ES,900,21,7.36
ES,900,24,6.13
ES,900,27,6.00
ES,900,30,8.91
ES,900,33,15.10
ES,900,36,17.19
ES,900,39,11.04
ES,900,42,8.79
ES,900,45,5.69
ES,900,48,4.47
ES,875,0,13.24
ES,875,3,12.54
ES,875,6,8.21
ES,875,9,11.68
ES,875,12,14.10
ES,875,15,14.17
ES,875,18,17.41
ES,875,21,16.57
ES,875,24,15.90
ES,875,27,15.05
ES,875,30,12.80
ES,875,33,13.43
ES,875,36,15.44
ES,875,39,11.00
ES,875,42,14.79
ES,875,45,12.29
ES,875,48,10.76
ES,850,0,13.52
ES,850,3,13.31
ES,850,6,9.06
ES,850,9,9.91
ES,850,12,12.29
ES,850,15,12.78
ES,850,18,16.27
ES,850,21,18.55
ES,850,24,20.08
ES,850,27,19.75
ES,850,30,18.91
ES,850,33,11.82
ES,850,36,13.63
ES,850,39,11.22
ES,850,42,13.44
ES,850,45,15.40
ES,850,48,14.69
ES,800,0,12.26
ES,800,3,11.72
ES,800,6,12.11
ES,800,9,6.89
ES,800,12,8.59
ES,800,15,9.73
ES,800,18,12.48
ES,800,21,15.12
ES,800,24,16.94
ES,800,27,16.35
ES,800,30,15.48
ES,800,33,9.62
ES,800,36,9.99
ES,800,39,10.88
ES,800,42,10.41
ES,800,45,11.98
ES,800,48,11.06
ES,750,0,15.82
ES,750,3,18.45
ES,750,6,24.63
ES,750,9,13.28
ES,750,12,6.37
ES,750,15,6.56
ES,750,18,9.04
ES,750,21,12.14
ES,750,24,12.72
ES,750,27,11.55
ES,750,30,10.74
ES,750,33,6.24
ES,750,36,7.61
ES,750,39,14.24
ES,750,42,8.61
ES,750,45,8.27
ES,750,48,6.80
ES,700,0,26.97
ES,700,3,29.93
ES,700,6,26.91
ES,700,9,25.61
ES,700,12,14.22
ES,700,15,10.67
ES,700,18,14.80
ES,700,21,16.17
ES,700,24,7.35
ES,700,27,7.18
ES,700,30,8.77
ES,700,33,8.25
ES,700,36,7.76
ES,700,39,23.03
ES,700,42,17.37
ES,700,45,16.12
ES,700,48,19.20
ES,650,0,29.83
ES,650,3,24.99
ES,650,6,20.91
ES,650,9,20.95
ES,650,12,20.22
ES,650,15,21.00
ES,650,18,25.52
ES,650,21,22.78
ES,650,24,28.31
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,23.04
ES,600,3,19.24
ES,600,6,20.10
ES,600,9,18.97
ES,600,12,17.67
ES,600,15,21.10
ES,600,18,29.35
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,15.40
ES,550,0,18.62
ES,550,3,15.70
ES,550,6,21.23
ES,550,9,17.54
ES,550,12,16.59
ES,550,15,22.17
ES,550,18,30.00
ES,550,21,29.31
ES,550,24,26.61
ES,550,27,29.36
ES,550,30,29.69
ES,550,33,29.62
ES,550,36,30.00
ES,550,39,30.00
ES,550,42,30.00
ES,550,45,28.65
ES,550,48,5.74
ES,500,0,15.44
ES,500,3,17.65
ES,500,6,18.62
ES,500,9,15.50
ES,500,12,15.38
ES,500,15,20.59
ES,500,18,26.50
ES,500,21,23.20
ES,500,24,22.79
ES,500,27,24.46
ES,500,30,25.05
ES,500,33,26.83
ES,500,36,29.96
ES,500,39,30.00
ES,500,42,30.00
ES,500,45,17.69
ES,500,48,7.29
ES,450,0,15.76
ES,450,3,18.82
ES,450,6,14.62
ES,450,9,12.67
ES,450,12,14.89
ES,450,15,21.20
ES,450,18,19.19
ES,450,21,17.84
ES,450,24,18.36
ES,450,27,19.76
ES,450,30,23.21
ES,450,33,26.65
ES,450,36,28.78
ES,450,39,30.00
ES,450,42,28.58
ES,450,45,10.97
ES,450,48,12.74
ES,400,0,16.58
ES,400,3,16.38
ES,400,6,11.65
ES,400,9,10.67
ES,400,12,17.84
ES,400,15,19.77
ES,400,18,17.00
ES,400,21,14.89
ES,400,24,18.77
ES,400,27,20.98
ES,400,30,24.30
ES,400,33,25.22
ES,400,36,28.52
ES,400,39,25.24
ES,400,42,15.97
ES,400,45,16.13
ES,400,48,8.21
ES,350,0,19.68
ES,350,3,15.94
ES,350,6,13.63
ES,350,9,15.77
ES,350,12,16.63
ES,350,15,18.09
ES,350,18,17.83
ES,350,21,19.57
ES,350,24,21.49
ES,350,27,21.81
ES,350,30,21.77
ES,350,33,23.89
ES,350,36,22.28
ES,350,39,17.10
ES,350,42,14.83
ES,350,45,14.54
ES,350,48,11.90
ES,300,0,20.31
ES,300,3,19.85
ES,300,6,18.48
ES,300,9,16.87
ES,300,12,14.19
ES,300,15,16.49
ES,300,18,18.67
ES,300,21,20.85
ES,300,24,19.22
ES,300,27,18.63
ES,300,30,19.36
ES,300,33,20.91
ES,300,36,17.08
ES,300,39,9.57
ES,300,42,9.96
ES,300,45,17.45
ES,300,48,14.39
ES,275,0,19.82
ES,275,3,20.79
ES,275,6,17.49
ES,275,9,15.97
ES,275,12,17.08
ES,275,15,18.32
ES,275,18,17.77
ES,275,21,17.21
ES,275,24,17.54
ES,275,27,18.41
ES,275,30,18.79
ES,275,33,18.29
ES,275,36,15.47
ES,275,39,7.44
ES,275,42,16.29
ES,275,45,12.88
ES,275,48,11.38
ES,250,0,22.76
ES,250,3,20.11
ES,250,6,17.56
ES,250,9,19.05
ES,250,12,20.78
ES,250,15,19.86
ES,250,18,19.08
ES,250,21,18.43
ES,250,24,18.70
ES,250,27,18.81
ES,250,30,18.42
ES,250,33,16.39
ES,250,36,14.16
ES,250,39,10.08
ES,250,42,14.67
ES,250,45,11.45
ES,250,48,12.07
ES,225,0,28.90
ES,225,3,25.42
ES,225,6,23.41
ES,225,9,23.46
ES,225,12,23.52
ES,225,15,24.68
ES,225,18,23.58
ES,225,21,22.55
ES,225,24,22.35
ES,225,27,21.20
ES,225,30,19.20
ES,225,33,16.37
ES,225,36,14.18
ES,225,39,14.99
ES,225,42,12.40
ES,225,45,11.12
ES,225,48,11.90
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,28.78
ES,200,21,29.32
ES,200,24,27.86
ES,200,27,26.79
ES,200,30,23.51
ES,200,33,20.61
ES,200,36,16.55
ES,200,39,14.23
ES,200,42,12.23
ES,200,45,10.31
ES,200,48,12.91
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,28.34
ES,175,36,21.36
ES,175,39,21.24
ES,175,42,18.30
ES,175,45,16.62
ES,175,48,18.31
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,27.27
ES,150,39,28.96
ES,150,42,30.00
ES,150,45,27.62
ES,150,48,30.00
ES,100,0,29.45
ES,100,3,29.99
ES,100,6,29.68
ES,100,9,28.98
ES,100,12,29.33
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,29.67
ES,100,27,30.00
ES,100,30,29.63
ES,100,33,29.44
ES,100,36,29.29
ES,100,39,29.92
ES,100,42,30.00
ES,100,45,29.43
ES,100,48,29.95
ES, 70,0,30.00
ES, 70,3,29.93
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,29.97
ES, 70,15,30.00
ES, 70,18,29.79
ES, 70,21,29.40
ES, 70,24,29.71
ES, 70,27,29.78
ES, 70,30,29.88
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,29.62
ES, 70,48,29.95
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.32
UV,1015,3,2.83
UV,1015,6,1.90
UV,1015,9,1.24
UV,1015,12,1.00
UV,1015,15,1.41
UV,1015,18,2.02
UV,1015,21,2.34
UV,1015,24,2.47
UV,1015,27,2.58
UV,1015,30,1.95
UV,1015,33,1.15
UV,1015,36,1.44
UV,1015,39,1.37
UV,1015,42,1.87
UV,1015,45,2.21
UV,1015,48,2.32
UV,1000,0,3.32
UV,1000,3,2.83
UV,1000,6,1.90
UV,1000,9,1.24
UV,1000,12,1.00
UV,1000,15,1.41
UV,1000,18,2.02
UV,1000,21,2.34
UV,1000,24,2.47
UV,1000,27,2.58
UV,1000,30,1.95
UV,1000,33,1.15
UV,1000,36,1.44
UV,1000,39,1.37
UV,1000,42,1.87
UV,1000,45,2.21
UV,1000,48,2.32
UV,985,0,3.32
UV,985,3,2.83
UV,985,6,1.90
UV,985,9,1.24
UV,985,12,1.00
UV,985,15,1.41
UV,985,18,2.02
UV,985,21,2.34
UV,985,24,2.47
UV,985,27,2.58
UV,985,30,1.95
UV,985,33,1.15
UV,985,36,1.44
UV,985,39,1.37
UV,985,42,1.87
UV,985,45,2.21
UV,985,48,2.32
UV,970,0,3.32
UV,970,3,2.83
UV,970,6,1.90
UV,970,9,1.24
UV,970,12,1.00
UV,970,15,1.41
UV,970,18,2.02
UV,970,21,2.34
UV,970,24,2.47
UV,970,27,2.58
UV,970,30,1.95
UV,970,33,1.15
UV,970,36,1.44
UV,970,39,1.37
UV,970,42,1.87
UV,970,45,2.21
UV,970,48,2.32
UV,950,0,3.32
UV,950,3,2.83
UV,950,6,1.90
UV,950,9,1.24
UV,950,12,1.00
UV,950,15,1.41
UV,950,18,2.02
UV,950,21,2.34
UV,950,24,2.47
UV,950,27,2.58
UV,950,30,1.95
UV,950,33,1.15
UV,950,36,1.44
UV,950,39,1.37
UV,950,42,1.87
UV,950,45,2.21
UV,950,48,2.32
UV,925,0,5.88
UV,925,3,4.87
UV,925,6,3.90
UV,925,9,2.84
UV,925,12,2.58
UV,925,15,3.19
UV,925,18,3.99
UV,925,21,4.10
UV,925,24,4.12
UV,925,27,3.95
UV,925,30,3.07
UV,925,33,1.86
UV,925,36,2.48
UV,925,39,2.33
UV,925,42,2.60
UV,925,45,2.42
UV,925,48,2.10
UV,900,0,11.75
UV,900,3,10.30
UV,900,6,6.94
UV,900,9,5.57
UV,900,12,5.17
UV,900,15,6.79
UV,900,18,7.94
UV,900,21,8.35
