GEM,regional,model,forecast,2024041900,CYHZ,lat=44.883,lon=-063.517,Halifax
Variable,Level,Fcst_Hr,Value
TT,600,42,-8.95
TT,600,45,-7.57
TT,600,48,-8.47
TT,550,0,-13.45
TT,550,3,-11.79
TT,550,6,-11.29
TT,550,9,-11.66
TT,550,12,-11.20
TT,550,15,-11.15
TT,550,18,-11.14
TT,550,21,-10.56
TT,550,24,-11.06
TT,550,27,-11.68
TT,550,30,-12.12
TT,550,33,-12.71
TT,550,36,-13.15
TT,550,39,-12.41
TT,550,42,-12.47
TT,550,45,-11.55
TT,550,48,-12.70
TT,500,0,-17.94
TT,500,3,-16.20
TT,500,6,-15.98
TT,500,9,-16.31
TT,500,12,-15.59
TT,500,15,-16.27
TT,500,18,-16.42
TT,500,21,-16.25
TT,500,24,-16.71
TT,500,27,-16.73
TT,500,30,-17.02
TT,500,33,-17.41
TT,500,36,-17.59
TT,500,39,-17.45
TT,500,42,-16.82
TT,500,45,-16.47
TT,500,48,-17.39
TT,450,0,-22.12
TT,450,3,-20.84
TT,450,6,-20.84
TT,450,9,-21.38
TT,450,12,-21.55
TT,450,15,-21.96
TT,450,18,-22.14
TT,450,21,-22.22
TT,450,24,-22.25
TT,450,27,-21.84
TT,450,30,-21.92
TT,450,33,-22.24
TT,450,36,-22.58
TT,450,39,-22.65
TT,450,42,-22.89
TT,450,45,-22.52
TT,450,48,-22.89
TT,400,0,-27.95
TT,400,3,-27.82
TT,400,6,-28.05
TT,400,9,-28.01
TT,400,12,-28.64
TT,400,15,-29.00
TT,400,18,-29.04
TT,400,21,-29.12
TT,400,24,-28.46
TT,400,27,-27.82
TT,400,30,-27.70
TT,400,33,-28.19
TT,400,36,-29.11
TT,400,39,-29.39
TT,400,42,-29.52
TT,400,45,-29.48
TT,400,48,-29.65
TT,350,0,-36.00
TT,350,3,-35.83
TT,350,6,-35.95
TT,350,9,-36.11
TT,350,12,-36.46
TT,350,15,-36.75
TT,350,18,-37.04
TT,350,21,-36.81
TT,350,24,-35.68
TT,350,27,-35.63
TT,350,30,-35.24
TT,350,33,-35.82
TT,350,36,-36.15
TT,350,39,-37.42
TT,350,42,-37.44
TT,350,45,-37.16
TT,350,48,-37.61
TT,300,0,-44.86
TT,300,3,-44.91
TT,300,6,-45.15
TT,300,9,-45.24
TT,300,12,-45.48
TT,300,15,-45.51
TT,300,18,-45.48
TT,300,21,-45.37
TT,300,24,-44.22
TT,300,27,-43.87
TT,300,30,-44.11
TT,300,33,-43.19
TT,300,36,-44.37
TT,300,39,-45.52
TT,300,42,-46.49
TT,300,45,-46.62
TT,300,48,-46.48
TT,275,0,-49.28
TT,275,3,-49.54
TT,275,6,-50.00
TT,275,9,-50.15
TT,275,12,-50.45
TT,275,15,-50.13
TT,275,18,-50.35
TT,275,21,-49.80
TT,275,24,-49.12
TT,275,27,-48.89
TT,275,30,-48.74
TT,275,33,-48.34
TT,275,36,-48.90
TT,275,39,-49.67
TT,275,42,-50.49
TT,275,45,-51.95
TT,275,48,-51.41
TT,250,0,-53.32
TT,250,3,-54.39
TT,250,6,-54.54
TT,250,9,-55.12
TT,250,12,-55.70
TT,250,15,-55.44
TT,250,18,-55.43
TT,250,21,-54.46
TT,250,24,-54.55
TT,250,27,-54.59
TT,250,30,-53.81
TT,250,33,-54.04
TT,250,36,-53.95
TT,250,39,-54.42
TT,250,42,-54.27
TT,250,45,-55.96
TT,250,48,-56.71
TT,225,0,-57.46
TT,225,3,-58.89
TT,225,6,-59.10
TT,225,9,-59.70
TT,225,12,-60.71
TT,225,15,-61.16
TT,225,18,-60.28
TT,225,21,-58.97
TT,225,24,-59.86
TT,225,27,-60.29
TT,225,30,-58.83
TT,225,33,-58.92
TT,225,36,-58.58
TT,225,39,-57.90
TT,225,42,-57.54
TT,225,45,-58.58
TT,225,48,-59.85
TT,200,0,-61.13
TT,200,3,-61.99
TT,200,6,-63.43
TT,200,9,-63.39
TT,200,12,-64.50
TT,200,15,-63.51
TT,200,18,-62.08
TT,200,21,-62.01
TT,200,24,-62.12
TT,200,27,-63.40
TT,200,30,-62.99
TT,200,33,-62.38
TT,200,36,-61.42
TT,200,39,-60.56
TT,200,42,-60.01
TT,200,45,-59.53
TT,200,48,-58.76
TT,175,0,-59.89
TT,175,3,-61.43
TT,175,6,-62.00
TT,175,9,-63.98
TT,175,12,-61.84
TT,175,15,-60.60
TT,175,18,-60.76
TT,175,21,-61.58
TT,175,24,-62.16
TT,175,27,-60.79
TT,175,30,-63.60
TT,175,33,-63.21
TT,175,36,-61.80
TT,175,39,-59.95
TT,175,42,-60.15
TT,175,45,-58.62
TT,175,48,-56.95
TT,150,0,-55.36
TT,150,3,-56.12
TT,150,6,-57.91
TT,150,9,-57.72
TT,150,12,-57.44
TT,150,15,-58.00
TT,150,18,-57.61
TT,150,21,-57.84
TT,150,24,-58.11
TT,150,27,-59.91
TT,150,30,-58.35
TT,150,33,-56.95
TT,150,36,-56.91
TT,150,39,-55.88
TT,150,42,-54.69
TT,150,45,-53.71
TT,150,48,-53.25
TT,100,0,-55.62
TT,100,3,-55.31
TT,100,6,-56.66
TT,100,9,-56.14
TT,100,12,-56.98
TT,100,15,-56.91
TT,100,18,-57.56
TT,100,21,-57.89
TT,100,24,-57.57
TT,100,27,-58.00
TT,100,30,-58.73
TT,100,33,-58.74
TT,100,36,-57.57
TT,100,39,-58.39
TT,100,42,-58.16
TT,100,45,-57.57
TT,100,48,-57.77
TT, 70,0,-55.62
TT, 70,3,-56.17
TT, 70,6,-55.78
TT, 70,9,-56.29
TT, 70,12,-56.58
TT, 70,15,-56.95
TT, 70,18,-57.19
TT, 70,21,-57.13
TT, 70,24,-57.41
TT, 70,27,-57.55
TT, 70,30,-58.28
TT, 70,33,-57.53
TT, 70,36,-56.53
TT, 70,39,-55.96
TT, 70,42,-55.43
TT, 70,45,-55.22
TT, 70,48,-55.15
TT, 50,0,-57.24
TT, 50,3,-56.66
TT, 50,6,-56.91
TT, 50,9,-57.04
TT, 50,12,-56.85
TT, 50,15,-56.60
TT, 50,18,-56.47
TT, 50,21,-56.10
TT, 50,24,-57.16
TT, 50,27,-57.89
TT, 50,30,-57.92
TT, 50,33,-57.24
TT, 50,36,-57.62
TT, 50,39,-58.18
TT, 50,42,-58.18
TT, 50,45,-57.69
TT, 50,48,-57.36
TT, 30,0,-56.42
TT, 30,3,-56.94
TT, 30,6,-55.94
TT, 30,9,-56.52
TT, 30,12,-57.17
TT, 30,15,-56.62
TT, 30,18,-56.24
TT, 30,21,-55.96
TT, 30,24,-55.69
TT, 30,27,-57.05
TT, 30,30,-56.96
TT, 30,33,-56.36
TT, 30,36,-56.47
TT, 30,39,-56.19
TT, 30,42,-56.03
TT, 30,45,-55.77
TT, 30,48,-55.86
TT, 20,0,-53.21
TT, 20,3,-53.38
TT, 20,6,-55.10
TT, 20,9,-53.86
TT, 20,12,-52.94
TT, 20,15,-53.78
TT, 20,18,-53.12
TT, 20,21,-52.50
TT, 20,24,-53.49
TT, 20,27,-52.65
TT, 20,30,-53.05
TT, 20,33,-53.39
TT, 20,36,-53.37
TT, 20,39,-52.11
TT, 20,42,-52.26
TT, 20,45,-52.22
TT, 20,48,-51.90
TT, 10,0,-44.80
TT, 10,3,-45.72
TT, 10,6,-45.80
TT, 10,9,-45.32
TT, 10,12,-45.64
TT, 10,15,-44.81
TT, 10,18,-44.52
TT, 10,21,-44.63
TT, 10,24,-44.90
TT, 10,27,-44.45
TT, 10,30,-45.03
TT, 10,33,-45.72
TT, 10,36,-44.42
TT, 10,39,-44.76
TT, 10,42,-44.11
TT, 10,45,-43.89
TT, 10,48,-44.12
ES,1015,0,7.77
ES,1015,3,5.59
ES,1015,6,6.02
ES,1015,9,5.85
ES,1015,12,7.74
ES,1015,15,11.39
ES,1015,18,13.92
ES,1015,21,11.94
ES,1015,24,7.51
ES,1015,27,4.43
ES,1015,30,3.34
ES,1015,33,1.70
ES,1015,36,5.78
ES,1015,39,7.03
ES,1015,42,6.52
ES,1015,45,3.36
ES,1015,48,0.82
ES,1000,0,8.05
ES,1000,3,5.77
ES,1000,6,7.32
ES,1000,9,7.51
ES,1000,12,7.15
ES,1000,15,10.86
ES,1000,18,14.23
ES,1000,21,12.92
ES,1000,24,7.99
ES,1000,27,4.81
ES,1000,30,4.14
ES,1000,33,1.85
ES,1000,36,5.19
ES,1000,39,6.02
ES,1000,42,5.69
ES,1000,45,2.88
ES,1000,48,0.34
ES,985,0,7.23
ES,985,3,5.08
ES,985,6,7.41
ES,985,9,7.59
ES,985,12,6.28
ES,985,15,9.90
ES,985,18,13.30
ES,985,21,12.06
ES,985,24,8.09
ES,985,27,4.72
ES,985,30,5.14
ES,985,33,1.71
ES,985,36,4.31
ES,985,39,4.95
ES,985,42,4.61
ES,985,45,2.76
ES,985,48,0.25
ES,970,0,6.31
ES,970,3,4.38
ES,970,6,7.55
ES,970,9,7.39
ES,970,12,5.59
ES,970,15,8.93
ES,970,18,12.32
ES,970,21,11.10
ES,970,24,9.93
ES,970,27,6.67
ES,970,30,7.18
ES,970,33,2.99
ES,970,36,3.59
ES,970,39,3.96
ES,970,42,3.61
ES,970,45,2.35
ES,970,48,0.05
ES,950,0,5.21
ES,950,3,3.88
ES,950,6,8.24
ES,950,9,7.09
ES,950,12,5.41
ES,950,15,7.63
ES,950,18,10.99
ES,950,21,9.77
ES,950,24,9.33
ES,950,27,8.13
ES,950,30,6.19
ES,950,33,5.39
ES,950,36,4.29
ES,950,39,2.79
ES,950,42,2.30
ES,950,45,1.90
ES,950,48,0.03
ES,925,0,5.16
ES,925,3,9.44
ES,925,6,10.41
ES,925,9,7.18
ES,925,12,11.09
ES,925,15,7.07
ES,925,18,9.30
ES,925,21,8.06
ES,925,24,7.32
ES,925,27,7.42
ES,925,30,5.39
ES,925,33,3.42
ES,925,36,13.13
ES,925,39,4.78
ES,925,42,0.85
ES,925,45,1.62
ES,925,48,0.17
ES,900,0,9.81
ES,900,3,13.99
ES,900,6,14.93
ES,900,9,9.67
ES,900,12,23.96
ES,900,15,13.81
ES,900,18,7.71
ES,900,21,6.35
ES,900,24,5.30
ES,900,27,6.44
ES,900,30,6.41
ES,900,33,3.69
ES,900,36,27.35
ES,900,39,21.13
ES,900,42,1.99
ES,900,45,1.82
ES,900,48,0.86
ES,875,0,19.66
ES,875,3,17.52
ES,875,6,24.40
ES,875,9,18.22
ES,875,12,30.00
ES,875,15,29.73
ES,875,18,11.03
ES,875,21,6.14
ES,875,24,5.52
ES,875,27,9.22
ES,875,30,13.23
ES,875,33,16.01
ES,875,36,30.00
ES,875,39,27.34
ES,875,42,17.61
ES,875,45,2.24
ES,875,48,0.75
ES,850,0,26.92
ES,850,3,23.00
ES,850,6,25.82
ES,850,9,26.54
ES,850,12,30.00
ES,850,15,29.95
ES,850,18,24.42
ES,850,21,16.66
ES,850,24,17.44
ES,850,27,19.36
ES,850,30,25.83
ES,850,33,30.00
ES,850,36,30.00
ES,850,39,16.65
ES,850,42,11.90
ES,850,45,1.66
ES,850,48,0.67
ES,800,0,25.78
ES,800,3,25.72
ES,800,6,25.64
ES,800,9,27.02
ES,800,12,25.65
ES,800,15,28.72
ES,800,18,29.17
ES,800,21,29.78
ES,800,24,24.64
ES,800,27,24.11
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,21.10
ES,800,39,5.93
ES,800,42,2.31
ES,800,45,0.07
ES,800,48,0.12
ES,750,0,23.43
ES,750,3,24.55
ES,750,6,24.31
ES,750,9,25.97
ES,750,12,26.42
ES,750,15,27.97
ES,750,18,29.75
ES,750,21,26.73
ES,750,24,28.30
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,19.22
ES,750,36,2.51
ES,750,39,2.23
ES,750,42,1.34
ES,750,45,0.36
ES,750,48,0.37
ES,700,0,30.00
ES,700,3,26.43
ES,700,6,26.96
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,29.87
ES,700,30,24.28
ES,700,33,6.21
ES,700,36,1.76
ES,700,39,1.68
ES,700,42,0.72
ES,700,45,0.75
ES,700,48,0.68
ES,650,0,30.00
ES,650,3,29.85
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,27.85
ES,650,18,26.76
ES,650,21,26.72
ES,650,24,25.64
ES,650,27,23.29
ES,650,30,8.78
ES,650,33,4.73
ES,650,36,2.62
ES,650,39,2.41
ES,650,42,1.07
ES,650,45,1.04
ES,650,48,0.94
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,29.84
ES,600,12,25.77
ES,600,15,24.22
ES,600,18,22.71
ES,600,21,20.93
ES,600,24,19.02
ES,600,27,18.17
ES,600,30,6.73
ES,600,33,3.33
ES,600,36,4.41
ES,600,39,2.85
ES,600,42,2.50
ES,600,45,1.57
ES,600,48,1.26
ES,550,0,23.77
ES,550,3,26.43
ES,550,6,24.40
ES,550,9,21.83
ES,550,12,19.79
ES,550,15,18.50
ES,550,18,16.48
ES,550,21,17.79
ES,550,24,18.30
ES,550,27,10.39
ES,550,30,12.08
ES,550,33,4.28
ES,550,36,3.84
ES,550,39,10.84
ES,550,42,3.04
ES,550,45,2.00
ES,550,48,2.47
ES,500,0,20.72
ES,500,3,22.77
ES,500,6,20.03
ES,500,9,16.63
ES,500,12,15.84
ES,500,15,12.75
ES,500,18,13.25
ES,500,21,16.22
ES,500,24,17.36
ES,500,27,10.00
ES,500,30,17.91
ES,500,33,4.28
ES,500,36,3.42
ES,500,39,7.21
ES,500,42,4.79
ES,500,45,2.39
ES,500,48,3.04
ES,450,0,19.84
ES,450,3,20.59
ES,450,6,18.10
ES,450,9,14.50
ES,450,12,13.41
ES,450,15,10.90
ES,450,18,11.65
ES,450,21,12.88
ES,450,24,12.46
ES,450,27,19.38
ES,450,30,24.25
ES,450,33,3.61
ES,450,36,5.63
ES,450,39,4.62
ES,450,42,4.61
ES,450,45,2.85
ES,450,48,3.39
ES,400,0,17.85
ES,400,3,16.96
ES,400,6,14.35
ES,400,9,13.64
ES,400,12,10.58
ES,400,15,8.41
ES,400,18,8.61
ES,400,21,9.55
ES,400,24,21.95
ES,400,27,21.26
ES,400,30,17.77
ES,400,33,3.67
ES,400,36,9.84
ES,400,39,4.60
ES,400,42,5.56
ES,400,45,3.38
ES,400,48,3.71
ES,350,0,14.11
ES,350,3,14.17
ES,350,6,11.74
ES,350,9,10.55
ES,350,12,7.39
ES,350,15,6.42
ES,350,18,5.36
ES,350,21,8.61
ES,350,24,18.32
ES,350,27,12.22
ES,350,30,6.06
ES,350,33,4.12
ES,350,36,7.12
ES,350,39,3.84
ES,350,42,5.34
ES,350,45,3.93
ES,350,48,4.55
ES,300,0,11.84
ES,300,3,11.42
ES,300,6,8.45
ES,300,9,7.37
ES,300,12,5.02
ES,300,15,5.30
ES,300,18,4.63
ES,300,21,15.88
ES,300,24,10.79
ES,300,27,9.54
ES,300,30,4.36
ES,300,33,18.08
ES,300,36,4.57
ES,300,39,4.03
ES,300,42,4.82
ES,300,45,4.24
ES,300,48,4.53
ES,275,0,12.90
ES,275,3,10.39
ES,275,6,7.66
ES,275,9,6.66
ES,275,12,4.17
ES,275,15,4.08
ES,275,18,5.27
ES,275,21,15.42
ES,275,24,7.79
ES,275,27,6.91
ES,275,30,7.54
ES,275,33,9.92
ES,275,36,4.40
ES,275,39,4.10
ES,275,42,4.88
ES,275,45,4.29
ES,275,48,4.32
ES,250,0,12.57
ES,250,3,9.21
ES,250,6,9.85
ES,250,9,6.12
ES,250,12,4.34
ES,250,15,4.28
ES,250,18,4.24
ES,250,21,12.74
ES,250,24,6.35
ES,250,27,4.62
ES,250,30,11.16
ES,250,33,4.62
ES,250,36,4.48
ES,250,39,4.32
ES,250,42,7.30
ES,250,45,4.58
ES,250,48,4.47
ES,225,0,10.25
ES,225,3,8.57
ES,225,6,8.45
ES,225,9,6.62
ES,225,12,4.46
ES,225,15,4.32
ES,225,18,4.40
ES,225,21,7.48
ES,225,24,4.72
ES,225,27,4.85
ES,225,30,5.24
ES,225,33,4.39
ES,225,36,4.53
ES,225,39,12.92
ES,225,42,13.39
ES,225,45,5.82
ES,225,48,4.61
ES,200,0,9.63
ES,200,3,8.47
ES,200,6,7.11
ES,200,9,6.57
ES,200,12,5.45
ES,200,15,5.39
ES,200,18,7.99
ES,200,21,6.70
ES,200,24,6.86
ES,200,27,6.42
ES,200,30,4.56
ES,200,33,5.27
ES,200,36,8.73
ES,200,39,15.00
ES,200,42,12.54
ES,200,45,12.24
ES,200,48,12.01
ES,175,0,15.40
ES,175,3,13.12
ES,175,6,12.49
ES,175,9,8.69
ES,175,12,15.60
ES,175,15,13.73
ES,175,18,15.70
ES,175,21,11.87
ES,175,24,9.36
ES,175,27,14.06
ES,175,30,8.75
ES,175,33,10.70
ES,175,36,10.98
ES,175,39,16.98
ES,175,42,15.95
ES,175,45,19.14
ES,175,48,21.46
ES,150,0,30.00
ES,150,3,28.78
ES,150,6,28.19
ES,150,9,21.72
ES,150,12,22.16
ES,150,15,22.08
ES,150,18,24.44
ES,150,21,26.61
ES,150,24,22.93
ES,150,27,18.71
ES,150,30,24.04
ES,150,33,25.81
ES,150,36,24.93
ES,150,39,26.76
ES,150,42,28.96
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.72
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,27.31
ES,100,24,28.07
ES,100,27,27.07
ES,100,30,25.82
ES,100,33,25.76
ES,100,36,27.13
ES,100,39,26.94
ES,100,42,27.46
ES,100,45,28.25
ES,100,48,27.87
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,29.59
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.22
UV,1015,3,6.57
UV,1015,6,4.63
UV,1015,9,4.92
UV,1015,12,5.81
UV,1015,15,5.56
UV,1015,18,5.09
UV,1015,21,3.15
UV,1015,24,5.96
UV,1015,27,5.38
UV,1015,30,4.08
UV,1015,33,5.31
UV,1015,36,7.92
UV,1015,39,9.60
UV,1015,42,9.58
UV,1015,45,8.24
UV,1015,48,6.61
UV,1000,0,15.11
UV,1000,3,13.92
UV,1000,6,11.66
UV,1000,9,13.04
UV,1000,12,10.11
UV,1000,15,8.90
UV,1000,18,7.67
UV,1000,21,4.79
UV,1000,24,11.79
UV,1000,27,12.14
UV,1000,30,10.11
UV,1000,33,11.52
UV,1000,36,12.07
UV,1000,39,13.00
UV,1000,42,12.78
UV,1000,45,9.82
UV,1000,48,6.86
UV,985,0,18.81
UV,985,3,16.82
UV,985,6,15.34
UV,985,9,17.07
UV,985,12,11.94
UV,985,15,9.84
UV,985,18,8.40
UV,985,21,5.32
UV,985,24,15.64
UV,985,27,16.26
UV,985,30,14.59
UV,985,33,15.99
UV,985,36,14.59
UV,985,39,16.35
UV,985,42,17.39
UV,985,45,15.65
UV,985,48,14.50
UV,970,0,20.53
UV,970,3,18.30
UV,970,6,18.20
UV,970,9,19.53
UV,970,12,13.73
UV,970,15,10.29
UV,970,18,8.66
UV,970,21,5.51
UV,970,24,16.80
UV,970,27,20.75
UV,970,30,18.42
UV,970,33,19.81
UV,970,36,16.14
UV,970,39,17.28
UV,970,42,18.82
UV,970,45,18.02
UV,970,48,18.47
UV,950,0,21.95
UV,950,3,20.98
UV,950,6,22.66
UV,950,9,22.67
UV,950,12,17.05
UV,950,15,10.67
UV,950,18,8.80
UV,950,21,5.63
UV,950,24,13.56
UV,950,27,19.52
UV,950,30,20.23
UV,950,33,22.53
UV,950,36,19.33
UV,950,39,17.94
UV,950,42,19.76
UV,950,45,20.20
UV,950,48,22.80
UV,925,0,24.24
UV,925,3,27.12
UV,925,6,29.19
UV,925,9,27.89
UV,925,12,24.36
UV,925,15,12.32
UV,925,18,8.84
UV,925,21,5.73
UV,925,24,8.32
UV,925,27,16.62
UV,925,30,20.08
UV,925,33,24.48
UV,925,36,24.45
UV,925,39,20.97
UV,925,42,21.10
UV,925,45,23.03
UV,925,48,26.26
UV,900,0,28.53
UV,900,3,29.63
UV,900,6,27.97
UV,900,9,28.30
UV,900,12,26.34
UV,900,15,18.11
UV,900,18,8.59
UV,900,21,5.81
