GEM,regional,model,forecast,2024041812,KOTX,lat=47.683,lon=-117.633,Spokane
Variable,Level,Fcst_Hr,Value
TT,600,45,-12.27
TT,600,48,-11.65
TT,550,0,-26.14
TT,550,3,-26.17
TT,550,6,-26.59
TT,550,9,-26.19
TT,550,12,-25.68
TT,550,15,-25.77
TT,550,18,-25.06
TT,550,21,-23.09
TT,550,24,-21.47
TT,550,27,-20.72
TT,550,30,-20.37
TT,550,33,-19.77
TT,550,36,-19.10
TT,550,39,-18.24
TT,550,42,-17.56
TT,550,45,-17.09
TT,550,48,-16.47
TT,500,0,-31.39
TT,500,3,-31.44
TT,500,6,-31.38
TT,500,9,-31.35
TT,500,12,-31.25
TT,500,15,-31.12
TT,500,18,-29.60
TT,500,21,-26.28
TT,500,24,-25.59
TT,500,27,-25.47
TT,500,30,-25.27
TT,500,33,-24.93
TT,500,36,-24.26
TT,500,39,-23.46
TT,500,42,-22.97
TT,500,45,-21.91
TT,500,48,-20.76
TT,450,0,-36.09
TT,450,3,-36.69
TT,450,6,-37.18
TT,450,9,-37.36
TT,450,12,-37.01
TT,450,15,-36.28
TT,450,18,-33.26
TT,450,21,-32.22
TT,450,24,-31.77
TT,450,27,-31.55
TT,450,30,-31.14
TT,450,33,-30.50
TT,450,36,-29.73
TT,450,39,-29.40
TT,450,42,-28.37
TT,450,45,-26.69
TT,450,48,-25.24
TT,400,0,-42.07
TT,400,3,-42.70
TT,400,6,-42.13
TT,400,9,-41.98
TT,400,12,-41.57
TT,400,15,-39.91
TT,400,18,-38.78
TT,400,21,-38.28
TT,400,24,-37.54
TT,400,27,-37.18
TT,400,30,-36.59
TT,400,33,-35.74
TT,400,36,-35.52
TT,400,39,-34.79
TT,400,42,-33.64
TT,400,45,-31.72
TT,400,48,-30.40
TT,350,0,-47.48
TT,350,3,-45.80
TT,350,6,-44.72
TT,350,9,-44.15
TT,350,12,-43.38
TT,350,15,-42.86
TT,350,18,-42.95
TT,350,21,-43.51
TT,350,24,-42.82
TT,350,27,-42.12
TT,350,30,-41.68
TT,350,33,-41.45
TT,350,36,-41.01
TT,350,39,-40.27
TT,350,42,-39.05
TT,350,45,-37.40
TT,350,48,-36.61
TT,300,0,-47.43
TT,300,3,-46.32
TT,300,6,-45.55
TT,300,9,-44.65
TT,300,12,-44.66
TT,300,15,-44.75
TT,300,18,-46.61
TT,300,21,-47.18
TT,300,24,-47.05
TT,300,27,-47.14
TT,300,30,-47.32
TT,300,33,-47.03
TT,300,36,-46.56
TT,300,39,-46.00
TT,300,42,-45.30
TT,300,45,-44.95
TT,300,48,-44.83
TT,275,0,-47.50
TT,275,3,-46.62
TT,275,6,-46.01
TT,275,9,-45.32
TT,275,12,-45.44
TT,275,15,-45.69
TT,275,18,-47.62
TT,275,21,-48.03
TT,275,24,-48.77
TT,275,27,-49.74
TT,275,30,-49.58
TT,275,33,-49.52
TT,275,36,-49.21
TT,275,39,-49.01
TT,275,42,-49.07
TT,275,45,-49.27
TT,275,48,-49.08
TT,250,0,-47.47
TT,250,3,-46.91
TT,250,6,-46.80
TT,250,9,-46.47
TT,250,12,-46.41
TT,250,15,-46.87
TT,250,18,-47.95
TT,250,21,-48.76
TT,250,24,-50.43
TT,250,27,-51.09
TT,250,30,-51.05
TT,250,33,-51.28
TT,250,36,-51.42
TT,250,39,-51.82
TT,250,42,-52.85
TT,250,45,-53.40
TT,250,48,-53.25
TT,225,0,-47.36
TT,225,3,-47.11
TT,225,6,-47.40
TT,225,9,-47.30
TT,225,12,-46.63
TT,225,15,-47.42
TT,225,18,-48.45
TT,225,21,-49.46
TT,225,24,-51.03
TT,225,27,-51.60
TT,225,30,-52.01
TT,225,33,-52.22
TT,225,36,-52.95
TT,225,39,-54.01
TT,225,42,-55.50
TT,225,45,-56.97
TT,225,48,-57.27
TT,200,0,-47.70
TT,200,3,-48.11
TT,200,6,-48.00
TT,200,9,-47.56
TT,200,12,-47.80
TT,200,15,-48.95
TT,200,18,-48.83
TT,200,21,-50.07
TT,200,24,-50.98
TT,200,27,-51.77
TT,200,30,-52.31
TT,200,33,-52.52
TT,200,36,-53.62
TT,200,39,-54.77
TT,200,42,-55.94
TT,200,45,-58.50
TT,200,48,-59.83
TT,175,0,-48.78
TT,175,3,-49.27
TT,175,6,-48.17
TT,175,9,-48.36
TT,175,12,-49.33
TT,175,15,-50.15
TT,175,18,-49.90
TT,175,21,-50.46
TT,175,24,-51.45
TT,175,27,-51.91
TT,175,30,-52.36
TT,175,33,-52.91
TT,175,36,-53.60
TT,175,39,-54.10
TT,175,42,-55.15
TT,175,45,-57.20
TT,175,48,-59.49
TT,150,0,-49.71
TT,150,3,-49.77
TT,150,6,-49.38
TT,150,9,-49.73
TT,150,12,-50.55
TT,150,15,-50.58
TT,150,18,-51.19
TT,150,21,-51.44
TT,150,24,-52.17
TT,150,27,-52.49
TT,150,30,-52.65
TT,150,33,-53.04
TT,150,36,-53.42
TT,150,39,-54.03
TT,150,42,-54.77
TT,150,45,-55.61
TT,150,48,-56.54
TT,100,0,-52.86
TT,100,3,-52.56
TT,100,6,-53.97
TT,100,9,-54.29
TT,100,12,-54.07
TT,100,15,-53.46
TT,100,18,-54.44
TT,100,21,-55.16
TT,100,24,-55.06
TT,100,27,-55.07
TT,100,30,-55.24
TT,100,33,-55.97
TT,100,36,-56.21
TT,100,39,-56.16
TT,100,42,-56.29
TT,100,45,-56.18
TT,100,48,-56.56
TT, 70,0,-54.77
TT, 70,3,-55.39
TT, 70,6,-54.88
TT, 70,9,-54.89
TT, 70,12,-55.05
TT, 70,15,-56.31
TT, 70,18,-55.51
TT, 70,21,-55.85
TT, 70,24,-56.43
TT, 70,27,-55.65
TT, 70,30,-56.25
TT, 70,33,-56.06
TT, 70,36,-56.20
TT, 70,39,-56.69
TT, 70,42,-56.58
TT, 70,45,-57.38
TT, 70,48,-57.36
TT, 50,0,-55.45
TT, 50,3,-55.91
TT, 50,6,-55.80
TT, 50,9,-55.63
TT, 50,12,-55.84
TT, 50,15,-55.14
TT, 50,18,-56.48
TT, 50,21,-56.35
TT, 50,24,-56.09
TT, 50,27,-56.91
TT, 50,30,-56.57
TT, 50,33,-56.57
TT, 50,36,-56.96
TT, 50,39,-56.53
TT, 50,42,-57.31
TT, 50,45,-57.25
TT, 50,48,-57.59
TT, 30,0,-55.11
TT, 30,3,-54.83
TT, 30,6,-55.39
TT, 30,9,-55.06
TT, 30,12,-54.80
TT, 30,15,-54.44
TT, 30,18,-55.33
TT, 30,21,-55.56
TT, 30,24,-56.25
TT, 30,27,-55.59
TT, 30,30,-55.43
TT, 30,33,-56.12
TT, 30,36,-55.58
TT, 30,39,-55.83
TT, 30,42,-55.71
TT, 30,45,-56.38
TT, 30,48,-56.61
TT, 20,0,-55.91
TT, 20,3,-54.80
TT, 20,6,-54.19
TT, 20,9,-54.33
TT, 20,12,-54.28
TT, 20,15,-54.40
TT, 20,18,-54.34
TT, 20,21,-54.39
TT, 20,24,-54.51
TT, 20,27,-54.93
TT, 20,30,-54.88
TT, 20,33,-53.16
TT, 20,36,-53.87
TT, 20,39,-54.23
TT, 20,42,-54.59
TT, 20,45,-53.70
TT, 20,48,-53.62
TT, 10,0,-49.16
TT, 10,3,-49.63
TT, 10,6,-48.90
TT, 10,9,-47.78
TT, 10,12,-47.42
TT, 10,15,-47.58
TT, 10,18,-48.88
TT, 10,21,-48.45
TT, 10,24,-48.95
TT, 10,27,-48.78
TT, 10,30,-48.07
TT, 10,33,-47.67
TT, 10,36,-47.33
TT, 10,39,-48.07
TT, 10,42,-47.15
TT, 10,45,-48.41
TT, 10,48,-48.16
ES,1015,0,4.96
ES,1015,3,4.19
ES,1015,6,9.56
ES,1015,9,15.50
ES,1015,12,13.23
ES,1015,15,12.18
ES,1015,18,7.87
ES,1015,21,6.44
ES,1015,24,8.36
ES,1015,27,12.96
ES,1015,30,17.56
ES,1015,33,18.79
ES,1015,36,18.80
ES,1015,39,15.88
ES,1015,42,14.62
ES,1015,45,13.16
ES,1015,48,11.63
ES,1000,0,4.41
ES,1000,3,3.25
ES,1000,6,8.66
ES,1000,9,14.87
ES,1000,12,12.76
ES,1000,15,12.00
ES,1000,18,7.84
ES,1000,21,6.40
ES,1000,24,7.99
ES,1000,27,12.26
ES,1000,30,16.89
ES,1000,33,18.16
ES,1000,36,18.25
ES,1000,39,15.60
ES,1000,42,14.47
ES,1000,45,12.89
ES,1000,48,11.24
ES,985,0,3.76
ES,985,3,2.66
ES,985,6,8.40
ES,985,9,14.37
ES,985,12,12.30
ES,985,15,11.71
ES,985,18,7.45
ES,985,21,5.75
ES,985,24,7.51
ES,985,27,11.87
ES,985,30,16.24
ES,985,33,17.55
ES,985,36,17.76
ES,985,39,15.23
ES,985,42,14.01
ES,985,45,12.44
ES,985,48,10.91
ES,970,0,3.48
ES,970,3,2.20
ES,970,6,8.10
ES,970,9,13.88
ES,970,12,11.91
ES,970,15,11.39
ES,970,18,6.84
ES,970,21,5.17
ES,970,24,7.26
ES,970,27,11.47
ES,970,30,15.69
ES,970,33,17.01
ES,970,36,17.30
ES,970,39,14.92
ES,970,42,13.61
ES,970,45,12.13
ES,970,48,10.79
ES,950,0,2.15
ES,950,3,1.06
ES,950,6,7.06
ES,950,9,12.89
ES,950,12,10.62
ES,950,15,10.62
ES,950,18,5.83
ES,950,21,3.66
ES,950,24,6.79
ES,950,27,10.93
ES,950,30,14.27
ES,950,33,15.46
ES,950,36,16.05
ES,950,39,14.33
ES,950,42,13.31
ES,950,45,11.75
ES,950,48,10.11
ES,925,0,3.62
ES,925,3,2.24
ES,925,6,5.40
ES,925,9,12.32
ES,925,12,9.43
ES,925,15,11.88
ES,925,18,8.90
ES,925,21,7.43
ES,925,24,8.94
ES,925,27,10.74
ES,925,30,13.30
ES,925,33,14.92
ES,925,36,16.26
ES,925,39,16.28
ES,925,42,15.96
ES,925,45,13.61
ES,925,48,11.96
ES,900,0,5.43
ES,900,3,5.26
ES,900,6,4.05
ES,900,9,10.57
ES,900,12,7.67
ES,900,15,11.36
ES,900,18,7.96
ES,900,21,8.37
ES,900,24,8.48
ES,900,27,9.82
ES,900,30,11.52
ES,900,33,13.14
ES,900,36,14.59
ES,900,39,15.36
ES,900,42,15.27
ES,900,45,12.57
ES,900,48,11.11
ES,875,0,5.81
ES,875,3,4.71
ES,875,6,5.74
ES,875,9,8.79
ES,875,12,5.95
ES,875,15,11.90
ES,875,18,7.21
ES,875,21,7.37
ES,875,24,7.45
ES,875,27,8.48
ES,875,30,9.70
ES,875,33,11.31
ES,875,36,12.80
ES,875,39,13.96
ES,875,42,14.18
ES,875,45,11.65
ES,875,48,10.52
ES,850,0,6.87
ES,850,3,5.56
ES,850,6,6.28
ES,850,9,7.01
ES,850,12,4.29
ES,850,15,11.92
ES,850,18,9.24
ES,850,21,6.27
ES,850,24,6.59
ES,850,27,7.45
ES,850,30,8.03
ES,850,33,9.45
ES,850,36,10.95
ES,850,39,12.38
ES,850,42,12.75
ES,850,45,11.65
ES,850,48,11.39
ES,800,0,5.09
ES,800,3,4.44
ES,800,6,3.96
ES,800,9,3.64
ES,800,12,1.80
ES,800,15,11.66
ES,800,18,12.08
ES,800,21,4.20
ES,800,24,5.66
ES,800,27,6.53
ES,800,30,8.42
ES,800,33,6.96
ES,800,36,7.24
ES,800,39,9.76
ES,800,42,9.94
ES,800,45,10.58
ES,800,48,12.29
ES,750,0,2.86
ES,750,3,2.27
ES,750,6,3.27
ES,750,9,2.62
ES,750,12,2.07
ES,750,15,9.71
ES,750,18,12.26
ES,750,21,6.03
ES,750,24,4.53
ES,750,27,4.22
ES,750,30,8.89
ES,750,33,14.89
ES,750,36,15.96
ES,750,39,16.82
ES,750,42,10.90
ES,750,45,20.23
ES,750,48,30.00
ES,700,0,4.53
ES,700,3,2.44
ES,700,6,2.54
ES,700,9,5.83
ES,700,12,2.31
ES,700,15,8.34
ES,700,18,12.68
ES,700,21,15.84
ES,700,24,9.90
ES,700,27,10.41
ES,700,30,12.94
ES,700,33,19.49
ES,700,36,27.73
ES,700,39,29.83
ES,700,42,29.80
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,10.65
ES,650,3,10.87
ES,650,6,10.69
ES,650,9,8.99
ES,650,12,4.74
ES,650,15,9.25
ES,650,18,13.64
ES,650,21,16.72
ES,650,24,21.21
ES,650,27,22.71
ES,650,30,21.02
ES,650,33,22.80
ES,650,36,25.15
ES,650,39,27.92
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,15.02
ES,600,3,15.22
ES,600,6,12.34
ES,600,9,16.26
ES,600,12,6.81
ES,600,15,8.08
ES,600,18,12.65
ES,600,21,16.28
ES,600,24,18.97
ES,600,27,19.83
ES,600,30,23.21
ES,600,33,26.47
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,29.65
ES,600,48,27.69
ES,550,0,17.74
ES,550,3,18.26
ES,550,6,18.60
ES,550,9,21.85
ES,550,12,6.88
ES,550,15,7.10
ES,550,18,11.53
ES,550,21,19.91
ES,550,24,22.03
ES,550,27,25.91
ES,550,30,27.34
ES,550,33,26.21
ES,550,36,24.80
ES,550,39,23.89
ES,550,42,24.64
ES,550,45,28.08
ES,550,48,28.39
ES,500,0,17.20
ES,500,3,18.74
ES,500,6,24.53
ES,500,9,15.33
ES,500,12,5.97
ES,500,15,8.34
ES,500,18,15.86
ES,500,21,21.76
ES,500,24,19.71
ES,500,27,18.84
ES,500,30,18.54
ES,500,33,18.83
ES,500,36,21.21
ES,500,39,19.96
ES,500,42,20.56
ES,500,45,27.57
ES,500,48,30.00
ES,450,0,17.24
ES,450,3,16.80
ES,450,6,15.10
ES,450,9,7.01
ES,450,12,10.59
ES,450,15,9.28
ES,450,18,18.86
ES,450,21,14.19
ES,450,24,15.41
ES,450,27,15.90
ES,450,30,17.58
ES,450,33,20.61
ES,450,36,21.61
ES,450,39,17.86
ES,450,42,22.59
ES,450,45,30.00
ES,450,48,27.76
ES,400,0,13.89
ES,400,3,12.41
ES,400,6,13.86
ES,400,9,15.74
ES,400,12,18.52
ES,400,15,19.06
ES,400,18,14.97
ES,400,21,14.31
ES,400,24,15.90
ES,400,27,17.40
ES,400,30,19.63
ES,400,33,22.61
ES,400,36,22.99
ES,400,39,24.97
ES,400,42,27.74
ES,400,45,29.72
ES,400,48,17.82
ES,350,0,12.83
ES,350,3,16.84
ES,350,6,19.00
ES,350,9,19.09
ES,350,12,23.43
ES,350,15,24.05
ES,350,18,24.56
ES,350,21,16.55
ES,350,24,18.21
ES,350,27,20.56
ES,350,30,20.93
ES,350,33,20.42
ES,350,36,22.67
ES,350,39,25.61
ES,350,42,26.59
ES,350,45,19.02
ES,350,48,14.29
ES,300,0,23.56
ES,300,3,25.98
ES,300,6,27.57
ES,300,9,28.26
ES,300,12,26.88
ES,300,15,28.12
ES,300,18,28.08
ES,300,21,26.83
ES,300,24,26.70
ES,300,27,23.87
ES,300,30,19.62
ES,300,33,20.02
ES,300,36,21.68
ES,300,39,21.94
ES,300,42,20.25
ES,300,45,10.27
ES,300,48,8.69
ES,275,0,28.27
ES,275,3,30.00
ES,275,6,30.00
ES,275,9,30.00
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,28.33
ES,275,21,28.38
ES,275,24,27.95
ES,275,27,22.10
ES,275,30,20.84
ES,275,33,20.22
ES,275,36,20.88
ES,275,39,20.43
ES,275,42,16.84
ES,275,45,8.66
ES,275,48,10.61
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,27.28
ES,250,27,23.52
ES,250,30,23.18
ES,250,33,22.19
ES,250,36,20.81
ES,250,39,19.64
ES,250,42,14.51
ES,250,45,9.52
ES,250,48,14.59
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,28.02
ES,225,27,24.88
ES,225,30,24.13
ES,225,33,23.69
ES,225,36,21.91
ES,225,39,19.85
ES,225,42,14.92
ES,225,45,12.25
ES,225,48,12.76
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,29.18
ES,200,30,28.23
ES,200,33,27.99
ES,200,36,26.28
ES,200,39,23.54
ES,200,42,20.16
ES,200,45,14.91
ES,200,48,12.43
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,27.96
ES,175,45,20.43
ES,175,48,18.60
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,28.53
ES,150,45,25.87
ES,150,48,28.78
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,29.98
ES,100,21,29.40
ES,100,24,29.61
ES,100,27,29.69
ES,100,30,29.73
ES,100,33,29.42
ES,100,36,29.17
ES,100,39,29.17
ES,100,42,29.05
ES,100,45,29.56
ES,100,48,29.65
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,28.80
ES, 70,18,29.61
ES, 70,21,29.24
ES, 70,24,28.89
ES, 70,27,29.64
ES, 70,30,29.19
ES, 70,33,29.48
ES, 70,36,29.82
ES, 70,39,29.76
ES, 70,42,29.98
ES, 70,45,29.06
ES, 70,48,28.89
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.94
UV,1015,3,1.40
UV,1015,6,3.21
UV,1015,9,4.26
UV,1015,12,8.00
UV,1015,15,4.47
UV,1015,18,2.70
UV,1015,21,3.49
UV,1015,24,7.06
UV,1015,27,11.40
UV,1015,30,12.70
UV,1015,33,11.62
UV,1015,36,11.11
UV,1015,39,6.76
UV,1015,42,6.98
UV,1015,45,7.36
UV,1015,48,7.41
UV,1000,0,0.94
UV,1000,3,1.40
UV,1000,6,3.21
UV,1000,9,4.26
UV,1000,12,8.00
UV,1000,15,4.47
UV,1000,18,2.70
UV,1000,21,3.49
UV,1000,24,7.06
UV,1000,27,11.40
UV,1000,30,12.70
UV,1000,33,11.62
UV,1000,36,11.11
UV,1000,39,6.76
UV,1000,42,6.98
UV,1000,45,7.36
UV,1000,48,7.41
UV,985,0,0.94
UV,985,3,1.40
UV,985,6,3.21
UV,985,9,4.26
UV,985,12,8.00
UV,985,15,4.47
UV,985,18,2.70
UV,985,21,3.49
UV,985,24,7.06
UV,985,27,11.40
UV,985,30,12.70
UV,985,33,11.62
UV,985,36,11.11
UV,985,39,6.76
UV,985,42,6.98
UV,985,45,7.36
UV,985,48,7.41
UV,970,0,0.94
UV,970,3,1.40
UV,970,6,3.21
UV,970,9,4.26
UV,970,12,8.00
UV,970,15,4.47
UV,970,18,2.70
UV,970,21,3.49
UV,970,24,7.06
UV,970,27,11.39
UV,970,30,12.70
UV,970,33,11.62
UV,970,36,11.11
UV,970,39,6.76
UV,970,42,6.98
UV,970,45,7.36
UV,970,48,7.41
UV,950,0,0.97
UV,950,3,1.40
UV,950,6,3.21
UV,950,9,4.26
UV,950,12,8.00
UV,950,15,4.47
UV,950,18,2.70
UV,950,21,3.49
UV,950,24,7.06
UV,950,27,11.40
UV,950,30,12.70
UV,950,33,11.62
UV,950,36,11.11
UV,950,39,6.76
UV,950,42,6.98
UV,950,45,7.36
UV,950,48,7.41
UV,925,0,6.00
UV,925,3,6.96
UV,925,6,3.19
UV,925,9,4.22
UV,925,12,9.51
UV,925,15,11.31
UV,925,18,11.53
UV,925,21,14.96
UV,925,24,19.06
UV,925,27,18.17
UV,925,30,17.39
UV,925,33,15.54
UV,925,36,15.21
UV,925,39,16.10
UV,925,42,19.10
UV,925,45,18.46
UV,925,48,17.94
UV,900,0,4.90
UV,900,3,5.87
UV,900,6,2.58
UV,900,9,3.76
UV,900,12,9.33
UV,900,15,12.25
UV,900,18,15.73
UV,900,21,22.07
UV,900,24,26.15
