GEM,regional,model,forecast,2024041800,VOE,lat=49.411,lon=-123.196,Cypress_Bowl_North
Variable,Level,Fcst_Hr,Value
TT,600,45,-14.05
TT,600,48,-12.68
TT,550,0,-24.84
TT,550,3,-24.82
TT,550,6,-24.80
TT,550,9,-24.68
TT,550,12,-24.41
TT,550,15,-24.76
TT,550,18,-24.48
TT,550,21,-22.66
TT,550,24,-22.56
TT,550,27,-23.04
TT,550,30,-21.59
TT,550,33,-19.07
TT,550,36,-18.66
TT,550,39,-18.31
TT,550,42,-17.44
TT,550,45,-17.88
TT,550,48,-17.23
TT,500,0,-29.64
TT,500,3,-29.59
TT,500,6,-29.35
TT,500,9,-29.30
TT,500,12,-29.33
TT,500,15,-29.73
TT,500,18,-28.36
TT,500,21,-26.92
TT,500,24,-27.12
TT,500,27,-26.21
TT,500,30,-24.36
TT,500,33,-23.61
TT,500,36,-23.79
TT,500,39,-23.77
TT,500,42,-23.32
TT,500,45,-23.29
TT,500,48,-22.87
TT,450,0,-34.92
TT,450,3,-34.42
TT,450,6,-33.96
TT,450,9,-34.44
TT,450,12,-34.93
TT,450,15,-35.17
TT,450,18,-32.69
TT,450,21,-32.30
TT,450,24,-31.97
TT,450,27,-30.55
TT,450,30,-30.11
TT,450,33,-30.22
TT,450,36,-30.60
TT,450,39,-29.94
TT,450,42,-29.69
TT,450,45,-29.31
TT,450,48,-28.48
TT,400,0,-40.36
TT,400,3,-39.70
TT,400,6,-39.43
TT,400,9,-40.06
TT,400,12,-40.54
TT,400,15,-40.37
TT,400,18,-38.68
TT,400,21,-38.54
TT,400,24,-37.69
TT,400,27,-36.52
TT,400,30,-36.43
TT,400,33,-37.28
TT,400,36,-36.65
TT,400,39,-36.32
TT,400,42,-35.61
TT,400,45,-34.59
TT,400,48,-31.92
TT,350,0,-44.56
TT,350,3,-43.91
TT,350,6,-44.00
TT,350,9,-44.00
TT,350,12,-44.01
TT,350,15,-43.45
TT,350,18,-43.93
TT,350,21,-43.67
TT,350,24,-43.33
TT,350,27,-42.98
TT,350,30,-43.01
TT,350,33,-42.42
TT,350,36,-42.46
TT,350,39,-41.40
TT,350,42,-40.84
TT,350,45,-39.00
TT,350,48,-37.70
TT,300,0,-48.28
TT,300,3,-47.72
TT,300,6,-47.70
TT,300,9,-47.33
TT,300,12,-46.98
TT,300,15,-46.49
TT,300,18,-47.58
TT,300,21,-49.20
TT,300,24,-48.33
TT,300,27,-46.59
TT,300,30,-47.35
TT,300,33,-47.75
TT,300,36,-46.80
TT,300,39,-46.93
TT,300,42,-46.41
TT,300,45,-45.66
TT,300,48,-44.90
TT,275,0,-50.09
TT,275,3,-49.68
TT,275,6,-49.35
TT,275,9,-49.17
TT,275,12,-48.81
TT,275,15,-48.42
TT,275,18,-50.05
TT,275,21,-50.83
TT,275,24,-48.32
TT,275,27,-49.10
TT,275,30,-49.45
TT,275,33,-49.80
TT,275,36,-49.15
TT,275,39,-49.71
TT,275,42,-49.32
TT,275,45,-49.08
TT,275,48,-48.62
TT,250,0,-51.12
TT,250,3,-50.86
TT,250,6,-50.62
TT,250,9,-50.40
TT,250,12,-49.97
TT,250,15,-49.36
TT,250,18,-51.38
TT,250,21,-49.48
TT,250,24,-50.21
TT,250,27,-50.81
TT,250,30,-51.06
TT,250,33,-51.54
TT,250,36,-51.47
TT,250,39,-51.95
TT,250,42,-51.78
TT,250,45,-52.24
TT,250,48,-52.53
TT,225,0,-50.53
TT,225,3,-50.76
TT,225,6,-50.75
TT,225,9,-50.46
TT,225,12,-50.07
TT,225,15,-49.99
TT,225,18,-48.61
TT,225,21,-50.29
TT,225,24,-50.58
TT,225,27,-51.61
TT,225,30,-52.19
TT,225,33,-52.31
TT,225,36,-52.94
TT,225,39,-52.97
TT,225,42,-53.72
TT,225,45,-54.31
TT,225,48,-55.62
TT,200,0,-49.62
TT,200,3,-50.18
TT,200,6,-50.39
TT,200,9,-50.09
TT,200,12,-49.51
TT,200,15,-49.44
TT,200,18,-50.08
TT,200,21,-50.03
TT,200,24,-50.42
TT,200,27,-51.81
TT,200,30,-52.10
TT,200,33,-52.26
TT,200,36,-52.70
TT,200,39,-53.54
TT,200,42,-54.56
TT,200,45,-54.93
TT,200,48,-57.19
TT,175,0,-50.00
TT,175,3,-50.41
TT,175,6,-50.35
TT,175,9,-49.88
TT,175,12,-50.15
TT,175,15,-50.64
TT,175,18,-50.12
TT,175,21,-49.68
TT,175,24,-50.68
TT,175,27,-51.49
TT,175,30,-51.84
TT,175,33,-51.77
TT,175,36,-52.77
TT,175,39,-53.28
TT,175,42,-54.11
TT,175,45,-54.47
TT,175,48,-56.37
TT,150,0,-50.68
TT,150,3,-51.11
TT,150,6,-50.59
TT,150,9,-51.02
TT,150,12,-51.06
TT,150,15,-50.75
TT,150,18,-50.37
TT,150,21,-51.54
TT,150,24,-51.71
TT,150,27,-51.65
TT,150,30,-52.02
TT,150,33,-52.83
TT,150,36,-53.04
TT,150,39,-53.73
TT,150,42,-53.42
TT,150,45,-54.18
TT,150,48,-54.86
TT,100,0,-54.75
TT,100,3,-53.88
TT,100,6,-54.29
TT,100,9,-54.68
TT,100,12,-54.37
TT,100,15,-54.11
TT,100,18,-54.52
TT,100,21,-54.66
TT,100,24,-54.80
TT,100,27,-54.60
TT,100,30,-54.86
TT,100,33,-54.76
TT,100,36,-55.93
TT,100,39,-55.08
TT,100,42,-55.70
TT,100,45,-55.45
TT,100,48,-56.12
TT, 70,0,-54.37
TT, 70,3,-55.22
TT, 70,6,-55.69
TT, 70,9,-56.06
TT, 70,12,-55.83
TT, 70,15,-55.17
TT, 70,18,-55.54
TT, 70,21,-55.24
TT, 70,24,-55.32
TT, 70,27,-55.70
TT, 70,30,-55.30
TT, 70,33,-56.19
TT, 70,36,-55.73
TT, 70,39,-56.02
TT, 70,42,-55.85
TT, 70,45,-56.57
TT, 70,48,-56.14
TT, 50,0,-55.37
TT, 50,3,-55.48
TT, 50,6,-55.63
TT, 50,9,-56.50
TT, 50,12,-56.64
TT, 50,15,-55.94
TT, 50,18,-55.99
TT, 50,21,-56.18
TT, 50,24,-56.63
TT, 50,27,-55.96
TT, 50,30,-56.19
TT, 50,33,-56.07
TT, 50,36,-56.86
TT, 50,39,-56.52
TT, 50,42,-56.95
TT, 50,45,-56.44
TT, 50,48,-56.60
TT, 30,0,-55.41
TT, 30,3,-55.30
TT, 30,6,-55.28
TT, 30,9,-55.49
TT, 30,12,-55.94
TT, 30,15,-55.91
TT, 30,18,-55.53
TT, 30,21,-56.06
TT, 30,24,-55.31
TT, 30,27,-55.44
TT, 30,30,-55.42
TT, 30,33,-56.40
TT, 30,36,-56.13
TT, 30,39,-55.65
TT, 30,42,-56.38
TT, 30,45,-56.07
TT, 30,48,-55.83
TT, 20,0,-54.14
TT, 20,3,-55.16
TT, 20,6,-54.80
TT, 20,9,-54.16
TT, 20,12,-55.47
TT, 20,15,-54.73
TT, 20,18,-54.67
TT, 20,21,-54.32
TT, 20,24,-54.09
TT, 20,27,-54.21
TT, 20,30,-54.45
TT, 20,33,-54.28
TT, 20,36,-54.57
TT, 20,39,-55.28
TT, 20,42,-54.58
TT, 20,45,-54.18
TT, 20,48,-54.06
TT, 10,0,-48.82
TT, 10,3,-49.95
TT, 10,6,-49.19
TT, 10,9,-51.11
TT, 10,12,-50.11
TT, 10,15,-49.54
TT, 10,18,-50.30
TT, 10,21,-49.58
TT, 10,24,-48.40
TT, 10,27,-48.61
TT, 10,30,-49.07
TT, 10,33,-49.89
TT, 10,36,-49.72
TT, 10,39,-48.79
TT, 10,42,-49.48
TT, 10,45,-49.08
TT, 10,48,-48.09
ES,1015,0,15.05
ES,1015,3,12.00
ES,1015,6,11.18
ES,1015,9,8.96
ES,1015,12,8.66
ES,1015,15,11.42
ES,1015,18,15.65
ES,1015,21,16.54
ES,1015,24,15.25
ES,1015,27,13.30
ES,1015,30,16.23
ES,1015,33,16.72
ES,1015,36,16.16
ES,1015,39,14.37
ES,1015,42,13.87
ES,1015,45,14.62
ES,1015,48,16.05
ES,1000,0,15.06
ES,1000,3,12.22
ES,1000,6,11.70
ES,1000,9,9.89
ES,1000,12,9.55
ES,1000,15,12.13
ES,1000,18,16.24
ES,1000,21,17.00
ES,1000,24,15.25
ES,1000,27,13.45
ES,1000,30,17.01
ES,1000,33,16.83
ES,1000,36,16.12
ES,1000,39,14.20
ES,1000,42,14.00
ES,1000,45,15.04
ES,1000,48,16.24
ES,985,0,14.98
ES,985,3,13.83
ES,985,6,13.74
ES,985,9,11.20
ES,985,12,10.56
ES,985,15,13.43
ES,985,18,19.06
ES,985,21,20.27
ES,985,24,18.38
ES,985,27,14.29
ES,985,30,18.53
ES,985,33,18.62
ES,985,36,18.08
ES,985,39,15.92
ES,985,42,16.49
ES,985,45,17.53
ES,985,48,19.16
ES,970,0,14.48
ES,970,3,14.02
ES,970,6,13.98
ES,970,9,12.30
ES,970,12,12.97
ES,970,15,14.52
ES,970,18,18.63
ES,970,21,19.72
ES,970,24,18.07
ES,970,27,16.34
ES,970,30,21.33
ES,970,33,21.89
ES,970,36,19.60
ES,970,39,16.94
ES,970,42,16.17
ES,970,45,17.11
ES,970,48,19.00
ES,950,0,14.91
ES,950,3,14.99
ES,950,6,13.46
ES,950,9,12.18
ES,950,12,13.89
ES,950,15,19.77
ES,950,18,19.19
ES,950,21,20.30
ES,950,24,18.79
ES,950,27,18.89
ES,950,30,22.20
ES,950,33,23.85
ES,950,36,22.74
ES,950,39,20.86
ES,950,42,17.22
ES,950,45,17.71
ES,950,48,19.75
ES,925,0,13.08
ES,925,3,13.51
ES,925,6,12.96
ES,925,9,12.73
ES,925,12,15.45
ES,925,15,22.52
ES,925,18,17.67
ES,925,21,18.68
ES,925,24,17.31
ES,925,27,18.53
ES,925,30,23.71
ES,925,33,25.07
ES,925,36,23.75
ES,925,39,22.30
ES,925,42,16.74
ES,925,45,16.16
ES,925,48,18.38
ES,900,0,9.93
ES,900,3,10.70
ES,900,6,11.18
ES,900,9,11.27
ES,900,12,13.82
ES,900,15,20.75
ES,900,18,15.98
ES,900,21,16.96
ES,900,24,15.66
ES,900,27,17.43
ES,900,30,22.13
ES,900,33,23.61
ES,900,36,22.41
ES,900,39,20.79
ES,900,42,16.19
ES,900,45,14.47
ES,900,48,16.77
ES,875,0,7.16
ES,875,3,8.80
ES,875,6,9.88
ES,875,9,9.96
ES,875,12,12.14
ES,875,15,18.90
ES,875,18,14.25
ES,875,21,15.18
ES,875,24,13.93
ES,875,27,16.08
ES,875,30,20.37
ES,875,33,21.86
ES,875,36,20.51
ES,875,39,18.77
ES,875,42,15.07
ES,875,45,12.81
ES,875,48,15.05
ES,850,0,5.77
ES,850,3,7.67
ES,850,6,9.08
ES,850,9,9.21
ES,850,12,10.55
ES,850,15,17.05
ES,850,18,12.63
ES,850,21,13.36
ES,850,24,12.15
ES,850,27,14.57
ES,850,30,18.56
ES,850,33,20.20
ES,850,36,18.51
ES,850,39,16.73
ES,850,42,14.00
ES,850,45,11.51
ES,850,48,13.29
ES,800,0,4.97
ES,800,3,5.79
ES,800,6,8.58
ES,800,9,7.92
ES,800,12,8.04
ES,800,15,13.71
ES,800,18,12.21
ES,800,21,9.62
ES,800,24,8.46
ES,800,27,11.15
ES,800,30,14.93
ES,800,33,17.49
ES,800,36,14.22
ES,800,39,12.45
ES,800,42,11.52
ES,800,45,8.58
ES,800,48,9.67
ES,750,0,4.56
ES,750,3,3.70
ES,750,6,5.81
ES,750,9,5.83
ES,750,12,5.11
ES,750,15,8.48
ES,750,18,17.18
ES,750,21,7.34
ES,750,24,4.62
ES,750,27,7.44
ES,750,30,11.52
ES,750,33,15.15
ES,750,36,9.85
ES,750,39,7.66
ES,750,42,6.65
ES,750,45,6.81
ES,750,48,6.31
ES,700,0,17.44
ES,700,3,5.08
ES,700,6,2.81
ES,700,9,3.55
ES,700,12,2.29
ES,700,15,5.05
ES,700,18,17.20
ES,700,21,23.06
ES,700,24,4.31
ES,700,27,7.06
ES,700,30,9.06
ES,700,33,12.31
ES,700,36,7.52
ES,700,39,3.93
ES,700,42,3.55
ES,700,45,16.84
ES,700,48,9.96
ES,650,0,23.42
ES,650,3,27.27
ES,650,6,16.27
ES,650,9,12.22
ES,650,12,8.28
ES,650,15,14.76
ES,650,18,26.61
ES,650,21,29.98
ES,650,24,24.46
ES,650,27,22.45
ES,650,30,18.16
ES,650,33,22.34
ES,650,36,23.61
ES,650,39,23.43
ES,650,42,25.13
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,21.46
ES,600,3,28.90
ES,600,6,27.98
ES,600,9,25.67
ES,600,12,28.88
ES,600,15,23.93
ES,600,18,24.31
ES,600,21,23.86
ES,600,24,22.27
ES,600,27,20.44
ES,600,30,20.68
ES,600,33,25.86
ES,600,36,30.00
ES,600,39,25.02
ES,600,42,22.76
ES,600,45,23.50
ES,600,48,27.11
ES,550,0,22.29
ES,550,3,21.89
ES,550,6,21.63
ES,550,9,22.68
ES,550,12,22.28
ES,550,15,21.74
ES,550,18,20.04
ES,550,21,22.85
ES,550,24,17.53
ES,550,27,20.38
ES,550,30,29.96
ES,550,33,30.00
ES,550,36,28.10
ES,550,39,17.10
ES,550,42,20.27
ES,550,45,20.48
ES,550,48,26.09
ES,500,0,23.24
ES,500,3,20.89
ES,500,6,22.28
ES,500,9,22.25
ES,500,12,20.10
ES,500,15,17.22
ES,500,18,25.43
ES,500,21,17.81
ES,500,24,17.42
ES,500,27,27.64
ES,500,30,30.00
ES,500,33,27.55
ES,500,36,19.25
ES,500,39,16.20
ES,500,42,19.43
ES,500,45,19.91
ES,500,48,21.04
ES,450,0,20.59
ES,450,3,21.87
ES,450,6,22.47
ES,450,9,20.13
ES,450,12,17.09
ES,450,15,16.35
ES,450,18,23.80
ES,450,21,14.95
ES,450,24,18.77
ES,450,27,23.35
ES,450,30,24.76
ES,450,33,18.32
ES,450,36,14.97
ES,450,39,16.48
ES,450,42,18.94
ES,450,45,18.17
ES,450,48,18.29
ES,400,0,17.47
ES,400,3,18.50
ES,400,6,18.19
ES,400,9,16.70
ES,400,12,14.76
ES,400,15,17.29
ES,400,18,19.12
ES,400,21,14.83
ES,400,24,19.31
ES,400,27,19.60
ES,400,30,20.20
ES,400,33,14.39
ES,400,36,15.76
ES,400,39,17.89
ES,400,42,19.07
ES,400,45,19.23
ES,400,48,27.35
ES,350,0,18.45
ES,350,3,19.46
ES,350,6,18.43
ES,350,9,17.72
ES,350,12,20.15
ES,350,15,20.40
ES,350,18,19.08
ES,350,21,18.82
ES,350,24,19.52
ES,350,27,19.22
ES,350,30,18.91
ES,350,33,20.58
ES,350,36,21.08
ES,350,39,23.77
ES,350,42,23.88
ES,350,45,26.45
ES,350,48,18.42
ES,300,0,20.45
ES,300,3,20.47
ES,300,6,20.34
ES,300,9,22.68
ES,300,12,23.50
ES,300,15,23.74
ES,300,18,21.90
ES,300,21,17.97
ES,300,24,17.91
ES,300,27,20.81
ES,300,30,19.78
ES,300,33,18.86
ES,300,36,20.09
ES,300,39,20.41
ES,300,42,21.28
ES,300,45,19.43
ES,300,48,17.57
ES,275,0,20.89
ES,275,3,20.22
ES,275,6,20.87
ES,275,9,23.70
ES,275,12,25.29
ES,275,15,23.47
ES,275,18,20.48
ES,275,21,17.99
ES,275,24,21.21
ES,275,27,20.30
ES,275,30,19.56
ES,275,33,18.89
ES,275,36,20.01
ES,275,39,19.14
ES,275,42,19.65
ES,275,45,17.67
ES,275,48,16.92
ES,250,0,23.39
ES,250,3,22.27
ES,250,6,22.07
ES,250,9,24.52
ES,250,12,28.36
ES,250,15,26.71
ES,250,18,21.29
ES,250,21,22.92
ES,250,24,22.09
ES,250,27,21.59
ES,250,30,21.11
ES,250,33,20.11
ES,250,36,20.08
ES,250,39,19.44
ES,250,42,18.89
ES,250,45,15.86
ES,250,48,14.90
ES,225,0,28.67
ES,225,3,27.09
ES,225,6,26.36
ES,225,9,27.89
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,26.91
ES,225,24,25.88
ES,225,27,24.51
ES,225,30,23.03
ES,225,33,22.28
ES,225,36,21.19
ES,225,39,20.64
ES,225,42,19.19
ES,225,45,15.52
ES,225,48,14.33
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,28.99
ES,200,33,28.18
ES,200,36,27.09
ES,200,39,24.10
ES,200,42,22.54
ES,200,45,18.06
ES,200,48,16.47
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,29.64
ES,175,42,28.03
ES,175,45,23.58
ES,175,48,22.71
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,29.93
ES,150,45,27.16
ES,150,48,27.22
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,29.98
ES,100,27,29.96
ES,100,30,29.86
ES,100,33,29.97
ES,100,36,29.62
ES,100,39,30.00
ES,100,42,29.86
ES,100,45,29.94
ES,100,48,29.49
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,29.92
ES, 70,9,29.51
ES, 70,12,29.68
ES, 70,15,30.00
ES, 70,18,29.96
ES, 70,21,29.97
ES, 70,24,29.81
ES, 70,27,29.50
ES, 70,30,29.95
ES, 70,33,29.26
ES, 70,36,29.90
ES, 70,39,29.94
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.53
UV,1015,3,0.36
UV,1015,6,2.72
UV,1015,9,2.67
UV,1015,12,3.04
UV,1015,15,3.80
UV,1015,18,1.55
UV,1015,21,0.64
UV,1015,24,1.37
UV,1015,27,0.57
UV,1015,30,3.39
UV,1015,33,4.39
UV,1015,36,4.84
UV,1015,39,3.14
UV,1015,42,0.79
UV,1015,45,0.81
UV,1015,48,0.72
UV,1000,0,2.52
UV,1000,3,0.27
UV,1000,6,2.64
UV,1000,9,2.80
UV,1000,12,3.22
UV,1000,15,4.04
UV,1000,18,1.77
UV,1000,21,0.77
UV,1000,24,1.38
UV,1000,27,0.73
UV,1000,30,3.46
UV,1000,33,4.53
UV,1000,36,4.96
UV,1000,39,3.24
UV,1000,42,0.77
UV,1000,45,0.77
UV,1000,48,0.70
UV,985,0,2.89
UV,985,3,0.10
UV,985,6,2.50
UV,985,9,4.38
UV,985,12,5.50
UV,985,15,6.27
UV,985,18,3.37
UV,985,21,1.53
UV,985,24,1.16
UV,985,27,1.58
UV,985,30,4.77
UV,985,33,6.28
UV,985,36,6.73
UV,985,39,4.91
UV,985,42,0.61
UV,985,45,0.94
UV,985,48,0.80
UV,970,0,3.21
UV,970,3,1.43
UV,970,6,1.55
UV,970,9,3.42
UV,970,12,5.65
UV,970,15,8.01
UV,970,18,4.39
UV,970,21,2.06
UV,970,24,0.54
UV,970,27,1.06
UV,970,30,3.41
UV,970,33,7.59
UV,970,36,8.94
UV,970,39,7.04
UV,970,42,0.83
UV,970,45,1.43
UV,970,48,1.46
UV,950,0,4.97
UV,950,3,3.66
UV,950,6,2.35
UV,950,9,3.03
UV,950,12,4.71
UV,950,15,8.86
UV,950,18,6.72
UV,950,21,3.42
UV,950,24,1.10
UV,950,27,1.64
UV,950,30,5.71
UV,950,33,9.36
UV,950,36,9.96
UV,950,39,7.82
UV,950,42,2.63
UV,950,45,2.63
UV,950,48,2.69
UV,925,0,6.75
UV,925,3,5.80
UV,925,6,3.02
UV,925,9,3.44
UV,925,12,6.11
UV,925,15,10.54
UV,925,18,8.66
UV,925,21,4.73
UV,925,24,2.73
UV,925,27,4.68
UV,925,30,8.38
UV,925,33,12.49
UV,925,36,13.09
UV,925,39,10.43
UV,925,42,6.24
UV,925,45,4.15
UV,925,48,4.36
UV,900,0,6.88
UV,900,3,5.74
UV,900,6,2.58
UV,900,9,4.40
UV,900,12,7.18
UV,900,15,10.99
UV,900,18,9.76
UV,900,21,5.64
