GEM,regional,model,forecast,2024041612,CYAM,lat=46.480,lon=-084.500,Sault_Ste_Marie
Variable,Level,Fcst_Hr,Value
TT,850,30,6.02
TT,850,33,7.28
TT,850,36,7.52
TT,850,39,6.59
TT,850,42,6.93
TT,850,45,5.45
TT,850,48,4.43
TT,800,0,-0.79
TT,800,3,-0.41
TT,800,6,0.98
TT,800,9,3.86
TT,800,12,5.30
TT,800,15,8.46
TT,800,18,7.27
TT,800,21,6.65
TT,800,24,5.59
TT,800,27,5.60
TT,800,30,6.81
TT,800,33,6.90
TT,800,36,5.97
TT,800,39,4.60
TT,800,42,4.76
TT,800,45,4.28
TT,800,48,3.12
TT,750,0,-0.95
TT,750,3,-0.65
TT,750,6,1.39
TT,750,9,3.62
TT,750,12,4.55
TT,750,15,5.70
TT,750,18,5.51
TT,750,21,3.02
TT,750,24,3.99
TT,750,27,3.69
TT,750,30,3.91
TT,750,33,3.88
TT,750,36,2.90
TT,750,39,2.30
TT,750,42,2.03
TT,750,45,1.52
TT,750,48,2.43
TT,700,0,-1.99
TT,700,3,-1.67
TT,700,6,-0.27
TT,700,9,0.03
TT,700,12,1.25
TT,700,15,2.82
TT,700,18,1.33
TT,700,21,0.66
TT,700,24,1.12
TT,700,27,0.66
TT,700,30,0.67
TT,700,33,0.78
TT,700,36,-0.01
TT,700,39,-0.23
TT,700,42,-0.75
TT,700,45,-0.87
TT,700,48,0.21
TT,650,0,-4.31
TT,650,3,-4.02
TT,650,6,-4.33
TT,650,9,-3.24
TT,650,12,-1.80
TT,650,15,-1.97
TT,650,18,-2.21
TT,650,21,-1.91
TT,650,24,-2.04
TT,650,27,-2.21
TT,650,30,-2.90
TT,650,33,-2.90
TT,650,36,-3.00
TT,650,39,-3.48
TT,650,42,-4.10
TT,650,45,-4.05
TT,650,48,-2.70
TT,600,0,-7.91
TT,600,3,-7.94
TT,600,6,-7.13
TT,600,9,-6.30
TT,600,12,-5.76
TT,600,15,-6.17
TT,600,18,-6.17
TT,600,21,-5.30
TT,600,24,-5.50
TT,600,27,-5.98
TT,600,30,-7.18
TT,600,33,-6.99
TT,600,36,-6.76
TT,600,39,-7.61
TT,600,42,-8.27
TT,600,45,-7.88
TT,600,48,-6.27
TT,550,0,-12.52
TT,550,3,-11.59
TT,550,6,-10.82
TT,550,9,-10.47
TT,550,12,-10.37
TT,550,15,-10.84
TT,550,18,-10.09
TT,550,21,-9.41
TT,550,24,-9.19
TT,550,27,-10.95
TT,550,30,-11.50
TT,550,33,-10.98
TT,550,36,-10.78
TT,550,39,-11.69
TT,550,42,-12.88
TT,550,45,-12.17
TT,550,48,-10.85
TT,500,0,-16.95
TT,500,3,-16.31
TT,500,6,-15.76
TT,500,9,-15.37
TT,500,12,-15.63
TT,500,15,-15.34
TT,500,18,-14.59
TT,500,21,-14.05
TT,500,24,-14.39
TT,500,27,-16.10
TT,500,30,-16.68
TT,500,33,-15.55
TT,500,36,-15.47
TT,500,39,-16.00
TT,500,42,-16.96
TT,500,45,-16.56
TT,500,48,-16.36
TT,450,0,-22.67
TT,450,3,-22.50
TT,450,6,-21.43
TT,450,9,-21.69
TT,450,12,-20.56
TT,450,15,-20.11
TT,450,18,-20.02
TT,450,21,-19.71
TT,450,24,-20.70
TT,450,27,-21.81
TT,450,30,-22.40
TT,450,33,-21.10
TT,450,36,-20.94
TT,450,39,-21.23
TT,450,42,-22.70
TT,450,45,-22.36
TT,450,48,-23.36
TT,400,0,-28.95
TT,400,3,-28.92
TT,400,6,-28.30
TT,400,9,-27.28
TT,400,12,-26.30
TT,400,15,-26.14
TT,400,18,-25.07
TT,400,21,-26.28
TT,400,24,-27.58
TT,400,27,-28.29
TT,400,30,-28.34
TT,400,33,-27.75
TT,400,36,-27.54
TT,400,39,-27.85
TT,400,42,-29.11
TT,400,45,-29.25
TT,400,48,-31.13
TT,350,0,-36.42
TT,350,3,-35.82
TT,350,6,-35.16
TT,350,9,-33.93
TT,350,12,-33.42
TT,350,15,-32.25
TT,350,18,-32.62
TT,350,21,-34.06
TT,350,24,-34.74
TT,350,27,-35.68
TT,350,30,-35.30
TT,350,33,-35.54
TT,350,36,-35.83
TT,350,39,-35.59
TT,350,42,-36.76
TT,350,45,-37.39
TT,350,48,-38.72
TT,300,0,-45.34
TT,300,3,-44.14
TT,300,6,-43.44
TT,300,9,-42.30
TT,300,12,-41.99
TT,300,15,-40.72
TT,300,18,-42.70
TT,300,21,-43.51
TT,300,24,-43.56
TT,300,27,-44.17
TT,300,30,-43.68
TT,300,33,-44.25
TT,300,36,-44.68
TT,300,39,-44.34
TT,300,42,-45.14
TT,300,45,-46.46
TT,300,48,-47.12
TT,275,0,-50.14
TT,275,3,-48.65
TT,275,6,-47.30
TT,275,9,-47.66
TT,275,12,-46.54
TT,275,15,-45.75
TT,275,18,-47.45
TT,275,21,-48.44
TT,275,24,-48.42
TT,275,27,-49.19
TT,275,30,-48.49
TT,275,33,-49.01
TT,275,36,-49.41
TT,275,39,-48.84
TT,275,42,-49.13
TT,275,45,-50.56
TT,275,48,-50.92
TT,250,0,-54.95
TT,250,3,-53.88
TT,250,6,-53.01
TT,250,9,-52.54
TT,250,12,-51.59
TT,250,15,-51.54
TT,250,18,-51.64
TT,250,21,-53.70
TT,250,24,-53.49
TT,250,27,-54.45
TT,250,30,-53.67
TT,250,33,-54.59
TT,250,36,-54.31
TT,250,39,-54.45
TT,250,42,-52.92
TT,250,45,-53.65
TT,250,48,-54.24
TT,225,0,-59.35
TT,225,3,-58.20
TT,225,6,-59.35
TT,225,9,-58.06
TT,225,12,-57.60
TT,225,15,-57.97
TT,225,18,-57.61
TT,225,21,-59.24
TT,225,24,-58.85
TT,225,27,-58.15
TT,225,30,-58.95
TT,225,33,-58.12
TT,225,36,-57.31
TT,225,39,-57.07
TT,225,42,-54.52
TT,225,45,-55.90
TT,225,48,-57.14
TT,200,0,-62.69
TT,200,3,-63.14
TT,200,6,-65.64
TT,200,9,-63.83
TT,200,12,-63.55
TT,200,15,-64.79
TT,200,18,-63.93
TT,200,21,-63.11
TT,200,24,-61.88
TT,200,27,-57.14
TT,200,30,-56.43
TT,200,33,-56.57
TT,200,36,-55.68
TT,200,39,-54.83
TT,200,42,-54.32
TT,200,45,-55.62
TT,200,48,-57.34
TT,175,0,-60.94
TT,175,3,-66.05
TT,175,6,-63.41
TT,175,9,-67.81
TT,175,12,-68.31
TT,175,15,-69.47
TT,175,18,-67.92
TT,175,21,-59.61
TT,175,24,-58.19
TT,175,27,-55.25
TT,175,30,-53.85
TT,175,33,-53.47
TT,175,36,-53.74
TT,175,39,-52.81
TT,175,42,-53.53
TT,175,45,-54.23
TT,175,48,-54.28
TT,150,0,-56.99
TT,150,3,-55.94
TT,150,6,-59.04
TT,150,9,-57.72
TT,150,12,-59.79
TT,150,15,-58.56
TT,150,18,-57.79
TT,150,21,-57.71
TT,150,24,-56.64
TT,150,27,-56.04
TT,150,30,-54.57
TT,150,33,-53.52
TT,150,36,-53.41
TT,150,39,-53.20
TT,150,42,-53.75
TT,150,45,-53.13
TT,150,48,-52.34
TT,100,0,-55.52
TT,100,3,-56.07
TT,100,6,-56.48
TT,100,9,-56.39
TT,100,12,-55.09
TT,100,15,-56.45
TT,100,18,-56.23
TT,100,21,-54.91
TT,100,24,-53.95
TT,100,27,-53.76
TT,100,30,-54.01
TT,100,33,-53.40
TT,100,36,-53.33
TT,100,39,-54.12
TT,100,42,-53.85
TT,100,45,-53.73
TT,100,48,-55.14
TT, 70,0,-56.05
TT, 70,3,-56.57
TT, 70,6,-56.16
TT, 70,9,-56.87
TT, 70,12,-56.95
TT, 70,15,-56.80
TT, 70,18,-57.09
TT, 70,21,-57.08
TT, 70,24,-57.07
TT, 70,27,-56.70
TT, 70,30,-56.25
TT, 70,33,-55.69
TT, 70,36,-54.56
TT, 70,39,-54.18
TT, 70,42,-53.77
TT, 70,45,-55.26
TT, 70,48,-54.67
TT, 50,0,-57.07
TT, 50,3,-56.83
TT, 50,6,-56.51
TT, 50,9,-56.66
TT, 50,12,-57.79
TT, 50,15,-57.23
TT, 50,18,-57.46
TT, 50,21,-57.53
TT, 50,24,-57.60
TT, 50,27,-58.85
TT, 50,30,-58.66
TT, 50,33,-58.01
TT, 50,36,-58.42
TT, 50,39,-59.00
TT, 50,42,-59.96
TT, 50,45,-58.63
TT, 50,48,-57.74
TT, 30,0,-57.40
TT, 30,3,-57.60
TT, 30,6,-58.90
TT, 30,9,-57.76
TT, 30,12,-56.43
TT, 30,15,-57.78
TT, 30,18,-58.03
TT, 30,21,-58.99
TT, 30,24,-57.03
TT, 30,27,-57.23
TT, 30,30,-58.16
TT, 30,33,-57.35
TT, 30,36,-57.18
TT, 30,39,-56.96
TT, 30,42,-58.23
TT, 30,45,-57.27
TT, 30,48,-58.19
TT, 20,0,-55.86
TT, 20,3,-55.44
TT, 20,6,-53.12
TT, 20,9,-54.67
TT, 20,12,-54.36
TT, 20,15,-54.22
TT, 20,18,-55.03
TT, 20,21,-54.59
TT, 20,24,-55.37
TT, 20,27,-55.58
TT, 20,30,-54.33
TT, 20,33,-54.13
TT, 20,36,-54.15
TT, 20,39,-54.48
TT, 20,42,-54.03
TT, 20,45,-54.89
TT, 20,48,-54.86
TT, 10,0,-48.98
TT, 10,3,-49.17
TT, 10,6,-48.30
TT, 10,9,-47.84
TT, 10,12,-48.07
TT, 10,15,-48.26
TT, 10,18,-48.05
TT, 10,21,-48.51
TT, 10,24,-48.18
TT, 10,27,-47.83
TT, 10,30,-47.91
TT, 10,33,-46.52
TT, 10,36,-47.27
TT, 10,39,-47.49
TT, 10,42,-47.36
TT, 10,45,-47.41
TT, 10,48,-47.03
ES,1015,0,4.97
ES,1015,3,9.76
ES,1015,6,12.51
ES,1015,9,13.34
ES,1015,12,12.40
ES,1015,15,11.58
ES,1015,18,6.46
ES,1015,21,5.63
ES,1015,24,3.29
ES,1015,27,4.80
ES,1015,30,4.79
ES,1015,33,4.39
ES,1015,36,3.72
ES,1015,39,3.33
ES,1015,42,2.82
ES,1015,45,3.02
ES,1015,48,3.42
ES,1000,0,2.79
ES,1000,3,9.36
ES,1000,6,11.25
ES,1000,9,12.43
ES,1000,12,11.75
ES,1000,15,11.23
ES,1000,18,6.71
ES,1000,21,5.16
ES,1000,24,2.60
ES,1000,27,4.21
ES,1000,30,4.20
ES,1000,33,3.80
ES,1000,36,3.14
ES,1000,39,2.75
ES,1000,42,2.24
ES,1000,45,2.44
ES,1000,48,2.84
ES,985,0,11.57
ES,985,3,11.03
ES,985,6,13.87
ES,985,9,14.79
ES,985,12,16.75
ES,985,15,12.24
ES,985,18,7.40
ES,985,21,4.75
ES,985,24,0.91
ES,985,27,0.90
ES,985,30,1.51
ES,985,33,2.06
ES,985,36,1.82
ES,985,39,1.81
ES,985,42,1.69
ES,985,45,1.53
ES,985,48,0.79
ES,970,0,11.72
ES,970,3,10.29
ES,970,6,13.48
ES,970,9,15.35
ES,970,12,16.93
ES,970,15,12.21
ES,970,18,6.70
ES,970,21,4.19
ES,970,24,0.60
ES,970,27,0.76
ES,970,30,0.88
ES,970,33,0.98
ES,970,36,0.74
ES,970,39,0.75
ES,970,42,0.66
ES,970,45,0.14
ES,970,48,0.11
ES,950,0,14.37
ES,950,3,11.95
ES,950,6,12.31
ES,950,9,15.98
ES,950,12,17.41
ES,950,15,12.66
ES,950,18,5.56
ES,950,21,3.31
ES,950,24,0.06
ES,950,27,0.09
ES,950,30,0.13
ES,950,33,0.20
ES,950,36,0.12
ES,950,39,0.13
ES,950,42,0.06
ES,950,45,0.00
ES,950,48,0.08
ES,925,0,17.73
ES,925,3,15.05
ES,925,6,11.12
ES,925,9,15.14
ES,925,12,17.61
ES,925,15,12.11
ES,925,18,4.24
ES,925,21,3.00
ES,925,24,0.13
ES,925,27,0.10
ES,925,30,0.02
ES,925,33,0.01
ES,925,36,0.04
ES,925,39,0.10
ES,925,42,0.21
ES,925,45,0.04
ES,925,48,0.02
ES,900,0,20.36
ES,900,3,19.59
ES,900,6,12.18
ES,900,9,13.71
ES,900,12,16.88
ES,900,15,10.52
ES,900,18,5.82
ES,900,21,3.10
ES,900,24,0.92
ES,900,27,0.08
ES,900,30,0.03
ES,900,33,0.02
ES,900,36,0.06
ES,900,39,0.05
ES,900,42,0.21
ES,900,45,0.05
ES,900,48,0.02
ES,875,0,23.78
ES,875,3,26.05
ES,875,6,19.94
ES,875,9,13.98
ES,875,12,15.87
ES,875,15,10.99
ES,875,18,18.84
ES,875,21,1.74
ES,875,24,2.46
ES,875,27,0.12
ES,875,30,0.07
ES,875,33,0.02
ES,875,36,0.07
ES,875,39,0.01
ES,875,42,0.22
ES,875,45,0.06
ES,875,48,0.14
ES,850,0,27.76
ES,850,3,30.00
ES,850,6,30.00
ES,850,9,21.06
ES,850,12,21.82
ES,850,15,24.07
ES,850,18,30.00
ES,850,21,0.89
ES,850,24,0.86
ES,850,27,0.13
ES,850,30,0.03
ES,850,33,0.02
ES,850,36,0.16
ES,850,39,0.01
ES,850,42,0.56
ES,850,45,0.11
ES,850,48,0.16
ES,800,0,30.00
ES,800,3,30.00
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,26.16
ES,800,18,29.72
ES,800,21,1.41
ES,800,24,0.01
ES,800,27,0.04
ES,800,30,0.06
ES,800,33,0.70
ES,800,36,0.23
ES,800,39,0.20
ES,800,42,1.36
ES,800,45,0.36
ES,800,48,0.68
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,23.43
ES,750,12,18.02
ES,750,15,12.31
ES,750,18,16.10
ES,750,21,0.26
ES,750,24,0.00
ES,750,27,0.00
ES,750,30,0.61
ES,750,33,4.57
ES,750,36,0.10
ES,750,39,0.34
ES,750,42,2.41
ES,750,45,1.31
ES,750,48,5.07
ES,700,0,28.71
ES,700,3,21.92
ES,700,6,15.68
ES,700,9,10.96
ES,700,12,9.58
ES,700,15,14.05
ES,700,18,7.00
ES,700,21,0.25
ES,700,24,0.00
ES,700,27,0.17
ES,700,30,3.65
ES,700,33,9.27
ES,700,36,0.84
ES,700,39,2.79
ES,700,42,2.64
ES,700,45,2.94
ES,700,48,7.90
ES,650,0,16.31
ES,650,3,12.86
ES,650,6,9.81
ES,650,9,9.81
ES,650,12,10.32
ES,650,15,13.68
ES,650,18,8.74
ES,650,21,0.66
ES,650,24,0.88
ES,650,27,3.78
ES,650,30,5.92
ES,650,33,6.26
ES,650,36,1.19
ES,650,39,4.25
ES,650,42,2.39
ES,650,45,3.22
ES,650,48,14.49
ES,600,0,16.14
ES,600,3,12.07
ES,600,6,13.07
ES,600,9,12.30
ES,600,12,9.50
ES,600,15,17.88
ES,600,18,7.08
ES,600,21,1.35
ES,600,24,1.63
ES,600,27,4.26
ES,600,30,8.98
ES,600,33,5.31
ES,600,36,1.04
ES,600,39,3.55
ES,600,42,2.63
ES,600,45,4.09
ES,600,48,28.15
ES,550,0,15.38
ES,550,3,13.28
ES,550,6,12.99
ES,550,9,10.55
ES,550,12,9.99
ES,550,15,22.02
ES,550,18,4.99
ES,550,21,1.67
ES,550,24,4.86
ES,550,27,4.71
ES,550,30,11.97
ES,550,33,4.95
ES,550,36,1.49
ES,550,39,3.79
ES,550,42,3.16
ES,550,45,4.84
ES,550,48,30.00
ES,500,0,12.93
ES,500,3,12.68
ES,500,6,10.89
ES,500,9,13.15
ES,500,12,13.24
ES,500,15,11.72
ES,500,18,3.96
ES,500,21,1.94
ES,500,24,6.86
ES,500,27,6.65
ES,500,30,8.42
ES,500,33,3.04
ES,500,36,2.14
ES,500,39,4.87
ES,500,42,5.38
ES,500,45,6.84
ES,500,48,23.59
ES,450,0,12.36
ES,450,3,12.18
ES,450,6,14.05
ES,450,9,15.12
ES,450,12,9.83
ES,450,15,4.09
ES,450,18,4.39
ES,450,21,2.58
ES,450,24,7.59
ES,450,27,7.94
ES,450,30,6.37
ES,450,33,2.68
ES,450,36,2.72
ES,450,39,7.46
ES,450,42,5.74
ES,450,45,7.95
ES,450,48,14.51
ES,400,0,14.48
ES,400,3,16.99
ES,400,6,12.83
ES,400,9,14.44
ES,400,12,4.31
ES,400,15,5.40
ES,400,18,3.64
ES,400,21,2.98
ES,400,24,6.90
ES,400,27,8.33
ES,400,30,5.10
ES,400,33,3.22
ES,400,36,3.36
ES,400,39,8.69
ES,400,42,6.24
ES,400,45,10.29
ES,400,48,20.50
ES,350,0,14.68
ES,350,3,15.70
ES,350,6,17.10
ES,350,9,8.40
ES,350,12,5.05
ES,350,15,6.36
ES,350,18,3.41
ES,350,21,3.66
ES,350,24,4.19
ES,350,27,5.17
ES,350,30,4.11
ES,350,33,3.95
ES,350,36,4.04
ES,350,39,9.19
ES,350,42,5.37
ES,350,45,13.35
ES,350,48,22.06
ES,300,0,14.46
ES,300,3,9.02
ES,300,6,7.48
ES,300,9,4.21
ES,300,12,4.52
ES,300,15,4.23
ES,300,18,4.04
ES,300,21,4.01
ES,300,24,4.04
ES,300,27,4.39
ES,300,30,4.72
ES,300,33,4.33
ES,300,36,4.03
ES,300,39,5.17
ES,300,42,4.75
ES,300,45,8.13
ES,300,48,14.30
ES,275,0,10.70
ES,275,3,7.35
ES,275,6,4.95
ES,275,9,4.71
ES,275,12,4.62
ES,275,15,4.14
ES,275,18,4.89
ES,275,21,3.91
ES,275,24,3.94
ES,275,27,4.33
ES,275,30,4.59
ES,275,33,4.59
ES,275,36,4.17
ES,275,39,4.08
ES,275,42,4.37
ES,275,45,8.84
ES,275,48,14.70
ES,250,0,8.03
ES,250,3,7.21
ES,250,6,4.37
ES,250,9,12.02
ES,250,12,5.61
ES,250,15,4.35
ES,250,18,9.52
ES,250,21,4.09
ES,250,24,4.10
ES,250,27,4.34
ES,250,30,4.41
ES,250,33,4.91
ES,250,36,4.35
ES,250,39,4.23
ES,250,42,4.25
ES,250,45,11.69
ES,250,48,14.47
ES,225,0,7.11
ES,225,3,8.20
ES,225,6,4.26
ES,225,9,10.32
ES,225,12,7.55
ES,225,15,4.38
ES,225,18,8.69
ES,225,21,4.19
ES,225,24,4.16
ES,225,27,4.39
ES,225,30,4.34
ES,225,33,4.71
ES,225,36,5.27
ES,225,39,4.49
ES,225,42,7.17
ES,225,45,13.67
ES,225,48,12.97
ES,200,0,8.44
ES,200,3,5.93
ES,200,6,4.31
ES,200,9,5.89
ES,200,12,6.31
ES,200,15,4.37
ES,200,18,4.89
ES,200,21,4.57
ES,200,24,4.30
ES,200,27,7.88
ES,200,30,8.35
ES,200,33,7.98
ES,200,36,10.34
ES,200,39,13.77
ES,200,42,16.53
ES,200,45,19.07
ES,200,48,15.73
ES,175,0,12.45
ES,175,3,6.60
ES,175,6,9.37
ES,175,9,4.88
ES,175,12,4.47
ES,175,15,4.46
ES,175,18,4.44
ES,175,21,9.82
ES,175,24,13.09
ES,175,27,18.24
ES,175,30,20.18
ES,175,33,19.99
ES,175,36,19.98
ES,175,39,21.93
ES,175,42,23.06
ES,175,45,28.88
ES,175,48,27.23
ES,150,0,26.45
ES,150,3,29.35
ES,150,6,18.53
ES,150,9,20.19
ES,150,12,13.46
ES,150,15,17.88
ES,150,18,19.95
ES,150,21,22.83
ES,150,24,18.80
ES,150,27,19.87
ES,150,30,22.44
ES,150,33,23.94
ES,150,36,28.01
ES,150,39,28.78
ES,150,42,29.81
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,29.72
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.56
UV,1015,3,2.43
UV,1015,6,3.91
UV,1015,9,3.66
UV,1015,12,10.00
UV,1015,15,15.44
UV,1015,18,21.05
UV,1015,21,24.98
UV,1015,24,22.75
UV,1015,27,23.54
UV,1015,30,23.78
UV,1015,33,22.35
UV,1015,36,20.93
UV,1015,39,16.38
UV,1015,42,13.89
UV,1015,45,1.95
UV,1015,48,12.95
UV,1000,0,3.56
UV,1000,3,2.43
UV,1000,6,3.91
UV,1000,9,3.66
UV,1000,12,10.00
UV,1000,15,15.43
UV,1000,18,21.05
UV,1000,21,24.98
UV,1000,24,22.75
UV,1000,27,23.54
UV,1000,30,23.78
UV,1000,33,22.35
UV,1000,36,20.93
UV,1000,39,16.38
UV,1000,42,13.89
UV,1000,45,1.95
UV,1000,48,12.95
UV,985,0,10.29
UV,985,3,3.62
UV,985,6,2.83
UV,985,9,3.33
UV,985,12,15.65
UV,985,15,23.40
UV,985,18,28.07
UV,985,21,28.32
UV,985,24,24.30
UV,985,27,23.64
UV,985,30,23.78
UV,985,33,22.35
UV,985,36,20.93
UV,985,39,16.38
UV,985,42,13.89
UV,985,45,1.95
UV,985,48,12.97
UV,970,0,12.78
UV,970,3,4.74
UV,970,6,1.23
UV,970,9,2.48
UV,970,12,18.48
UV,970,15,29.32
UV,970,18,34.57
UV,970,21,36.79
UV,970,24,33.81
UV,970,27,33.87
UV,970,30,33.45
UV,970,33,31.21
UV,970,36,29.70
UV,970,39,24.56
UV,970,42,21.18
UV,970,45,0.45
UV,970,48,22.27
UV,950,0,10.02
UV,950,3,5.89
UV,950,6,0.57
UV,950,9,6.43
UV,950,12,19.99
UV,950,15,36.42
UV,950,18,39.49
UV,950,21,41.55
UV,950,24,39.20
UV,950,27,38.96
UV,950,30,38.56
UV,950,33,36.92
UV,950,36,36.15
UV,950,39,30.36
UV,950,42,26.62
UV,950,45,5.13
UV,950,48,26.39
UV,925,0,9.39
UV,925,3,5.65
UV,925,6,2.40
UV,925,9,8.93
UV,925,12,21.39
UV,925,15,40.39
UV,925,18,46.03
UV,925,21,48.74
UV,925,24,46.90
UV,925,27,46.64
UV,925,30,46.15
UV,925,33,45.43
UV,925,36,44.72
UV,925,39,37.76
UV,925,42,26.09
UV,925,45,3.48
UV,925,48,18.59
UV,900,0,10.31
UV,900,3,8.19
UV,900,6,5.66
UV,900,9,10.63
UV,900,12,23.45
UV,900,15,41.05
UV,900,18,47.99
UV,900,21,49.85
UV,900,24,49.62
UV,900,27,49.54
UV,900,30,48.35
UV,900,33,46.34
