GEM,regional,model,forecast,2024041812,LkCow,lat=48.860,lon=-124.200,Lake_Cowichan
Variable,Level,Fcst_Hr,Value
TT,600,45,-10.64
TT,600,48,-10.21
TT,550,0,-23.07
TT,550,3,-23.22
TT,550,6,-22.83
TT,550,9,-20.78
TT,550,12,-20.07
TT,550,15,-20.30
TT,550,18,-19.69
TT,550,21,-19.44
TT,550,24,-18.56
TT,550,27,-17.79
TT,550,30,-17.27
TT,550,33,-17.10
TT,550,36,-16.26
TT,550,39,-15.50
TT,550,42,-15.19
TT,550,45,-14.81
TT,550,48,-14.03
TT,500,0,-27.68
TT,500,3,-28.20
TT,500,6,-27.36
TT,500,9,-25.12
TT,500,12,-24.83
TT,500,15,-24.65
TT,500,18,-24.49
TT,500,21,-24.07
TT,500,24,-23.54
TT,500,27,-22.77
TT,500,30,-22.12
TT,500,33,-21.82
TT,500,36,-20.95
TT,500,39,-19.91
TT,500,42,-19.72
TT,500,45,-19.17
TT,500,48,-19.05
TT,450,0,-32.75
TT,450,3,-33.27
TT,450,6,-32.11
TT,450,9,-31.12
TT,450,12,-30.63
TT,450,15,-30.34
TT,450,18,-30.00
TT,450,21,-29.53
TT,450,24,-29.32
TT,450,27,-28.30
TT,450,30,-27.76
TT,450,33,-27.07
TT,450,36,-25.31
TT,450,39,-24.77
TT,450,42,-24.48
TT,450,45,-24.03
TT,450,48,-24.62
TT,400,0,-37.38
TT,400,3,-37.28
TT,400,6,-36.99
TT,400,9,-37.51
TT,400,12,-37.25
TT,400,15,-36.94
TT,400,18,-35.79
TT,400,21,-35.75
TT,400,24,-34.89
TT,400,27,-34.40
TT,400,30,-33.16
TT,400,33,-31.96
TT,400,36,-31.11
TT,400,39,-30.13
TT,400,42,-29.58
TT,400,45,-29.55
TT,400,48,-30.32
TT,350,0,-40.92
TT,350,3,-41.69
TT,350,6,-41.69
TT,350,9,-43.10
TT,350,12,-43.00
TT,350,15,-41.79
TT,350,18,-41.41
TT,350,21,-40.93
TT,350,24,-40.62
TT,350,27,-39.74
TT,350,30,-39.06
TT,350,33,-38.80
TT,350,36,-37.13
TT,350,39,-36.08
TT,350,42,-36.06
TT,350,45,-36.67
TT,350,48,-36.85
TT,300,0,-45.92
TT,300,3,-46.11
TT,300,6,-46.57
TT,300,9,-47.57
TT,300,12,-47.19
TT,300,15,-46.33
TT,300,18,-46.45
TT,300,21,-46.52
TT,300,24,-46.70
TT,300,27,-46.92
TT,300,30,-46.90
TT,300,33,-46.04
TT,300,36,-44.45
TT,300,39,-44.73
TT,300,42,-44.58
TT,300,45,-44.22
TT,300,48,-45.26
TT,275,0,-49.41
TT,275,3,-48.85
TT,275,6,-49.21
TT,275,9,-49.75
TT,275,12,-49.62
TT,275,15,-49.04
TT,275,18,-49.63
TT,275,21,-49.73
TT,275,24,-50.33
TT,275,27,-50.33
TT,275,30,-50.65
TT,275,33,-49.43
TT,275,36,-48.91
TT,275,39,-49.22
TT,275,42,-48.46
TT,275,45,-48.80
TT,275,48,-49.55
TT,250,0,-52.41
TT,250,3,-51.35
TT,250,6,-51.31
TT,250,9,-51.59
TT,250,12,-51.08
TT,250,15,-51.67
TT,250,18,-52.03
TT,250,21,-52.43
TT,250,24,-53.09
TT,250,27,-53.17
TT,250,30,-53.42
TT,250,33,-53.09
TT,250,36,-53.44
TT,250,39,-53.21
TT,250,42,-52.71
TT,250,45,-53.37
TT,250,48,-53.92
TT,225,0,-52.61
TT,225,3,-51.82
TT,225,6,-52.06
TT,225,9,-51.70
TT,225,12,-51.72
TT,225,15,-52.67
TT,225,18,-53.64
TT,225,21,-53.73
TT,225,24,-54.15
TT,225,27,-54.88
TT,225,30,-55.48
TT,225,33,-55.76
TT,225,36,-57.12
TT,225,39,-56.89
TT,225,42,-56.94
TT,225,45,-57.54
TT,225,48,-57.75
TT,200,0,-51.36
TT,200,3,-51.74
TT,200,6,-51.87
TT,200,9,-50.33
TT,200,12,-51.55
TT,200,15,-52.69
TT,200,18,-53.38
TT,200,21,-53.48
TT,200,24,-53.43
TT,200,27,-55.07
TT,200,30,-55.88
TT,200,33,-56.55
TT,200,36,-59.20
TT,200,39,-60.42
TT,200,42,-60.64
TT,200,45,-60.90
TT,200,48,-59.52
TT,175,0,-51.28
TT,175,3,-51.18
TT,175,6,-50.13
TT,175,9,-50.63
TT,175,12,-51.98
TT,175,15,-52.41
TT,175,18,-52.41
TT,175,21,-52.61
TT,175,24,-53.35
TT,175,27,-54.79
TT,175,30,-54.39
TT,175,33,-55.68
TT,175,36,-57.94
TT,175,39,-59.31
TT,175,42,-60.37
TT,175,45,-60.60
TT,175,48,-59.42
TT,150,0,-51.41
TT,150,3,-51.44
TT,150,6,-51.06
TT,150,9,-51.90
TT,150,12,-51.93
TT,150,15,-52.21
TT,150,18,-51.61
TT,150,21,-52.69
TT,150,24,-52.89
TT,150,27,-53.11
TT,150,30,-53.70
TT,150,33,-54.57
TT,150,36,-55.25
TT,150,39,-55.78
TT,150,42,-56.13
TT,150,45,-55.46
TT,150,48,-55.47
TT,100,0,-55.33
TT,100,3,-54.79
TT,100,6,-55.08
TT,100,9,-55.56
TT,100,12,-55.44
TT,100,15,-54.96
TT,100,18,-55.20
TT,100,21,-55.54
TT,100,24,-55.99
TT,100,27,-55.64
TT,100,30,-55.95
TT,100,33,-55.88
TT,100,36,-55.89
TT,100,39,-55.71
TT,100,42,-55.59
TT,100,45,-55.43
TT,100,48,-54.76
TT, 70,0,-56.02
TT, 70,3,-55.71
TT, 70,6,-55.80
TT, 70,9,-55.81
TT, 70,12,-55.83
TT, 70,15,-55.49
TT, 70,18,-55.44
TT, 70,21,-55.94
TT, 70,24,-56.01
TT, 70,27,-56.12
TT, 70,30,-55.80
TT, 70,33,-56.22
TT, 70,36,-56.74
TT, 70,39,-56.25
TT, 70,42,-56.51
TT, 70,45,-56.83
TT, 70,48,-57.41
TT, 50,0,-56.02
TT, 50,3,-56.49
TT, 50,6,-56.02
TT, 50,9,-55.86
TT, 50,12,-56.45
TT, 50,15,-55.70
TT, 50,18,-56.56
TT, 50,21,-56.33
TT, 50,24,-56.78
TT, 50,27,-56.53
TT, 50,30,-57.03
TT, 50,33,-56.80
TT, 50,36,-56.61
TT, 50,39,-57.01
TT, 50,42,-57.31
TT, 50,45,-57.51
TT, 50,48,-57.31
TT, 30,0,-55.72
TT, 30,3,-56.01
TT, 30,6,-55.44
TT, 30,9,-55.93
TT, 30,12,-55.22
TT, 30,15,-55.40
TT, 30,18,-55.36
TT, 30,21,-56.29
TT, 30,24,-56.56
TT, 30,27,-55.61
TT, 30,30,-56.33
TT, 30,33,-56.20
TT, 30,36,-55.76
TT, 30,39,-56.25
TT, 30,42,-56.23
TT, 30,45,-56.06
TT, 30,48,-56.79
TT, 20,0,-54.84
TT, 20,3,-55.31
TT, 20,6,-54.70
TT, 20,9,-54.16
TT, 20,12,-54.26
TT, 20,15,-54.42
TT, 20,18,-54.75
TT, 20,21,-54.12
TT, 20,24,-54.97
TT, 20,27,-55.28
TT, 20,30,-54.86
TT, 20,33,-54.26
TT, 20,36,-54.12
TT, 20,39,-54.42
TT, 20,42,-54.51
TT, 20,45,-54.81
TT, 20,48,-54.62
TT, 10,0,-49.74
TT, 10,3,-49.62
TT, 10,6,-49.80
TT, 10,9,-49.29
TT, 10,12,-48.44
TT, 10,15,-48.34
TT, 10,18,-48.97
TT, 10,21,-50.15
TT, 10,24,-49.99
TT, 10,27,-49.02
TT, 10,30,-49.39
TT, 10,33,-48.84
TT, 10,36,-48.40
TT, 10,39,-48.05
TT, 10,42,-48.08
TT, 10,45,-49.16
TT, 10,48,-48.82
ES,1015,0,13.45
ES,1015,3,12.29
ES,1015,6,10.97
ES,1015,9,14.03
ES,1015,12,16.88
ES,1015,15,16.10
ES,1015,18,16.16
ES,1015,21,16.64
ES,1015,24,17.30
ES,1015,27,14.72
ES,1015,30,13.52
ES,1015,33,15.41
ES,1015,36,18.35
ES,1015,39,16.83
ES,1015,42,16.34
ES,1015,45,16.43
ES,1015,48,17.92
ES,1000,0,12.55
ES,1000,3,11.31
ES,1000,6,11.26
ES,1000,9,14.48
ES,1000,12,17.11
ES,1000,15,15.64
ES,1000,18,15.32
ES,1000,21,16.19
ES,1000,24,16.76
ES,1000,27,14.23
ES,1000,30,13.70
ES,1000,33,15.46
ES,1000,36,18.16
ES,1000,39,16.27
ES,1000,42,15.85
ES,1000,45,15.85
ES,1000,48,17.31
ES,985,0,12.75
ES,985,3,10.95
ES,985,6,11.41
ES,985,9,14.66
ES,985,12,16.94
ES,985,15,15.29
ES,985,18,14.95
ES,985,21,16.25
ES,985,24,16.62
ES,985,27,13.87
ES,985,30,13.60
ES,985,33,15.33
ES,985,36,17.91
ES,985,39,15.90
ES,985,42,15.59
ES,985,45,15.50
ES,985,48,16.92
ES,970,0,10.64
ES,970,3,9.58
ES,970,6,11.61
ES,970,9,14.38
ES,970,12,16.37
ES,970,15,14.47
ES,970,18,14.07
ES,970,21,15.61
ES,970,24,16.19
ES,970,27,13.45
ES,970,30,13.09
ES,970,33,14.66
ES,970,36,17.06
ES,970,39,15.62
ES,970,42,16.03
ES,970,45,15.67
ES,970,48,17.06
ES,950,0,16.04
ES,950,3,11.52
ES,950,6,13.92
ES,950,9,16.81
ES,950,12,19.12
ES,950,15,15.85
ES,950,18,13.67
ES,950,21,15.28
ES,950,24,16.08
ES,950,27,13.77
ES,950,30,15.01
ES,950,33,16.57
ES,950,36,17.23
ES,950,39,14.49
ES,950,42,13.35
ES,950,45,13.28
ES,950,48,15.74
ES,925,0,17.17
ES,925,3,14.99
ES,925,6,12.47
ES,925,9,15.21
ES,925,12,17.90
ES,925,15,15.82
ES,925,18,17.31
ES,925,21,19.89
ES,925,24,20.69
ES,925,27,17.56
ES,925,30,13.64
ES,925,33,15.58
ES,925,36,18.35
ES,925,39,16.56
ES,925,42,16.17
ES,925,45,15.27
ES,925,48,16.81
ES,900,0,16.01
ES,900,3,16.01
ES,900,6,10.94
ES,900,9,13.47
ES,900,12,16.24
ES,900,15,14.37
ES,900,18,15.87
ES,900,21,18.54
ES,900,24,19.35
ES,900,27,16.46
ES,900,30,11.94
ES,900,33,13.93
ES,900,36,16.72
ES,900,39,15.07
ES,900,42,14.94
ES,900,45,14.79
ES,900,48,15.95
ES,875,0,15.86
ES,875,3,16.60
ES,875,6,9.66
ES,875,9,11.67
ES,875,12,14.50
ES,875,15,12.87
ES,875,18,14.37
ES,875,21,17.09
ES,875,24,18.25
ES,875,27,16.01
ES,875,30,10.52
ES,875,33,12.23
ES,875,36,14.96
ES,875,39,13.37
ES,875,42,13.54
ES,875,45,14.41
ES,875,48,15.66
ES,850,0,15.17
ES,850,3,15.67
ES,850,6,10.69
ES,850,9,9.85
ES,850,12,12.74
ES,850,15,11.39
ES,850,18,12.95
ES,850,21,15.76
ES,850,24,17.12
ES,850,27,15.00
ES,850,30,10.93
ES,850,33,10.56
ES,850,36,13.17
ES,850,39,11.61
ES,850,42,12.28
ES,850,45,14.54
ES,850,48,17.13
ES,800,0,11.32
ES,800,3,10.75
ES,800,6,9.10
ES,800,9,6.27
ES,800,12,9.42
ES,800,15,9.17
ES,800,18,10.06
ES,800,21,12.47
ES,800,24,12.12
ES,800,27,10.09
ES,800,30,11.98
ES,800,33,11.30
ES,800,36,11.56
ES,800,39,10.10
ES,800,42,12.59
ES,800,45,16.35
ES,800,48,16.66
ES,750,0,7.77
ES,750,3,6.24
ES,750,6,5.42
ES,750,9,6.01
ES,750,12,19.65
ES,750,15,18.09
ES,750,18,8.72
ES,750,21,9.72
ES,750,24,9.34
ES,750,27,6.17
ES,750,30,9.43
ES,750,33,15.35
ES,750,36,25.47
ES,750,39,24.16
ES,750,42,26.59
ES,750,45,21.13
ES,750,48,19.03
ES,700,0,12.79
ES,700,3,9.09
ES,700,6,11.13
ES,700,9,28.12
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,26.42
ES,700,21,25.84
ES,700,24,19.22
ES,700,27,14.09
ES,700,30,17.61
ES,700,33,26.04
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,29.94
ES,650,3,29.48
ES,650,6,30.00
ES,650,9,27.90
ES,650,12,28.43
ES,650,15,28.43
ES,650,18,29.19
ES,650,21,28.58
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,29.98
ES,650,45,29.41
ES,650,48,16.06
ES,600,0,26.38
ES,600,3,28.95
ES,600,6,21.87
ES,600,9,24.78
ES,600,12,25.41
ES,600,15,22.45
ES,600,18,21.62
ES,600,21,26.33
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,29.52
ES,600,42,30.00
ES,600,45,7.94
ES,600,48,4.54
ES,550,0,25.76
ES,550,3,21.19
ES,550,6,20.41
ES,550,9,26.86
ES,550,12,21.87
ES,550,15,19.82
ES,550,18,22.14
ES,550,21,26.92
ES,550,24,29.88
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,30.00
ES,550,36,29.69
ES,550,39,30.00
ES,550,42,8.63
ES,550,45,5.35
ES,550,48,7.42
ES,500,0,23.79
ES,500,3,19.16
ES,500,6,24.01
ES,500,9,21.86
ES,500,12,18.73
ES,500,15,18.12
ES,500,18,20.16
ES,500,21,26.51
ES,500,24,29.71
ES,500,27,30.00
ES,500,30,30.00
ES,500,33,30.00
ES,500,36,30.00
ES,500,39,13.57
ES,500,42,5.66
ES,500,45,10.15
ES,500,48,3.93
ES,450,0,21.33
ES,450,3,19.86
ES,450,6,24.92
ES,450,9,17.88
ES,450,12,16.24
ES,450,15,16.09
ES,450,18,20.13
ES,450,21,27.17
ES,450,24,28.07
ES,450,27,27.87
ES,450,30,29.50
ES,450,33,30.00
ES,450,36,17.26
ES,450,39,8.25
ES,450,42,9.25
ES,450,45,18.17
ES,450,48,4.83
ES,400,0,20.76
ES,400,3,22.16
ES,400,6,23.24
ES,400,9,18.40
ES,400,12,16.75
ES,400,15,17.10
ES,400,18,22.87
ES,400,21,23.19
ES,400,24,24.30
ES,400,27,25.44
ES,400,30,25.79
ES,400,33,12.38
ES,400,36,10.50
ES,400,39,13.85
ES,400,42,20.46
ES,400,45,9.95
ES,400,48,5.46
ES,350,0,24.57
ES,350,3,21.92
ES,350,6,22.83
ES,350,9,20.14
ES,350,12,19.83
ES,350,15,22.97
ES,350,18,22.52
ES,350,21,22.27
ES,350,24,23.33
ES,350,27,22.57
ES,350,30,9.81
ES,350,33,10.76
ES,350,36,16.16
ES,350,39,16.54
ES,350,42,13.37
ES,350,45,10.77
ES,350,48,22.09
ES,300,0,19.68
ES,300,3,21.42
ES,300,6,20.25
ES,300,9,19.15
ES,300,12,20.41
ES,300,15,21.59
ES,300,18,20.90
ES,300,21,20.51
ES,300,24,18.90
ES,300,27,13.76
ES,300,30,12.84
ES,300,33,14.02
ES,300,36,10.81
ES,300,39,7.58
ES,300,42,7.33
ES,300,45,16.73
ES,300,48,13.67
ES,275,0,17.24
ES,275,3,20.30
ES,275,6,19.51
ES,275,9,18.68
ES,275,12,19.45
ES,275,15,19.87
ES,275,18,18.42
ES,275,21,17.97
ES,275,24,16.49
ES,275,27,15.03
ES,275,30,12.88
ES,275,33,15.10
ES,275,36,8.55
ES,275,39,5.13
ES,275,42,17.87
ES,275,45,12.56
ES,275,48,14.09
ES,250,0,16.48
ES,250,3,19.95
ES,250,6,19.91
ES,250,9,19.07
ES,250,12,20.05
ES,250,15,19.08
ES,250,18,18.28
ES,250,21,17.11
ES,250,24,16.03
ES,250,27,15.20
ES,250,30,12.75
ES,250,33,13.96
ES,250,36,7.95
ES,250,39,9.94
ES,250,42,13.58
ES,250,45,12.30
ES,250,48,12.92
ES,225,0,20.42
ES,225,3,23.23
ES,225,6,23.12
ES,225,9,22.56
ES,225,12,22.60
ES,225,15,21.49
ES,225,18,20.10
ES,225,21,19.25
ES,225,24,17.92
ES,225,27,14.95
ES,225,30,14.02
ES,225,33,13.96
ES,225,36,10.73
ES,225,39,14.58
ES,225,42,12.25
ES,225,45,10.84
ES,225,48,11.53
ES,200,0,28.12
ES,200,3,27.41
ES,200,6,28.20
ES,200,9,29.71
ES,200,12,27.85
ES,200,15,26.73
ES,200,18,26.15
ES,200,21,25.06
ES,200,24,21.84
ES,200,27,17.04
ES,200,30,18.37
ES,200,33,17.60
ES,200,36,14.48
ES,200,39,11.91
ES,200,42,11.71
ES,200,45,10.53
ES,200,48,13.61
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,29.83
ES,175,24,25.36
ES,175,27,22.08
ES,175,30,23.89
ES,175,33,25.09
ES,175,36,21.28
ES,175,39,18.30
ES,175,42,15.81
ES,175,45,15.82
ES,175,48,17.19
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.61
ES,150,18,29.32
ES,150,21,28.48
ES,150,24,28.45
ES,150,27,28.67
ES,150,30,28.35
ES,150,33,28.62
ES,150,36,30.00
ES,150,39,29.55
ES,150,42,26.61
ES,150,45,29.14
ES,150,48,27.73
ES,100,0,28.58
ES,100,3,29.68
ES,100,6,29.97
ES,100,9,29.95
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.88
ES,100,24,29.26
ES,100,27,29.61
ES,100,30,29.86
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,29.58
ES,100,42,29.29
ES,100,45,29.23
ES,100,48,30.00
ES, 70,0,29.58
ES, 70,3,29.85
ES, 70,6,29.78
ES, 70,9,29.99
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,28.85
ES, 70,39,29.15
ES, 70,42,29.59
ES, 70,45,29.99
ES, 70,48,29.25
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.95
UV,1015,3,1.21
UV,1015,6,1.97
UV,1015,9,2.19
UV,1015,12,2.14
UV,1015,15,1.85
UV,1015,18,1.98
UV,1015,21,2.06
UV,1015,24,2.17
UV,1015,27,1.85
UV,1015,30,2.65
UV,1015,33,2.60
UV,1015,36,2.79
UV,1015,39,2.20
UV,1015,42,2.47
UV,1015,45,2.88
UV,1015,48,3.58
UV,1000,0,0.95
UV,1000,3,1.21
UV,1000,6,1.97
UV,1000,9,2.19
UV,1000,12,2.14
UV,1000,15,1.85
UV,1000,18,1.98
UV,1000,21,2.06
UV,1000,24,2.17
UV,1000,27,1.85
UV,1000,30,2.65
UV,1000,33,2.60
UV,1000,36,2.79
UV,1000,39,2.20
UV,1000,42,2.47
UV,1000,45,2.88
UV,1000,48,3.58
UV,985,0,0.95
UV,985,3,1.21
UV,985,6,1.97
UV,985,9,2.19
UV,985,12,2.14
UV,985,15,1.85
UV,985,18,1.98
UV,985,21,2.06
UV,985,24,2.17
UV,985,27,1.85
UV,985,30,2.65
UV,985,33,2.60
UV,985,36,2.79
UV,985,39,2.20
UV,985,42,2.47
UV,985,45,2.88
UV,985,48,3.58
UV,970,0,0.95
UV,970,3,1.21
UV,970,6,1.97
UV,970,9,2.19
UV,970,12,2.14
UV,970,15,1.85
UV,970,18,1.98
UV,970,21,2.06
UV,970,24,2.17
UV,970,27,1.85
UV,970,30,2.65
UV,970,33,2.60
UV,970,36,2.79
UV,970,39,2.20
UV,970,42,2.47
UV,970,45,2.88
UV,970,48,3.58
UV,950,0,1.86
UV,950,3,2.77
UV,950,6,4.56
UV,950,9,4.40
UV,950,12,4.63
UV,950,15,4.68
UV,950,18,3.95
UV,950,21,4.09
UV,950,24,4.05
UV,950,27,3.53
UV,950,30,4.44
UV,950,33,4.28
UV,950,36,4.30
UV,950,39,3.47
UV,950,42,3.36
UV,950,45,3.48
UV,950,48,3.86
UV,925,0,2.80
UV,925,3,3.95
UV,925,6,7.73
UV,925,9,7.55
UV,925,12,8.91
UV,925,15,10.33
UV,925,18,10.53
UV,925,21,12.41
UV,925,24,12.36
UV,925,27,12.97
UV,925,30,9.89
UV,925,33,9.81
UV,925,36,11.59
UV,925,39,12.91
UV,925,42,14.32
UV,925,45,16.54
UV,925,48,17.62
UV,900,0,7.07
UV,900,3,7.53
UV,900,6,9.10
UV,900,9,8.40
UV,900,12,10.32
UV,900,15,12.69
UV,900,18,13.43
UV,900,21,15.35
UV,900,24,15.65
