GEM,regional,model,forecast,2024041900,CZSJ,lat=53.010,lon=-093.040,Sandy_Lake
Variable,Level,Fcst_Hr,Value
TT,600,12,-22.15
TT,600,15,-21.78
TT,600,18,-21.30
TT,600,21,-21.88
TT,600,24,-21.67
TT,600,27,-21.20
TT,600,30,-20.25
TT,600,33,-19.41
TT,600,36,-19.79
TT,600,39,-21.51
TT,600,42,-20.89
TT,600,45,-20.59
TT,600,48,-21.58
TT,550,0,-24.83
TT,550,3,-25.35
TT,550,6,-25.69
TT,550,9,-25.59
TT,550,12,-25.91
TT,550,15,-26.32
TT,550,18,-25.84
TT,550,21,-25.73
TT,550,24,-24.39
TT,550,27,-24.13
TT,550,30,-23.73
TT,550,33,-23.58
TT,550,36,-23.34
TT,550,39,-24.78
TT,550,42,-24.52
TT,550,45,-25.30
TT,550,48,-25.39
TT,500,0,-30.01
TT,500,3,-30.34
TT,500,6,-30.76
TT,500,9,-30.54
TT,500,12,-30.60
TT,500,15,-31.49
TT,500,18,-31.26
TT,500,21,-30.85
TT,500,24,-28.84
TT,500,27,-27.98
TT,500,30,-27.50
TT,500,33,-27.67
TT,500,36,-27.59
TT,500,39,-29.43
TT,500,42,-29.89
TT,500,45,-30.57
TT,500,48,-29.51
TT,450,0,-34.97
TT,450,3,-35.60
TT,450,6,-36.33
TT,450,9,-36.31
TT,450,12,-36.85
TT,450,15,-37.76
TT,450,18,-35.83
TT,450,21,-35.93
TT,450,24,-33.01
TT,450,27,-32.45
TT,450,30,-32.78
TT,450,33,-31.84
TT,450,36,-32.42
TT,450,39,-34.36
TT,450,42,-35.94
TT,450,45,-36.16
TT,450,48,-34.38
TT,400,0,-39.86
TT,400,3,-40.20
TT,400,6,-40.62
TT,400,9,-42.13
TT,400,12,-42.52
TT,400,15,-41.32
TT,400,18,-41.86
TT,400,21,-40.36
TT,400,24,-38.19
TT,400,27,-37.69
TT,400,30,-38.21
TT,400,33,-37.85
TT,400,36,-38.95
TT,400,39,-41.21
TT,400,42,-42.53
TT,400,45,-41.89
TT,400,48,-40.45
TT,350,0,-42.16
TT,350,3,-43.39
TT,350,6,-43.87
TT,350,9,-44.87
TT,350,12,-45.56
TT,350,15,-46.42
TT,350,18,-47.35
TT,350,21,-45.76
TT,350,24,-45.12
TT,350,27,-44.44
TT,350,30,-44.69
TT,350,33,-45.16
TT,350,36,-46.67
TT,350,39,-48.53
TT,350,42,-49.21
TT,350,45,-48.10
TT,350,48,-47.22
TT,300,0,-43.39
TT,300,3,-43.84
TT,300,6,-44.56
TT,300,9,-45.16
TT,300,12,-45.54
TT,300,15,-46.18
TT,300,18,-47.54
TT,300,21,-49.45
TT,300,24,-52.54
TT,300,27,-52.17
TT,300,30,-52.33
TT,300,33,-53.75
TT,300,36,-55.00
TT,300,39,-54.12
TT,300,42,-53.78
TT,300,45,-53.14
TT,300,48,-51.93
TT,275,0,-43.98
TT,275,3,-44.13
TT,275,6,-44.64
TT,275,9,-44.93
TT,275,12,-45.19
TT,275,15,-45.48
TT,275,18,-47.04
TT,275,21,-49.09
TT,275,24,-53.73
TT,275,27,-54.86
TT,275,30,-55.08
TT,275,33,-56.97
TT,275,36,-56.91
TT,275,39,-54.23
TT,275,42,-53.56
TT,275,45,-53.99
TT,275,48,-54.15
TT,250,0,-44.11
TT,250,3,-44.30
TT,250,6,-44.50
TT,250,9,-44.82
TT,250,12,-44.50
TT,250,15,-44.74
TT,250,18,-45.97
TT,250,21,-47.79
TT,250,24,-50.85
TT,250,27,-54.45
TT,250,30,-56.32
TT,250,33,-56.98
TT,250,36,-55.76
TT,250,39,-52.94
TT,250,42,-52.06
TT,250,45,-53.31
TT,250,48,-54.87
TT,225,0,-44.53
TT,225,3,-44.72
TT,225,6,-44.69
TT,225,9,-45.07
TT,225,12,-44.24
TT,225,15,-44.66
TT,225,18,-45.23
TT,225,21,-46.53
TT,225,24,-48.43
TT,225,27,-51.08
TT,225,30,-53.82
TT,225,33,-54.35
TT,225,36,-54.05
TT,225,39,-52.12
TT,225,42,-50.63
TT,225,45,-51.60
TT,225,48,-53.32
TT,200,0,-45.27
TT,200,3,-45.32
TT,200,6,-44.99
TT,200,9,-45.19
TT,200,12,-44.87
TT,200,15,-45.33
TT,200,18,-45.57
TT,200,21,-46.09
TT,200,24,-47.41
TT,200,27,-49.34
TT,200,30,-50.21
TT,200,33,-51.22
TT,200,36,-50.84
TT,200,39,-50.09
TT,200,42,-49.97
TT,200,45,-50.39
TT,200,48,-51.62
TT,175,0,-46.49
TT,175,3,-45.84
TT,175,6,-45.68
TT,175,9,-45.61
TT,175,12,-45.84
TT,175,15,-46.21
TT,175,18,-46.51
TT,175,21,-47.07
TT,175,24,-47.74
TT,175,27,-48.68
TT,175,30,-49.46
TT,175,33,-50.37
TT,175,36,-50.36
TT,175,39,-49.77
TT,175,42,-49.48
TT,175,45,-50.04
TT,175,48,-50.66
TT,150,0,-47.85
TT,150,3,-47.84
TT,150,6,-47.60
TT,150,9,-46.78
TT,150,12,-46.74
TT,150,15,-46.98
TT,150,18,-47.70
TT,150,21,-48.26
TT,150,24,-49.06
TT,150,27,-48.74
TT,150,30,-49.24
TT,150,33,-50.02
TT,150,36,-50.24
TT,150,39,-50.47
TT,150,42,-50.90
TT,150,45,-50.49
TT,150,48,-50.17
TT,100,0,-50.72
TT,100,3,-49.81
TT,100,6,-49.71
TT,100,9,-49.25
TT,100,12,-49.46
TT,100,15,-49.61
TT,100,18,-49.14
TT,100,21,-49.67
TT,100,24,-50.11
TT,100,27,-50.98
TT,100,30,-50.99
TT,100,33,-51.32
TT,100,36,-51.20
TT,100,39,-51.65
TT,100,42,-51.77
TT,100,45,-51.48
TT,100,48,-51.34
TT, 70,0,-51.98
TT, 70,3,-51.26
TT, 70,6,-53.07
TT, 70,9,-52.20
TT, 70,12,-52.13
TT, 70,15,-51.78
TT, 70,18,-52.11
TT, 70,21,-51.84
TT, 70,24,-51.84
TT, 70,27,-51.83
TT, 70,30,-52.47
TT, 70,33,-52.56
TT, 70,36,-52.15
TT, 70,39,-51.82
TT, 70,42,-51.38
TT, 70,45,-51.71
TT, 70,48,-51.40
TT, 50,0,-53.03
TT, 50,3,-54.60
TT, 50,6,-53.40
TT, 50,9,-52.64
TT, 50,12,-53.88
TT, 50,15,-53.82
TT, 50,18,-53.39
TT, 50,21,-52.96
TT, 50,24,-52.84
TT, 50,27,-52.99
TT, 50,30,-53.30
TT, 50,33,-53.08
TT, 50,36,-52.90
TT, 50,39,-53.33
TT, 50,42,-53.11
TT, 50,45,-52.52
TT, 50,48,-52.54
TT, 30,0,-55.57
TT, 30,3,-55.62
TT, 30,6,-55.59
TT, 30,9,-55.65
TT, 30,12,-54.93
TT, 30,15,-56.09
TT, 30,18,-55.04
TT, 30,21,-54.48
TT, 30,24,-54.43
TT, 30,27,-54.81
TT, 30,30,-54.14
TT, 30,33,-54.20
TT, 30,36,-54.44
TT, 30,39,-53.98
TT, 30,42,-53.32
TT, 30,45,-52.79
TT, 30,48,-53.23
TT, 20,0,-54.30
TT, 20,3,-54.21
TT, 20,6,-53.96
TT, 20,9,-54.95
TT, 20,12,-54.68
TT, 20,15,-53.99
TT, 20,18,-53.91
TT, 20,21,-53.58
TT, 20,24,-53.54
TT, 20,27,-53.26
TT, 20,30,-53.17
TT, 20,33,-53.89
TT, 20,36,-53.13
TT, 20,39,-52.81
TT, 20,42,-52.50
TT, 20,45,-52.39
TT, 20,48,-51.53
TT, 10,0,-49.66
TT, 10,3,-49.88
TT, 10,6,-49.84
TT, 10,9,-49.71
TT, 10,12,-49.95
TT, 10,15,-49.85
TT, 10,18,-49.79
TT, 10,21,-48.36
TT, 10,24,-47.54
TT, 10,27,-48.69
TT, 10,30,-48.54
TT, 10,33,-48.13
TT, 10,36,-48.33
TT, 10,39,-47.98
TT, 10,42,-47.56
TT, 10,45,-46.28
TT, 10,48,-46.15
ES,1015,0,1.36
ES,1015,3,1.61
ES,1015,6,2.23
ES,1015,9,3.06
ES,1015,12,3.77
ES,1015,15,5.72
ES,1015,18,7.17
ES,1015,21,7.27
ES,1015,24,6.44
ES,1015,27,4.34
ES,1015,30,5.42
ES,1015,33,4.82
ES,1015,36,5.76
ES,1015,39,6.52
ES,1015,42,6.59
ES,1015,45,5.78
ES,1015,48,2.94
ES,1000,0,0.98
ES,1000,3,1.23
ES,1000,6,1.85
ES,1000,9,2.67
ES,1000,12,3.39
ES,1000,15,5.34
ES,1000,18,6.78
ES,1000,21,6.83
ES,1000,24,6.03
ES,1000,27,4.02
ES,1000,30,5.09
ES,1000,33,4.46
ES,1000,36,5.40
ES,1000,39,6.14
ES,1000,42,6.22
ES,1000,45,5.45
ES,1000,48,2.58
ES,985,0,0.63
ES,985,3,0.86
ES,985,6,1.43
ES,985,9,2.26
ES,985,12,2.93
ES,985,15,4.68
ES,985,18,5.94
ES,985,21,5.89
ES,985,24,5.02
ES,985,27,3.91
ES,985,30,4.43
ES,985,33,3.97
ES,985,36,4.86
ES,985,39,5.85
ES,985,42,5.72
ES,985,45,5.25
ES,985,48,2.91
ES,970,0,1.03
ES,970,3,1.43
ES,970,6,1.97
ES,970,9,2.36
ES,970,12,2.81
ES,970,15,4.47
ES,970,18,5.42
ES,970,21,5.61
ES,970,24,4.81
ES,970,27,4.24
ES,970,30,5.30
ES,970,33,5.29
ES,970,36,5.76
ES,970,39,5.99
ES,970,42,5.49
ES,970,45,5.53
ES,970,48,4.43
ES,950,0,0.26
ES,950,3,0.78
ES,950,6,1.21
ES,950,9,1.55
ES,950,12,1.93
ES,950,15,3.38
ES,950,18,4.29
ES,950,21,4.48
ES,950,24,3.74
ES,950,27,3.24
ES,950,30,4.28
ES,950,33,4.74
ES,950,36,5.34
ES,950,39,4.76
ES,950,42,4.28
ES,950,45,4.28
ES,950,48,3.66
ES,925,0,0.25
ES,925,3,0.39
ES,925,6,0.52
ES,925,9,0.78
ES,925,12,1.08
ES,925,15,1.93
ES,925,18,2.75
ES,925,21,2.96
ES,925,24,2.34
ES,925,27,1.91
ES,925,30,2.92
ES,925,33,4.24
ES,925,36,5.42
ES,925,39,3.25
ES,925,42,2.80
ES,925,45,2.72
ES,925,48,2.78
ES,900,0,0.39
ES,900,3,0.55
ES,900,6,0.70
ES,900,9,0.91
ES,900,12,1.11
ES,900,15,1.22
ES,900,18,1.40
ES,900,21,1.60
ES,900,24,1.32
ES,900,27,1.21
ES,900,30,2.06
ES,900,33,6.97
ES,900,36,7.81
ES,900,39,2.21
ES,900,42,1.46
ES,900,45,1.38
ES,900,48,1.80
ES,875,0,0.51
ES,875,3,0.64
ES,875,6,1.01
ES,875,9,1.02
ES,875,12,1.23
ES,875,15,1.39
ES,875,18,1.43
ES,875,21,1.39
ES,875,24,1.40
ES,875,27,1.36
ES,875,30,4.45
ES,875,33,18.90
ES,875,36,13.50
ES,875,39,4.52
ES,875,42,0.96
ES,875,45,1.00
ES,875,48,1.20
ES,850,0,0.69
ES,850,3,0.81
ES,850,6,1.06
ES,850,9,1.11
ES,850,12,1.28
ES,850,15,1.50
ES,850,18,1.60
ES,850,21,1.58
ES,850,24,1.54
ES,850,27,1.30
ES,850,30,13.07
ES,850,33,25.44
ES,850,36,12.16
ES,850,39,11.00
ES,850,42,1.17
ES,850,45,1.22
ES,850,48,1.41
ES,800,0,0.95
ES,800,3,1.10
ES,800,6,1.18
ES,800,9,1.34
ES,800,12,1.48
ES,800,15,1.54
ES,800,18,1.57
ES,800,21,1.56
ES,800,24,1.47
ES,800,27,1.44
ES,800,30,25.19
ES,800,33,19.89
ES,800,36,9.14
ES,800,39,10.97
ES,800,42,1.60
ES,800,45,1.42
ES,800,48,1.61
ES,750,0,2.56
ES,750,3,1.96
ES,750,6,1.49
ES,750,9,1.56
ES,750,12,1.69
ES,750,15,1.72
ES,750,18,1.67
ES,750,21,1.62
ES,750,24,1.64
ES,750,27,1.77
ES,750,30,26.74
ES,750,33,13.21
ES,750,36,9.42
ES,750,39,4.94
ES,750,42,2.02
ES,750,45,3.71
ES,750,48,2.67
ES,700,0,2.02
ES,700,3,3.27
ES,700,6,2.29
ES,700,9,1.94
ES,700,12,1.89
ES,700,15,1.93
ES,700,18,1.91
ES,700,21,1.89
ES,700,24,1.91
ES,700,27,2.09
ES,700,30,17.14
ES,700,33,10.56
ES,700,36,6.84
ES,700,39,5.54
ES,700,42,2.28
ES,700,45,21.77
ES,700,48,18.26
ES,650,0,3.67
ES,650,3,2.95
ES,650,6,3.02
ES,650,9,2.30
ES,650,12,2.20
ES,650,15,2.25
ES,650,18,2.64
ES,650,21,2.22
ES,650,24,2.23
ES,650,27,2.36
ES,650,30,15.79
ES,650,33,9.59
ES,650,36,4.03
ES,650,39,10.08
ES,650,42,2.54
ES,650,45,27.77
ES,650,48,23.63
ES,600,0,7.31
ES,600,3,3.81
ES,600,6,4.37
ES,600,9,5.96
ES,600,12,2.66
ES,600,15,2.46
ES,600,18,9.16
ES,600,21,2.79
ES,600,24,2.52
ES,600,27,3.22
ES,600,30,15.57
ES,600,33,9.71
ES,600,36,3.36
ES,600,39,6.67
ES,600,42,10.41
ES,600,45,30.00
ES,600,48,23.84
ES,550,0,11.08
ES,550,3,8.93
ES,550,6,8.00
ES,550,9,8.35
ES,550,12,3.11
ES,550,15,3.59
ES,550,18,6.91
ES,550,21,3.20
ES,550,24,4.01
ES,550,27,4.06
ES,550,30,11.79
ES,550,33,6.26
ES,550,36,3.33
ES,550,39,3.15
ES,550,42,30.00
ES,550,45,26.68
ES,550,48,14.79
ES,500,0,9.67
ES,500,3,9.25
ES,500,6,8.50
ES,500,9,5.47
ES,500,12,3.91
ES,500,15,5.87
ES,500,18,10.01
ES,500,21,4.32
ES,500,24,4.43
ES,500,27,3.41
ES,500,30,14.57
ES,500,33,5.43
ES,500,36,3.60
ES,500,39,3.47
ES,500,42,21.36
ES,500,45,12.43
ES,500,48,11.16
ES,450,0,9.66
ES,450,3,9.61
ES,450,6,7.67
ES,450,9,4.32
ES,450,12,3.72
ES,450,15,4.21
ES,450,18,7.94
ES,450,21,10.44
ES,450,24,4.70
ES,450,27,3.50
ES,450,30,7.45
ES,450,33,7.82
ES,450,36,4.20
ES,450,39,13.12
ES,450,42,11.41
ES,450,45,8.93
ES,450,48,9.32
ES,400,0,15.99
ES,400,3,16.44
ES,400,6,15.92
ES,400,9,8.29
ES,400,12,7.89
ES,400,15,11.90
ES,400,18,7.39
ES,400,21,15.84
ES,400,24,4.51
ES,400,27,4.66
ES,400,30,5.47
ES,400,33,5.98
ES,400,36,4.48
ES,400,39,8.34
ES,400,42,5.32
ES,400,45,12.05
ES,400,48,8.70
ES,350,0,26.16
ES,350,3,23.07
ES,350,6,21.49
ES,350,9,18.74
ES,350,12,16.71
ES,350,15,12.18
ES,350,18,11.80
ES,350,21,18.01
ES,350,24,4.27
ES,350,27,4.67
ES,350,30,4.99
ES,350,33,4.33
ES,350,36,4.46
ES,350,39,4.29
ES,350,42,4.95
ES,350,45,8.82
ES,350,48,8.09
ES,300,0,30.00
ES,300,3,30.00
ES,300,6,30.00
ES,300,9,29.38
ES,300,12,28.40
ES,300,15,26.90
ES,300,18,25.55
ES,300,21,22.91
ES,300,24,6.76
ES,300,27,5.31
ES,300,30,4.91
ES,300,33,4.68
ES,300,36,4.40
ES,300,39,8.47
ES,300,42,8.94
ES,300,45,9.79
ES,300,48,7.90
ES,275,0,30.00
ES,275,3,30.00
ES,275,6,30.00
ES,275,9,30.00
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,29.42
ES,275,21,27.73
ES,275,24,12.93
ES,275,27,6.06
ES,275,30,5.91
ES,275,33,5.83
ES,275,36,6.30
ES,275,39,12.94
ES,275,42,14.33
ES,275,45,13.87
ES,275,48,9.34
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,27.29
ES,250,27,13.70
ES,250,30,9.58
ES,250,33,9.75
ES,250,36,14.83
ES,250,39,19.76
ES,250,42,22.04
ES,250,45,19.91
ES,250,48,14.83
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,24.57
ES,225,30,21.98
ES,225,33,18.84
ES,225,36,21.15
ES,225,39,25.84
ES,225,42,27.82
ES,225,45,26.74
ES,225,48,23.56
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,29.50
ES,200,30,29.99
ES,200,33,30.00
ES,200,36,28.12
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,29.72
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,29.90
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,6.33
UV,1015,3,6.63
UV,1015,6,8.11
UV,1015,9,8.98
UV,1015,12,10.52
UV,1015,15,12.15
UV,1015,18,13.24
UV,1015,21,13.56
UV,1015,24,12.99
UV,1015,27,12.10
UV,1015,30,10.01
UV,1015,33,7.42
UV,1015,36,8.55
UV,1015,39,12.92
UV,1015,42,12.23
UV,1015,45,11.74
UV,1015,48,8.47
UV,1000,0,6.33
UV,1000,3,6.63
UV,1000,6,8.11
UV,1000,9,8.98
UV,1000,12,10.52
UV,1000,15,12.15
UV,1000,18,13.24
UV,1000,21,13.56
UV,1000,24,12.98
UV,1000,27,12.11
UV,1000,30,10.01
UV,1000,33,7.42
UV,1000,36,8.55
UV,1000,39,12.92
UV,1000,42,12.23
UV,1000,45,11.74
UV,1000,48,8.47
UV,985,0,6.33
UV,985,3,6.63
UV,985,6,8.11
UV,985,9,8.98
UV,985,12,10.52
UV,985,15,12.15
UV,985,18,13.24
UV,985,21,13.56
UV,985,24,12.98
UV,985,27,12.10
UV,985,30,10.01
UV,985,33,7.42
UV,985,36,8.55
UV,985,39,12.92
UV,985,42,12.23
UV,985,45,11.74
UV,985,48,8.47
UV,970,0,7.65
UV,970,3,8.13
UV,970,6,9.59
UV,970,9,10.66
UV,970,12,12.45
UV,970,15,14.89
UV,970,18,16.89
UV,970,21,17.73
UV,970,24,18.22
UV,970,27,18.95
UV,970,30,18.41
UV,970,33,14.56
UV,970,36,15.05
UV,970,39,16.92
UV,970,42,16.76
UV,970,45,16.79
UV,970,48,13.44
UV,950,0,11.38
UV,950,3,13.30
UV,950,6,14.57
UV,950,9,15.51
UV,950,12,16.82
UV,950,15,18.08
UV,950,18,19.43
UV,950,21,20.09
UV,950,24,20.85
UV,950,27,22.41
UV,950,30,21.63
UV,950,33,18.12
UV,950,36,19.97
UV,950,39,19.19
UV,950,42,19.13
UV,950,45,19.12
UV,950,48,16.21
UV,925,0,12.65
UV,925,3,16.38
UV,925,6,17.54
UV,925,9,19.03
UV,925,12,20.39
UV,925,15,19.32
UV,925,18,20.45
UV,925,21,21.05
UV,925,24,22.26
UV,925,27,24.56
UV,925,30,23.79
UV,925,33,21.10
UV,925,36,23.69
UV,925,39,21.23
