GEM,regional,model,forecast,2024041900,CYKF,lat=43.460,lon=-080.380,Waterloo
Variable,Level,Fcst_Hr,Value
TT,600,45,-19.38
TT,600,48,-16.47
TT,550,0,-11.49
TT,550,3,-12.15
TT,550,6,-12.00
TT,550,9,-11.53
TT,550,12,-11.44
TT,550,15,-10.76
TT,550,18,-11.62
TT,550,21,-12.74
TT,550,24,-13.83
TT,550,27,-14.78
TT,550,30,-17.26
TT,550,33,-19.66
TT,550,36,-20.29
TT,550,39,-21.19
TT,550,42,-25.61
TT,550,45,-23.08
TT,550,48,-19.94
TT,500,0,-16.12
TT,500,3,-14.88
TT,500,6,-15.28
TT,500,9,-15.45
TT,500,12,-16.44
TT,500,15,-15.83
TT,500,18,-16.92
TT,500,21,-17.93
TT,500,24,-17.79
TT,500,27,-18.07
TT,500,30,-21.08
TT,500,33,-24.03
TT,500,36,-24.29
TT,500,39,-23.84
TT,500,42,-29.54
TT,500,45,-27.37
TT,500,48,-24.77
TT,450,0,-21.48
TT,450,3,-19.99
TT,450,6,-20.78
TT,450,9,-21.04
TT,450,12,-21.51
TT,450,15,-22.18
TT,450,18,-22.38
TT,450,21,-22.74
TT,450,24,-22.78
TT,450,27,-23.59
TT,450,30,-25.10
TT,450,33,-26.79
TT,450,36,-28.26
TT,450,39,-28.22
TT,450,42,-33.53
TT,450,45,-29.78
TT,450,48,-29.93
TT,400,0,-27.25
TT,400,3,-26.92
TT,400,6,-27.06
TT,400,9,-27.06
TT,400,12,-27.57
TT,400,15,-28.68
TT,400,18,-27.77
TT,400,21,-27.91
TT,400,24,-28.17
TT,400,27,-29.33
TT,400,30,-30.15
TT,400,33,-30.71
TT,400,36,-33.24
TT,400,39,-33.69
TT,400,42,-36.20
TT,400,45,-35.62
TT,400,48,-35.98
TT,350,0,-34.20
TT,350,3,-34.10
TT,350,6,-34.51
TT,350,9,-34.72
TT,350,12,-34.96
TT,350,15,-34.77
TT,350,18,-33.87
TT,350,21,-33.80
TT,350,24,-34.92
TT,350,27,-36.09
TT,350,30,-36.85
TT,350,33,-36.68
TT,350,36,-38.90
TT,350,39,-39.54
TT,350,42,-37.90
TT,350,45,-41.31
TT,350,48,-42.19
TT,300,0,-43.13
TT,300,3,-42.44
TT,300,6,-43.15
TT,300,9,-43.46
TT,300,12,-44.15
TT,300,15,-42.69
TT,300,18,-42.81
TT,300,21,-43.15
TT,300,24,-43.95
TT,300,27,-44.42
TT,300,30,-44.61
TT,300,33,-44.04
TT,300,36,-44.85
TT,300,39,-46.20
TT,300,42,-41.58
TT,300,45,-45.82
TT,300,48,-47.63
TT,275,0,-48.20
TT,275,3,-47.37
TT,275,6,-48.15
TT,275,9,-48.24
TT,275,12,-49.21
TT,275,15,-47.53
TT,275,18,-48.01
TT,275,21,-48.10
TT,275,24,-48.61
TT,275,27,-48.84
TT,275,30,-48.49
TT,275,33,-47.72
TT,275,36,-47.39
TT,275,39,-48.18
TT,275,42,-44.06
TT,275,45,-47.58
TT,275,48,-50.30
TT,250,0,-53.46
TT,250,3,-52.72
TT,250,6,-53.07
TT,250,9,-53.42
TT,250,12,-54.12
TT,250,15,-52.46
TT,250,18,-53.16
TT,250,21,-52.79
TT,250,24,-52.88
TT,250,27,-52.44
TT,250,30,-51.61
TT,250,33,-50.42
TT,250,36,-49.50
TT,250,39,-49.05
TT,250,42,-46.91
TT,250,45,-49.01
TT,250,48,-51.42
TT,225,0,-58.30
TT,225,3,-58.29
TT,225,6,-57.09
TT,225,9,-58.78
TT,225,12,-58.51
TT,225,15,-56.35
TT,225,18,-57.07
TT,225,21,-56.60
TT,225,24,-55.84
TT,225,27,-54.68
TT,225,30,-54.01
TT,225,33,-51.45
TT,225,36,-50.33
TT,225,39,-48.65
TT,225,42,-47.32
TT,225,45,-49.56
TT,225,48,-51.34
TT,200,0,-60.04
TT,200,3,-60.95
TT,200,6,-59.73
TT,200,9,-61.40
TT,200,12,-60.81
TT,200,15,-58.73
TT,200,18,-58.94
TT,200,21,-58.22
TT,200,24,-57.12
TT,200,27,-55.96
TT,200,30,-53.88
TT,200,33,-52.49
TT,200,36,-50.77
TT,200,39,-49.17
TT,200,42,-47.24
TT,200,45,-49.08
TT,200,48,-51.46
TT,175,0,-58.54
TT,175,3,-58.44
TT,175,6,-60.62
TT,175,9,-55.41
TT,175,12,-54.54
TT,175,15,-58.42
TT,175,18,-57.53
TT,175,21,-57.93
TT,175,24,-56.60
TT,175,27,-55.82
TT,175,30,-51.92
TT,175,33,-51.40
TT,175,36,-50.49
TT,175,39,-49.84
TT,175,42,-49.47
TT,175,45,-50.50
TT,175,48,-50.61
TT,150,0,-56.54
TT,150,3,-57.72
TT,150,6,-55.42
TT,150,9,-55.52
TT,150,12,-50.92
TT,150,15,-53.87
TT,150,18,-54.32
TT,150,21,-53.56
TT,150,24,-51.90
TT,150,27,-50.93
TT,150,30,-51.00
TT,150,33,-50.44
TT,150,36,-49.60
TT,150,39,-49.85
TT,150,42,-50.54
TT,150,45,-49.95
TT,150,48,-50.71
TT,100,0,-59.38
TT,100,3,-58.36
TT,100,6,-59.68
TT,100,9,-60.37
TT,100,12,-61.01
TT,100,15,-60.93
TT,100,18,-59.51
TT,100,21,-58.63
TT,100,24,-58.05
TT,100,27,-57.85
TT,100,30,-57.42
TT,100,33,-56.71
TT,100,36,-55.92
TT,100,39,-55.62
TT,100,42,-55.15
TT,100,45,-55.50
TT,100,48,-54.44
TT, 70,0,-56.89
TT, 70,3,-57.04
TT, 70,6,-57.39
TT, 70,9,-57.62
TT, 70,12,-57.53
TT, 70,15,-57.69
TT, 70,18,-58.30
TT, 70,21,-58.11
TT, 70,24,-57.08
TT, 70,27,-56.09
TT, 70,30,-56.53
TT, 70,33,-55.62
TT, 70,36,-55.18
TT, 70,39,-54.40
TT, 70,42,-54.35
TT, 70,45,-54.92
TT, 70,48,-54.55
TT, 50,0,-59.25
TT, 50,3,-58.86
TT, 50,6,-59.02
TT, 50,9,-59.50
TT, 50,12,-58.90
TT, 50,15,-57.76
TT, 50,18,-56.63
TT, 50,21,-56.95
TT, 50,24,-57.54
TT, 50,27,-57.26
TT, 50,30,-56.00
TT, 50,33,-55.95
TT, 50,36,-55.52
TT, 50,39,-54.90
TT, 50,42,-56.09
TT, 50,45,-55.81
TT, 50,48,-55.33
TT, 30,0,-56.98
TT, 30,3,-57.76
TT, 30,6,-58.08
TT, 30,9,-56.95
TT, 30,12,-57.30
TT, 30,15,-57.56
TT, 30,18,-57.25
TT, 30,21,-56.12
TT, 30,24,-55.95
TT, 30,27,-56.83
TT, 30,30,-56.56
TT, 30,33,-55.48
TT, 30,36,-54.91
TT, 30,39,-55.35
TT, 30,42,-54.75
TT, 30,45,-54.66
TT, 30,48,-53.96
TT, 20,0,-53.16
TT, 20,3,-53.02
TT, 20,6,-52.79
TT, 20,9,-53.79
TT, 20,12,-52.67
TT, 20,15,-52.74
TT, 20,18,-52.31
TT, 20,21,-51.64
TT, 20,24,-51.84
TT, 20,27,-50.90
TT, 20,30,-51.97
TT, 20,33,-52.33
TT, 20,36,-51.86
TT, 20,39,-50.85
TT, 20,42,-51.22
TT, 20,45,-50.31
TT, 20,48,-50.69
TT, 10,0,-44.34
TT, 10,3,-44.81
TT, 10,6,-45.41
TT, 10,9,-45.61
TT, 10,12,-44.57
TT, 10,15,-44.21
TT, 10,18,-44.69
TT, 10,21,-43.78
TT, 10,24,-43.79
TT, 10,27,-44.15
TT, 10,30,-44.49
TT, 10,33,-44.68
TT, 10,36,-43.62
TT, 10,39,-44.28
TT, 10,42,-43.84
TT, 10,45,-43.89
TT, 10,48,-43.16
ES,1015,0,3.92
ES,1015,3,1.68
ES,1015,6,1.50
ES,1015,9,1.91
ES,1015,12,2.28
ES,1015,15,0.00
ES,1015,18,3.71
ES,1015,21,9.03
ES,1015,24,11.42
ES,1015,27,10.23
ES,1015,30,8.46
ES,1015,33,9.66
ES,1015,36,8.87
ES,1015,39,10.43
ES,1015,42,9.73
ES,1015,45,11.65
ES,1015,48,10.11
ES,1000,0,3.34
ES,1000,3,1.25
ES,1000,6,1.07
ES,1000,9,1.30
ES,1000,12,1.72
ES,1000,15,0.00
ES,1000,18,3.12
ES,1000,21,8.44
ES,1000,24,10.80
ES,1000,27,9.50
ES,1000,30,7.84
ES,1000,33,8.97
ES,1000,36,8.11
ES,1000,39,9.72
ES,1000,42,8.98
ES,1000,45,11.04
ES,1000,48,9.51
ES,985,0,3.38
ES,985,3,1.38
ES,985,6,1.35
ES,985,9,0.95
ES,985,12,1.66
ES,985,15,0.31
ES,985,18,3.51
ES,985,21,8.61
ES,985,24,9.95
ES,985,27,8.33
ES,985,30,7.19
ES,985,33,7.86
ES,985,36,6.90
ES,985,39,8.91
ES,985,42,8.39
ES,985,45,10.47
ES,985,48,8.62
ES,970,0,4.00
ES,970,3,3.86
ES,970,6,4.55
ES,970,9,2.34
ES,970,12,2.08
ES,970,15,1.23
ES,970,18,3.63
ES,970,21,9.72
ES,970,24,10.50
ES,970,27,8.95
ES,970,30,8.30
ES,970,33,8.15
ES,970,36,6.47
ES,970,39,8.87
ES,970,42,8.09
ES,970,45,10.72
ES,970,48,9.19
ES,950,0,2.93
ES,950,3,4.03
ES,950,6,6.94
ES,950,9,6.66
ES,950,12,3.19
ES,950,15,0.37
ES,950,18,2.40
ES,950,21,8.75
ES,950,24,10.22
ES,950,27,8.73
ES,950,30,7.76
ES,950,33,7.74
ES,950,36,5.60
ES,950,39,7.52
ES,950,42,6.72
ES,950,45,9.50
ES,950,48,8.45
ES,925,0,2.02
ES,925,3,3.30
ES,925,6,8.11
ES,925,9,11.32
ES,925,12,4.51
ES,925,15,0.09
ES,925,18,0.73
ES,925,21,7.13
ES,925,24,8.80
ES,925,27,7.47
ES,925,30,6.36
ES,925,33,6.49
ES,925,36,4.48
ES,925,39,5.80
ES,925,42,5.04
ES,925,45,7.79
ES,925,48,6.92
ES,900,0,4.14
ES,900,3,5.44
ES,900,6,7.55
ES,900,9,13.21
ES,900,12,2.18
ES,900,15,0.13
ES,900,18,0.05
ES,900,21,5.42
ES,900,24,7.18
ES,900,27,5.69
ES,900,30,4.83
ES,900,33,5.15
ES,900,36,4.32
ES,900,39,4.10
ES,900,42,3.38
ES,900,45,6.06
ES,900,48,5.27
ES,875,0,6.62
ES,875,3,5.70
ES,875,6,6.42
ES,875,9,9.50
ES,875,12,1.71
ES,875,15,0.31
ES,875,18,0.24
ES,875,21,3.71
ES,875,24,5.56
ES,875,27,3.79
ES,875,30,3.36
ES,875,33,4.10
ES,875,36,4.46
ES,875,39,2.45
ES,875,42,1.95
ES,875,45,4.34
ES,875,48,3.72
ES,850,0,4.97
ES,850,3,5.13
ES,850,6,5.66
ES,850,9,5.16
ES,850,12,2.13
ES,850,15,0.28
ES,850,18,2.99
ES,850,21,2.32
ES,850,24,4.26
ES,850,27,2.00
ES,850,30,2.19
ES,850,33,3.49
ES,850,36,3.07
ES,850,39,1.41
ES,850,42,1.48
ES,850,45,2.73
ES,850,48,3.74
ES,800,0,6.04
ES,800,3,7.05
ES,800,6,9.20
ES,800,9,5.61
ES,800,12,2.45
ES,800,15,0.09
ES,800,18,3.16
ES,800,21,22.69
ES,800,24,13.93
ES,800,27,2.38
ES,800,30,1.62
ES,800,33,3.59
ES,800,36,6.34
ES,800,39,2.64
ES,800,42,1.79
ES,800,45,1.60
ES,800,48,6.49
ES,750,0,6.82
ES,750,3,4.62
ES,750,6,4.97
ES,750,9,7.85
ES,750,12,1.44
ES,750,15,0.03
ES,750,18,17.51
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,22.00
ES,750,30,8.53
ES,750,33,9.84
ES,750,36,13.54
ES,750,39,9.44
ES,750,42,3.41
ES,750,45,7.08
ES,750,48,8.27
ES,700,0,5.99
ES,700,3,4.73
ES,700,6,1.82
ES,700,9,1.53
ES,700,12,0.64
ES,700,15,1.34
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,24.11
ES,700,33,12.60
ES,700,36,13.81
ES,700,39,9.65
ES,700,42,7.28
ES,700,45,8.35
ES,700,48,10.90
ES,650,0,3.99
ES,650,3,2.50
ES,650,6,4.66
ES,650,9,4.34
ES,650,12,0.89
ES,650,15,16.36
ES,650,18,30.00
ES,650,21,25.39
ES,650,24,19.97
ES,650,27,16.87
ES,650,30,15.35
ES,650,33,13.32
ES,650,36,14.51
ES,650,39,7.29
ES,650,42,4.14
ES,650,45,8.98
ES,650,48,18.62
ES,600,0,3.47
ES,600,3,1.14
ES,600,6,6.09
ES,600,9,4.88
ES,600,12,1.41
ES,600,15,26.07
ES,600,18,28.01
ES,600,21,21.01
ES,600,24,18.79
ES,600,27,14.60
ES,600,30,9.99
ES,600,33,17.77
ES,600,36,15.63
ES,600,39,8.29
ES,600,42,3.35
ES,600,45,13.88
ES,600,48,25.29
ES,550,0,8.57
ES,550,3,1.84
ES,550,6,2.51
ES,550,9,2.73
ES,550,12,1.76
ES,550,15,20.01
ES,550,18,14.79
ES,550,21,16.15
ES,550,24,15.86
ES,550,27,14.67
ES,550,30,10.45
ES,550,33,23.09
ES,550,36,18.22
ES,550,39,8.32
ES,550,42,4.15
ES,550,45,19.42
ES,550,48,19.33
ES,500,0,9.55
ES,500,3,5.94
ES,500,6,6.89
ES,500,9,2.67
ES,500,12,2.12
ES,500,15,15.39
ES,500,18,9.77
ES,500,21,9.42
ES,500,24,10.94
ES,500,27,9.32
ES,500,30,4.91
ES,500,33,21.09
ES,500,36,12.71
ES,500,39,15.66
ES,500,42,8.88
ES,500,45,26.85
ES,500,48,16.84
ES,450,0,12.78
ES,450,3,9.11
ES,450,6,5.75
ES,450,9,3.35
ES,450,12,2.61
ES,450,15,10.31
ES,450,18,9.72
ES,450,21,5.93
ES,450,24,8.60
ES,450,27,5.90
ES,450,30,3.30
ES,450,33,30.00
ES,450,36,12.40
ES,450,39,9.33
ES,450,42,16.87
ES,450,45,24.42
ES,450,48,17.51
ES,400,0,3.46
ES,400,3,5.44
ES,400,6,3.72
ES,400,9,4.44
ES,400,12,3.15
ES,400,15,7.34
ES,400,18,13.85
ES,400,21,11.29
ES,400,24,9.51
ES,400,27,5.80
ES,400,30,6.21
ES,400,33,30.00
ES,400,36,18.39
ES,400,39,10.75
ES,400,42,27.52
ES,400,45,18.06
ES,400,48,14.95
ES,350,0,3.45
ES,350,3,4.40
ES,350,6,4.75
ES,350,9,4.26
ES,350,12,3.50
ES,350,15,18.97
ES,350,18,20.12
ES,350,21,14.88
ES,350,24,7.92
ES,350,27,5.96
ES,350,30,6.94
ES,350,33,22.43
ES,350,36,27.94
ES,350,39,18.03
ES,350,42,30.00
ES,350,45,17.36
ES,350,48,15.53
ES,300,0,3.95
ES,300,3,3.93
ES,300,6,4.85
ES,300,9,4.08
ES,300,12,3.92
ES,300,15,20.13
ES,300,18,12.69
ES,300,21,7.18
ES,300,24,4.75
ES,300,27,6.68
ES,300,30,8.19
ES,300,33,16.86
ES,300,36,24.12
ES,300,39,17.03
ES,300,42,27.92
ES,300,45,18.98
ES,300,48,16.26
ES,275,0,4.17
ES,275,3,4.09
ES,275,6,4.44
ES,275,9,4.11
ES,275,12,4.12
ES,275,15,14.22
ES,275,18,8.18
ES,275,21,5.60
ES,275,24,5.41
ES,275,27,7.26
ES,275,30,10.40
ES,275,33,15.33
ES,275,36,20.26
ES,275,39,20.70
ES,275,42,23.85
ES,275,45,20.03
ES,275,48,13.90
ES,250,0,4.38
ES,250,3,4.27
ES,250,6,4.65
ES,250,9,4.26
ES,250,12,4.27
ES,250,15,9.92
ES,250,18,7.09
ES,250,21,5.34
ES,250,24,6.93
ES,250,27,8.98
ES,250,30,12.88
ES,250,33,15.95
ES,250,36,19.18
ES,250,39,27.88
ES,250,42,21.42
ES,250,45,19.37
ES,250,48,19.73
ES,225,0,4.66
ES,225,3,4.28
ES,225,6,5.35
ES,225,9,4.35
ES,225,12,7.77
ES,225,15,9.68
ES,225,18,8.70
ES,225,21,8.14
ES,225,24,10.14
ES,225,27,12.23
ES,225,30,14.43
ES,225,33,19.22
ES,225,36,22.37
ES,225,39,30.00
ES,225,42,26.58
ES,225,45,21.63
ES,225,48,26.73
ES,200,0,9.14
ES,200,3,6.45
ES,200,6,8.66
ES,200,9,5.77
ES,200,12,9.69
ES,200,15,11.99
ES,200,18,11.52
ES,200,21,12.32
ES,200,24,14.34
ES,200,27,16.44
ES,200,30,18.89
ES,200,33,21.42
ES,200,36,28.15
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,29.83
ES,200,48,30.00
ES,175,0,17.77
ES,175,3,19.60
ES,175,6,13.76
ES,175,9,17.77
ES,175,12,21.19
ES,175,15,16.24
ES,175,18,18.93
ES,175,21,17.86
ES,175,24,19.99
ES,175,27,22.45
ES,175,30,27.54
ES,175,33,27.18
ES,175,36,29.55
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,24.15
ES,150,3,22.00
ES,150,6,28.35
ES,150,9,26.80
ES,150,12,30.00
ES,150,15,29.62
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,26.88
ES,100,3,27.83
ES,100,6,26.47
ES,100,9,24.28
ES,100,12,23.54
ES,100,15,23.65
ES,100,18,25.20
ES,100,21,25.85
ES,100,24,26.29
ES,100,27,26.53
ES,100,30,27.07
ES,100,33,27.57
ES,100,36,28.44
ES,100,39,29.70
ES,100,42,30.00
ES,100,45,29.91
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,29.94
ES, 70,9,29.24
ES, 70,12,29.19
ES, 70,15,29.10
ES, 70,18,28.70
ES, 70,21,29.24
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.35
UV,1015,3,0.91
UV,1015,6,3.43
UV,1015,9,6.78
UV,1015,12,7.51
UV,1015,15,9.73
UV,1015,18,16.21
UV,1015,21,15.72
UV,1015,24,11.69
UV,1015,27,9.00
UV,1015,30,12.20
UV,1015,33,11.64
UV,1015,36,10.36
UV,1015,39,12.11
UV,1015,42,14.59
UV,1015,45,13.95
UV,1015,48,8.84
UV,1000,0,2.35
UV,1000,3,0.91
UV,1000,6,3.43
UV,1000,9,6.78
UV,1000,12,7.51
UV,1000,15,9.73
UV,1000,18,16.21
UV,1000,21,15.72
UV,1000,24,11.68
UV,1000,27,9.00
UV,1000,30,12.20
UV,1000,33,11.64
UV,1000,36,10.36
UV,1000,39,12.11
UV,1000,42,14.59
UV,1000,45,13.95
UV,1000,48,8.84
UV,985,0,2.35
UV,985,3,0.91
UV,985,6,3.43
UV,985,9,6.78
UV,985,12,7.51
UV,985,15,9.73
UV,985,18,16.21
UV,985,21,15.72
UV,985,24,11.68
UV,985,27,9.00
UV,985,30,12.20
UV,985,33,11.64
UV,985,36,10.36
UV,985,39,12.11
UV,985,42,14.59
UV,985,45,13.95
UV,985,48,8.84
UV,970,0,4.24
UV,970,3,2.86
UV,970,6,4.50
UV,970,9,10.96
UV,970,12,9.78
UV,970,15,10.78
UV,970,18,18.21
UV,970,21,19.03
UV,970,24,16.92
UV,970,27,15.30
UV,970,30,18.59
UV,970,33,18.01
UV,970,36,14.78
UV,970,39,15.36
UV,970,42,18.19
UV,970,45,18.24
UV,970,48,14.54
UV,950,0,5.50
UV,950,3,7.82
UV,950,6,8.84
UV,950,9,18.14
UV,950,12,19.03
UV,950,15,15.15
UV,950,18,22.05
UV,950,21,23.27
UV,950,24,22.80
UV,950,27,21.04
UV,950,30,25.16
UV,950,33,23.60
UV,950,36,19.15
UV,950,39,17.18
UV,950,42,19.97
UV,950,45,20.48
UV,950,48,17.85
UV,925,0,6.83
UV,925,3,9.85
UV,925,6,11.05
UV,925,9,16.24
UV,925,12,27.06
UV,925,15,20.58
UV,925,18,22.81
UV,925,21,24.59
UV,925,24,24.48
UV,925,27,24.66
UV,925,30,27.60
UV,925,33,25.69
UV,925,36,21.90
UV,925,39,17.87
UV,925,42,20.55
UV,925,45,21.45
UV,925,48,18.93
UV,900,0,6.10
UV,900,3,8.99
UV,900,6,11.94
UV,900,9,17.57
UV,900,12,28.84
UV,900,15,26.09
UV,900,18,24.04
UV,900,21,25.24
