GEM,regional,model,forecast,2024041700,CNZ3,lat=42.400,lon=-082.190,Chatham
Variable,Level,Fcst_Hr,Value
TT,550,9,-7.74
TT,550,12,-8.23
TT,550,15,-9.30
TT,550,18,-9.13
TT,550,21,-10.59
TT,550,24,-9.60
TT,550,27,-8.91
TT,550,30,-9.39
TT,550,33,-9.34
TT,550,36,-9.49
TT,550,39,-9.29
TT,550,42,-9.95
TT,550,45,-9.99
TT,550,48,-11.13
TT,500,0,-12.71
TT,500,3,-13.25
TT,500,6,-13.38
TT,500,9,-13.49
TT,500,12,-13.38
TT,500,15,-14.33
TT,500,18,-14.95
TT,500,21,-15.31
TT,500,24,-14.06
TT,500,27,-14.20
TT,500,30,-14.11
TT,500,33,-14.71
TT,500,36,-15.62
TT,500,39,-15.59
TT,500,42,-15.50
TT,500,45,-15.31
TT,500,48,-15.86
TT,450,0,-18.41
TT,450,3,-18.27
TT,450,6,-18.71
TT,450,9,-19.57
TT,450,12,-19.07
TT,450,15,-20.64
TT,450,18,-21.52
TT,450,21,-20.58
TT,450,24,-19.50
TT,450,27,-19.82
TT,450,30,-20.03
TT,450,33,-20.50
TT,450,36,-21.96
TT,450,39,-21.90
TT,450,42,-22.18
TT,450,45,-21.63
TT,450,48,-21.24
TT,400,0,-24.99
TT,400,3,-25.01
TT,400,6,-24.80
TT,400,9,-25.49
TT,400,12,-25.97
TT,400,15,-27.78
TT,400,18,-28.69
TT,400,21,-26.52
TT,400,24,-26.31
TT,400,27,-26.33
TT,400,30,-26.81
TT,400,33,-27.26
TT,400,36,-28.96
TT,400,39,-28.87
TT,400,42,-28.43
TT,400,45,-27.90
TT,400,48,-26.97
TT,350,0,-32.29
TT,350,3,-32.13
TT,350,6,-32.41
TT,350,9,-33.11
TT,350,12,-34.07
TT,350,15,-35.26
TT,350,18,-36.54
TT,350,21,-33.88
TT,350,24,-34.18
TT,350,27,-34.49
TT,350,30,-34.90
TT,350,33,-35.55
TT,350,36,-37.08
TT,350,39,-36.45
TT,350,42,-36.19
TT,350,45,-35.01
TT,350,48,-34.49
TT,300,0,-40.92
TT,300,3,-40.70
TT,300,6,-41.01
TT,300,9,-41.87
TT,300,12,-41.58
TT,300,15,-43.55
TT,300,18,-44.65
TT,300,21,-42.70
TT,300,24,-43.34
TT,300,27,-43.81
TT,300,30,-44.17
TT,300,33,-45.03
TT,300,36,-45.42
TT,300,39,-45.37
TT,300,42,-44.94
TT,300,45,-44.22
TT,300,48,-43.23
TT,275,0,-45.85
TT,275,3,-45.66
TT,275,6,-46.05
TT,275,9,-46.63
TT,275,12,-46.53
TT,275,15,-48.40
TT,275,18,-48.19
TT,275,21,-47.81
TT,275,24,-48.26
TT,275,27,-48.90
TT,275,30,-49.00
TT,275,33,-49.85
TT,275,36,-49.69
TT,275,39,-50.49
TT,275,42,-49.66
TT,275,45,-48.80
TT,275,48,-48.09
TT,250,0,-51.39
TT,250,3,-51.13
TT,250,6,-51.48
TT,250,9,-51.97
TT,250,12,-52.20
TT,250,15,-53.22
TT,250,18,-52.18
TT,250,21,-53.37
TT,250,24,-53.48
TT,250,27,-53.74
TT,250,30,-53.86
TT,250,33,-54.43
TT,250,36,-53.81
TT,250,39,-55.84
TT,250,42,-54.40
TT,250,45,-53.84
TT,250,48,-53.00
TT,225,0,-57.41
TT,225,3,-56.86
TT,225,6,-57.14
TT,225,9,-57.92
TT,225,12,-57.96
TT,225,15,-56.92
TT,225,18,-55.62
TT,225,21,-59.84
TT,225,24,-58.82
TT,225,27,-57.65
TT,225,30,-57.43
TT,225,33,-58.23
TT,225,36,-57.21
TT,225,39,-58.55
TT,225,42,-57.97
TT,225,45,-58.93
TT,225,48,-58.16
TT,200,0,-63.48
TT,200,3,-62.94
TT,200,6,-63.01
TT,200,9,-63.74
TT,200,12,-63.12
TT,200,15,-57.76
TT,200,18,-55.15
TT,200,21,-57.51
TT,200,24,-56.64
TT,200,27,-58.08
TT,200,30,-58.76
TT,200,33,-58.05
TT,200,36,-58.21
TT,200,39,-57.78
TT,200,42,-59.14
TT,200,45,-60.32
TT,200,48,-60.96
TT,175,0,-68.40
TT,175,3,-68.30
TT,175,6,-66.40
TT,175,9,-61.43
TT,175,12,-60.56
TT,175,15,-55.50
TT,175,18,-53.10
TT,175,21,-52.30
TT,175,24,-51.54
TT,175,27,-53.06
TT,175,30,-54.95
TT,175,33,-54.63
TT,175,36,-55.70
TT,175,39,-57.68
TT,175,42,-61.16
TT,175,45,-58.71
TT,175,48,-58.17
TT,150,0,-60.24
TT,150,3,-60.18
TT,150,6,-58.62
TT,150,9,-57.34
TT,150,12,-55.86
TT,150,15,-55.16
TT,150,18,-53.85
TT,150,21,-52.55
TT,150,24,-52.29
TT,150,27,-52.65
TT,150,30,-54.03
TT,150,33,-54.50
TT,150,36,-54.94
TT,150,39,-54.47
TT,150,42,-54.79
TT,150,45,-59.07
TT,150,48,-58.18
TT,100,0,-56.90
TT,100,3,-56.46
TT,100,6,-56.76
TT,100,9,-56.50
TT,100,12,-54.52
TT,100,15,-54.16
TT,100,18,-54.83
TT,100,21,-55.90
TT,100,24,-55.72
TT,100,27,-56.65
TT,100,30,-57.69
TT,100,33,-57.34
TT,100,36,-58.16
TT,100,39,-57.93
TT,100,42,-58.51
TT,100,45,-58.91
TT,100,48,-60.33
TT, 70,0,-59.49
TT, 70,3,-59.95
TT, 70,6,-60.78
TT, 70,9,-61.93
TT, 70,12,-61.76
TT, 70,15,-61.04
TT, 70,18,-60.24
TT, 70,21,-59.56
TT, 70,24,-58.47
TT, 70,27,-56.95
TT, 70,30,-56.79
TT, 70,33,-57.56
TT, 70,36,-58.11
TT, 70,39,-58.31
TT, 70,42,-57.39
TT, 70,45,-58.37
TT, 70,48,-58.73
TT, 50,0,-59.41
TT, 50,3,-60.38
TT, 50,6,-59.77
TT, 50,9,-59.66
TT, 50,12,-60.31
TT, 50,15,-60.70
TT, 50,18,-61.08
TT, 50,21,-61.13
TT, 50,24,-60.75
TT, 50,27,-60.42
TT, 50,30,-61.54
TT, 50,33,-60.55
TT, 50,36,-59.96
TT, 50,39,-59.51
TT, 50,42,-60.19
TT, 50,45,-59.77
TT, 50,48,-59.06
TT, 30,0,-57.73
TT, 30,3,-57.20
TT, 30,6,-58.01
TT, 30,9,-57.72
TT, 30,12,-57.75
TT, 30,15,-58.08
TT, 30,18,-58.02
TT, 30,21,-57.37
TT, 30,24,-56.76
TT, 30,27,-57.61
TT, 30,30,-58.30
TT, 30,33,-58.05
TT, 30,36,-57.41
TT, 30,39,-58.00
TT, 30,42,-57.58
TT, 30,45,-57.17
TT, 30,48,-57.00
TT, 20,0,-53.80
TT, 20,3,-54.30
TT, 20,6,-53.62
TT, 20,9,-53.62
TT, 20,12,-54.66
TT, 20,15,-54.21
TT, 20,18,-53.42
TT, 20,21,-53.09
TT, 20,24,-52.81
TT, 20,27,-53.36
TT, 20,30,-53.32
TT, 20,33,-53.84
TT, 20,36,-53.52
TT, 20,39,-52.99
TT, 20,42,-52.69
TT, 20,45,-52.25
TT, 20,48,-51.90
TT, 10,0,-45.70
TT, 10,3,-46.09
TT, 10,6,-47.97
TT, 10,9,-47.43
TT, 10,12,-46.44
TT, 10,15,-46.62
TT, 10,18,-45.62
TT, 10,21,-46.30
TT, 10,24,-45.99
TT, 10,27,-45.69
TT, 10,30,-45.57
TT, 10,33,-46.31
TT, 10,36,-45.67
TT, 10,39,-45.15
TT, 10,42,-44.89
TT, 10,45,-44.47
TT, 10,48,-43.80
ES,1015,0,15.36
ES,1015,3,13.96
ES,1015,6,14.87
ES,1015,9,12.89
ES,1015,12,10.44
ES,1015,15,7.78
ES,1015,18,6.80
ES,1015,21,2.95
ES,1015,24,0.80
ES,1015,27,0.00
ES,1015,30,0.84
ES,1015,33,0.87
ES,1015,36,1.19
ES,1015,39,3.24
ES,1015,42,3.45
ES,1015,45,5.26
ES,1015,48,4.55
ES,1000,0,15.42
ES,1000,3,13.58
ES,1000,6,14.34
ES,1000,9,12.23
ES,1000,12,9.84
ES,1000,15,7.18
ES,1000,18,6.20
ES,1000,21,2.36
ES,1000,24,0.21
ES,1000,27,0.00
ES,1000,30,0.25
ES,1000,33,0.29
ES,1000,36,0.73
ES,1000,39,2.69
ES,1000,42,3.61
ES,1000,45,5.74
ES,1000,48,4.33
ES,985,0,15.32
ES,985,3,14.35
ES,985,6,14.47
ES,985,9,11.06
ES,985,12,8.28
ES,985,15,9.41
ES,985,18,10.52
ES,985,21,4.27
ES,985,24,1.71
ES,985,27,0.50
ES,985,30,1.35
ES,985,33,1.58
ES,985,36,1.28
ES,985,39,2.72
ES,985,42,4.48
ES,985,45,7.48
ES,985,48,5.01
ES,970,0,14.88
ES,970,3,15.79
ES,970,6,14.60
ES,970,9,10.94
ES,970,12,7.54
ES,970,15,8.07
ES,970,18,8.18
ES,970,21,2.85
ES,970,24,1.30
ES,970,27,0.46
ES,970,30,1.42
ES,970,33,1.55
ES,970,36,0.89
ES,970,39,1.88
ES,970,42,3.58
ES,970,45,6.53
ES,970,48,5.38
ES,950,0,16.01
ES,950,3,24.60
ES,950,6,17.22
ES,950,9,11.01
ES,950,12,7.17
ES,950,15,7.49
ES,950,18,6.67
ES,950,21,1.78
ES,950,24,0.96
ES,950,27,0.32
ES,950,30,1.03
ES,950,33,0.91
ES,950,36,0.37
ES,950,39,0.77
ES,950,42,2.35
ES,950,45,5.28
ES,950,48,3.95
ES,925,0,16.36
ES,925,3,19.44
ES,925,6,18.17
ES,925,9,8.45
ES,925,12,6.94
ES,925,15,6.48
ES,925,18,5.10
ES,925,21,0.77
ES,925,24,0.36
ES,925,27,0.14
ES,925,30,0.47
ES,925,33,0.13
ES,925,36,0.33
ES,925,39,0.00
ES,925,42,1.15
ES,925,45,4.40
ES,925,48,4.48
ES,900,0,26.12
ES,900,3,18.59
ES,900,6,17.25
ES,900,9,7.92
ES,900,12,6.57
ES,900,15,4.71
ES,900,18,3.57
ES,900,21,0.38
ES,900,24,0.07
ES,900,27,0.10
ES,900,30,0.20
ES,900,33,0.50
ES,900,36,0.00
ES,900,39,0.29
ES,900,42,1.44
ES,900,45,4.62
ES,900,48,9.47
ES,875,0,30.00
ES,875,3,17.50
ES,875,6,12.94
ES,875,9,7.19
ES,875,12,6.48
ES,875,15,3.11
ES,875,18,1.83
ES,875,21,0.26
ES,875,24,0.14
ES,875,27,0.12
ES,875,30,0.34
ES,875,33,2.66
ES,875,36,3.93
ES,875,39,2.64
ES,875,42,6.35
ES,875,45,8.09
ES,875,48,12.92
ES,850,0,30.00
ES,850,3,10.66
ES,850,6,8.34
ES,850,9,6.25
ES,850,12,5.73
ES,850,15,1.57
ES,850,18,0.60
ES,850,21,0.26
ES,850,24,0.20
ES,850,27,0.29
ES,850,30,0.44
ES,850,33,4.77
ES,850,36,6.72
ES,850,39,5.39
ES,850,42,13.30
ES,850,45,18.41
ES,850,48,11.95
ES,800,0,12.85
ES,800,3,3.27
ES,800,6,3.99
ES,800,9,4.28
ES,800,12,4.15
ES,800,15,0.44
ES,800,18,0.56
ES,800,21,0.01
ES,800,24,0.97
ES,800,27,1.82
ES,800,30,0.74
ES,800,33,6.53
ES,800,36,7.09
ES,800,39,8.99
ES,800,42,23.75
ES,800,45,8.70
ES,800,48,7.54
ES,750,0,5.68
ES,750,3,1.69
ES,750,6,7.20
ES,750,9,0.76
ES,750,12,6.86
ES,750,15,5.52
ES,750,18,5.23
ES,750,21,0.02
ES,750,24,2.22
ES,750,27,1.51
ES,750,30,6.74
ES,750,33,8.54
ES,750,36,9.33
ES,750,39,20.50
ES,750,42,22.46
ES,750,45,4.07
ES,750,48,2.42
ES,700,0,15.05
ES,700,3,2.85
ES,700,6,12.99
ES,700,9,6.16
ES,700,12,10.48
ES,700,15,11.42
ES,700,18,13.35
ES,700,21,0.57
ES,700,24,3.21
ES,700,27,0.58
ES,700,30,4.73
ES,700,33,9.58
ES,700,36,12.16
ES,700,39,22.59
ES,700,42,26.37
ES,700,45,5.56
ES,700,48,6.94
ES,650,0,10.57
ES,650,3,7.12
ES,650,6,5.84
ES,650,9,6.96
ES,650,12,3.25
ES,650,15,22.85
ES,650,18,13.53
ES,650,21,1.74
ES,650,24,2.22
ES,650,27,1.84
ES,650,30,7.45
ES,650,33,9.49
ES,650,36,21.13
ES,650,39,26.30
ES,650,42,29.99
ES,650,45,6.51
ES,650,48,5.45
ES,600,0,10.23
ES,600,3,9.44
ES,600,6,1.64
ES,600,9,5.10
ES,600,12,4.04
ES,600,15,24.58
ES,600,18,17.09
ES,600,21,3.92
ES,600,24,3.76
ES,600,27,17.11
ES,600,30,11.60
ES,600,33,11.99
ES,600,36,23.04
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,9.51
ES,600,48,4.70
ES,550,0,15.21
ES,550,3,3.07
ES,550,6,1.71
ES,550,9,4.39
ES,550,12,11.53
ES,550,15,21.96
ES,550,18,23.91
ES,550,21,5.49
ES,550,24,6.21
ES,550,27,19.66
ES,550,30,15.80
ES,550,33,17.39
ES,550,36,24.91
ES,550,39,30.00
ES,550,42,29.65
ES,550,45,17.72
ES,550,48,3.69
ES,500,0,14.34
ES,500,3,6.52
ES,500,6,2.85
ES,500,9,4.56
ES,500,12,8.96
ES,500,15,23.67
ES,500,18,23.98
ES,500,21,5.82
ES,500,24,8.79
ES,500,27,22.50
ES,500,30,17.34
ES,500,33,18.50
ES,500,36,21.25
ES,500,39,27.56
ES,500,42,26.52
ES,500,45,18.48
ES,500,48,3.40
ES,450,0,6.33
ES,450,3,22.38
ES,450,6,3.72
ES,450,9,3.58
ES,450,12,6.61
ES,450,15,24.50
ES,450,18,21.04
ES,450,21,4.68
ES,450,24,13.36
ES,450,27,22.92
ES,450,30,27.19
ES,450,33,14.28
ES,450,36,20.03
ES,450,39,17.24
ES,450,42,9.56
ES,450,45,8.83
ES,450,48,2.99
ES,400,0,5.30
ES,400,3,15.26
ES,400,6,4.69
ES,400,9,3.37
ES,400,12,9.69
ES,400,15,19.95
ES,400,18,16.22
ES,400,21,3.72
ES,400,24,14.31
ES,400,27,17.29
ES,400,30,27.08
ES,400,33,15.41
ES,400,36,20.26
ES,400,39,13.21
ES,400,42,7.73
ES,400,45,4.51
ES,400,48,5.02
ES,350,0,5.57
ES,350,3,6.43
ES,350,6,4.61
ES,350,9,3.74
ES,350,12,6.16
ES,350,15,13.38
ES,350,18,10.36
ES,350,21,3.76
ES,350,24,5.23
ES,350,27,11.71
ES,350,30,19.48
ES,350,33,13.48
ES,350,36,17.25
ES,350,39,12.29
ES,350,42,5.47
ES,350,45,4.51
ES,350,48,4.64
ES,300,0,4.59
ES,300,3,4.08
ES,300,6,8.62
ES,300,9,4.07
ES,300,12,4.00
ES,300,15,15.40
ES,300,18,7.99
ES,300,21,3.99
ES,300,24,4.17
ES,300,27,7.27
ES,300,30,13.44
ES,300,33,10.74
ES,300,36,18.72
ES,300,39,9.33
ES,300,42,5.31
ES,300,45,4.32
ES,300,48,4.04
ES,275,0,4.66
ES,275,3,4.01
ES,275,6,4.98
ES,275,9,4.23
ES,275,12,4.16
ES,275,15,13.94
ES,275,18,4.67
ES,275,21,4.16
ES,275,24,4.25
ES,275,27,5.78
ES,275,30,10.84
ES,275,33,11.20
ES,275,36,16.84
ES,275,39,7.22
ES,275,42,5.40
ES,275,45,4.26
ES,275,48,4.02
ES,250,0,4.99
ES,250,3,4.92
ES,250,6,4.26
ES,250,9,4.39
ES,250,12,4.36
ES,250,15,13.74
ES,250,18,4.34
ES,250,21,4.20
ES,250,24,4.20
ES,250,27,5.96
ES,250,30,9.26
ES,250,33,11.99
ES,250,36,13.78
ES,250,39,5.22
ES,250,42,5.31
ES,250,45,4.38
ES,250,48,4.19
ES,225,0,4.55
ES,225,3,5.40
ES,225,6,4.39
ES,225,9,4.30
ES,225,12,4.31
ES,225,15,14.18
ES,225,18,4.49
ES,225,21,4.34
ES,225,24,4.34
ES,225,27,5.96
ES,225,30,9.18
ES,225,33,11.23
ES,225,36,11.34
ES,225,39,8.94
ES,225,42,6.40
ES,225,45,4.48
ES,225,48,4.30
ES,200,0,4.62
ES,200,3,4.83
ES,200,6,4.28
ES,200,9,4.41
ES,200,12,4.70
ES,200,15,13.84
ES,200,18,12.24
ES,200,21,7.95
ES,200,24,15.00
ES,200,27,11.63
ES,200,30,11.23
ES,200,33,14.81
ES,200,36,13.42
ES,200,39,14.08
ES,200,42,12.40
ES,200,45,10.03
ES,200,48,7.61
ES,175,0,4.76
ES,175,3,4.43
ES,175,6,6.06
ES,175,9,10.86
ES,175,12,13.26
ES,175,15,19.84
ES,175,18,25.17
ES,175,21,26.86
ES,175,24,28.41
ES,175,27,26.05
ES,175,30,24.05
ES,175,33,27.35
ES,175,36,24.11
ES,175,39,18.90
ES,175,42,13.33
ES,175,45,18.54
ES,175,48,21.76
ES,150,0,13.29
ES,150,3,15.72
ES,150,6,23.44
ES,150,9,26.24
ES,150,12,28.97
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,23.08
ES,150,48,22.97
ES,100,0,27.54
ES,100,3,28.27
ES,100,6,27.97
ES,100,9,28.34
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.60
ES,100,30,29.03
ES,100,33,29.23
ES,100,36,27.27
ES,100,39,27.18
ES,100,42,27.25
ES,100,45,27.44
ES,100,48,25.93
ES, 70,0,29.00
ES, 70,3,29.21
ES, 70,6,28.14
ES, 70,9,25.20
ES, 70,12,25.32
ES, 70,15,26.61
ES, 70,18,27.75
ES, 70,21,28.35
ES, 70,24,29.55
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,29.58
ES, 70,39,28.79
ES, 70,42,29.38
ES, 70,45,28.03
ES, 70,48,27.57
ES, 50,0,29.30
ES, 50,3,28.57
ES, 50,6,29.17
ES, 50,9,29.38
ES, 50,12,29.04
ES, 50,15,28.89
ES, 50,18,28.75
ES, 50,21,28.87
ES, 50,24,29.35
ES, 50,27,29.76
ES, 50,30,28.86
ES, 50,33,29.74
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,9.52
UV,1015,3,16.37
UV,1015,6,18.41
UV,1015,9,17.45
UV,1015,12,13.21
UV,1015,15,8.33
UV,1015,18,18.15
UV,1015,21,16.18
UV,1015,24,8.67
UV,1015,27,7.43
UV,1015,30,8.82
UV,1015,33,9.18
UV,1015,36,9.03
UV,1015,39,11.30
UV,1015,42,8.39
UV,1015,45,5.18
UV,1015,48,7.22
UV,1000,0,9.52
UV,1000,3,16.37
UV,1000,6,18.41
UV,1000,9,17.45
UV,1000,12,13.21
UV,1000,15,8.33
UV,1000,18,18.15
UV,1000,21,16.18
UV,1000,24,8.67
UV,1000,27,7.43
UV,1000,30,8.82
UV,1000,33,9.18
UV,1000,36,9.03
UV,1000,39,11.30
UV,1000,42,8.39
UV,1000,45,5.18
UV,1000,48,7.22
UV,985,0,15.02
UV,985,3,24.94
UV,985,6,25.12
UV,985,9,21.69
UV,985,12,16.23
UV,985,15,8.73
UV,985,18,18.45
UV,985,21,16.24
UV,985,24,8.70
UV,985,27,8.68
UV,985,30,11.20
UV,985,33,12.72
UV,985,36,12.33
UV,985,39,14.62
UV,985,42,10.53
UV,985,45,6.01
UV,985,48,10.14
UV,970,0,19.48
UV,970,3,31.70
UV,970,6,32.39
UV,970,9,28.85
UV,970,12,22.37
UV,970,15,11.21
UV,970,18,23.39
UV,970,21,22.47
UV,970,24,12.94
UV,970,27,15.85
UV,970,30,18.82
UV,970,33,18.81
UV,970,36,16.16
UV,970,39,16.03
UV,970,42,11.31
UV,970,45,6.26
UV,970,48,13.23
UV,950,0,22.17
UV,950,3,31.24
UV,950,6,36.06
UV,950,9,27.18
UV,950,12,21.73
UV,950,15,17.62
UV,950,18,25.25
UV,950,21,25.93
UV,950,24,15.26
UV,950,27,18.61
UV,950,30,23.61
UV,950,33,21.34
UV,950,36,18.38
UV,950,39,17.11
UV,950,42,11.95
UV,950,45,6.45
UV,950,48,12.48
UV,925,0,15.68
UV,925,3,27.94
UV,925,6,33.13
UV,925,9,28.13
UV,925,12,22.28
UV,925,15,25.12
UV,925,18,28.01
UV,925,21,30.40
UV,925,24,18.11
UV,925,27,19.30
UV,925,30,27.99
UV,925,33,22.76
UV,925,36,19.59
UV,925,39,18.35
UV,925,42,13.26
UV,925,45,7.18
UV,925,48,8.37
UV,900,0,11.42
UV,900,3,25.74
UV,900,6,35.35
UV,900,9,31.92
UV,900,12,24.10
UV,900,15,27.15
UV,900,18,31.57
UV,900,21,33.57
UV,900,24,21.35
UV,900,27,18.44
UV,900,30,30.32
UV,900,33,25.21
UV,900,36,20.52
UV,900,39,20.71
