GEM,regional,model,forecast,2024041912,CYZW,lat=60.017,lon=-132.750,Teslin_Arpt
Variable,Level,Fcst_Hr,Value
TT,600,36,-12.29
TT,600,39,-12.18
TT,600,42,-12.54
TT,600,45,-12.56
TT,600,48,-12.84
TT,550,0,-17.92
TT,550,3,-16.88
TT,550,6,-16.70
TT,550,9,-16.65
TT,550,12,-16.81
TT,550,15,-17.24
TT,550,18,-17.64
TT,550,21,-17.72
TT,550,24,-17.42
TT,550,27,-16.71
TT,550,30,-16.28
TT,550,33,-16.08
TT,550,36,-15.99
TT,550,39,-15.79
TT,550,42,-15.79
TT,550,45,-15.93
TT,550,48,-16.23
TT,500,0,-22.62
TT,500,3,-22.19
TT,500,6,-22.21
TT,500,9,-22.31
TT,500,12,-22.33
TT,500,15,-22.43
TT,500,18,-22.55
TT,500,21,-22.47
TT,500,24,-21.75
TT,500,27,-21.42
TT,500,30,-21.23
TT,500,33,-20.86
TT,500,36,-20.79
TT,500,39,-20.74
TT,500,42,-20.78
TT,500,45,-21.06
TT,500,48,-21.40
TT,450,0,-28.70
TT,450,3,-28.78
TT,450,6,-28.67
TT,450,9,-28.55
TT,450,12,-28.29
TT,450,15,-28.12
TT,450,18,-28.19
TT,450,21,-27.96
TT,450,24,-26.81
TT,450,27,-27.21
TT,450,30,-27.23
TT,450,33,-26.87
TT,450,36,-26.61
TT,450,39,-26.75
TT,450,42,-26.92
TT,450,45,-27.00
TT,450,48,-26.98
TT,400,0,-35.69
TT,400,3,-35.58
TT,400,6,-35.19
TT,400,9,-34.92
TT,400,12,-34.69
TT,400,15,-34.55
TT,400,18,-34.68
TT,400,21,-34.18
TT,400,24,-33.65
TT,400,27,-33.88
TT,400,30,-33.91
TT,400,33,-33.82
TT,400,36,-33.88
TT,400,39,-33.95
TT,400,42,-34.09
TT,400,45,-34.09
TT,400,48,-33.95
TT,350,0,-43.14
TT,350,3,-42.68
TT,350,6,-42.34
TT,350,9,-42.22
TT,350,12,-42.19
TT,350,15,-41.90
TT,350,18,-42.23
TT,350,21,-42.14
TT,350,24,-41.86
TT,350,27,-41.57
TT,350,30,-41.68
TT,350,33,-41.68
TT,350,36,-41.26
TT,350,39,-40.71
TT,350,42,-41.00
TT,350,45,-41.57
TT,350,48,-41.72
TT,300,0,-51.22
TT,300,3,-50.73
TT,300,6,-50.58
TT,300,9,-50.73
TT,300,12,-50.31
TT,300,15,-50.16
TT,300,18,-50.26
TT,300,21,-50.91
TT,300,24,-51.12
TT,300,27,-50.58
TT,300,30,-49.92
TT,300,33,-48.89
TT,300,36,-47.31
TT,300,39,-46.89
TT,300,42,-47.02
TT,300,45,-46.94
TT,300,48,-47.07
TT,275,0,-55.34
TT,275,3,-55.15
TT,275,6,-55.04
TT,275,9,-55.01
TT,275,12,-54.44
TT,275,15,-54.74
TT,275,18,-54.24
TT,275,21,-54.40
TT,275,24,-54.43
TT,275,27,-53.99
TT,275,30,-53.28
TT,275,33,-51.81
TT,275,36,-50.96
TT,275,39,-50.94
TT,275,42,-51.00
TT,275,45,-50.64
TT,275,48,-50.58
TT,250,0,-59.07
TT,250,3,-59.17
TT,250,6,-58.84
TT,250,9,-58.48
TT,250,12,-57.92
TT,250,15,-57.80
TT,250,18,-57.21
TT,250,21,-56.94
TT,250,24,-56.69
TT,250,27,-56.24
TT,250,30,-55.68
TT,250,33,-54.91
TT,250,36,-54.73
TT,250,39,-54.81
TT,250,42,-54.65
TT,250,45,-54.00
TT,250,48,-54.20
TT,225,0,-59.92
TT,225,3,-60.61
TT,225,6,-60.84
TT,225,9,-59.79
TT,225,12,-59.43
TT,225,15,-59.07
TT,225,18,-58.16
TT,225,21,-57.74
TT,225,24,-57.27
TT,225,27,-57.47
TT,225,30,-57.33
TT,225,33,-57.09
TT,225,36,-57.62
TT,225,39,-57.15
TT,225,42,-57.03
TT,225,45,-56.37
TT,225,48,-56.92
TT,200,0,-56.73
TT,200,3,-58.32
TT,200,6,-58.50
TT,200,9,-57.97
TT,200,12,-57.84
TT,200,15,-57.52
TT,200,18,-57.51
TT,200,21,-56.11
TT,200,24,-56.60
TT,200,27,-56.73
TT,200,30,-57.27
TT,200,33,-57.56
TT,200,36,-57.60
TT,200,39,-57.86
TT,200,42,-57.60
TT,200,45,-57.73
TT,200,48,-57.58
TT,175,0,-55.24
TT,175,3,-55.21
TT,175,6,-54.64
TT,175,9,-55.60
TT,175,12,-55.38
TT,175,15,-55.22
TT,175,18,-54.43
TT,175,21,-54.91
TT,175,24,-54.93
TT,175,27,-55.33
TT,175,30,-55.05
TT,175,33,-55.24
TT,175,36,-55.51
TT,175,39,-56.07
TT,175,42,-55.49
TT,175,45,-55.66
TT,175,48,-54.93
TT,150,0,-54.63
TT,150,3,-54.99
TT,150,6,-55.14
TT,150,9,-54.47
TT,150,12,-54.21
TT,150,15,-54.56
TT,150,18,-54.38
TT,150,21,-54.08
TT,150,24,-54.41
TT,150,27,-54.04
TT,150,30,-54.12
TT,150,33,-53.94
TT,150,36,-53.78
TT,150,39,-53.73
TT,150,42,-53.17
TT,150,45,-53.05
TT,150,48,-53.59
TT,100,0,-56.02
TT,100,3,-56.03
TT,100,6,-55.76
TT,100,9,-55.95
TT,100,12,-56.18
TT,100,15,-55.64
TT,100,18,-55.25
TT,100,21,-55.66
TT,100,24,-55.42
TT,100,27,-55.33
TT,100,30,-55.11
TT,100,33,-54.86
TT,100,36,-54.71
TT,100,39,-54.34
TT,100,42,-54.16
TT,100,45,-53.87
TT,100,48,-53.99
TT, 70,0,-55.72
TT, 70,3,-55.91
TT, 70,6,-55.02
TT, 70,9,-55.83
TT, 70,12,-55.29
TT, 70,15,-55.03
TT, 70,18,-55.45
TT, 70,21,-55.18
TT, 70,24,-55.56
TT, 70,27,-55.01
TT, 70,30,-55.04
TT, 70,33,-55.05
TT, 70,36,-54.61
TT, 70,39,-54.34
TT, 70,42,-54.33
TT, 70,45,-54.44
TT, 70,48,-54.10
TT, 50,0,-55.25
TT, 50,3,-54.86
TT, 50,6,-55.66
TT, 50,9,-55.19
TT, 50,12,-55.32
TT, 50,15,-54.74
TT, 50,18,-55.82
TT, 50,21,-55.48
TT, 50,24,-55.14
TT, 50,27,-55.80
TT, 50,30,-55.23
TT, 50,33,-55.20
TT, 50,36,-54.92
TT, 50,39,-54.99
TT, 50,42,-54.87
TT, 50,45,-54.73
TT, 50,48,-54.82
TT, 30,0,-55.69
TT, 30,3,-55.32
TT, 30,6,-55.69
TT, 30,9,-55.37
TT, 30,12,-55.05
TT, 30,15,-55.12
TT, 30,18,-55.07
TT, 30,21,-55.69
TT, 30,24,-55.32
TT, 30,27,-55.49
TT, 30,30,-55.39
TT, 30,33,-55.23
TT, 30,36,-55.05
TT, 30,39,-55.23
TT, 30,42,-54.69
TT, 30,45,-55.15
TT, 30,48,-55.45
TT, 20,0,-54.86
TT, 20,3,-55.64
TT, 20,6,-54.98
TT, 20,9,-54.33
TT, 20,12,-54.97
TT, 20,15,-54.40
TT, 20,18,-54.72
TT, 20,21,-54.66
TT, 20,24,-55.06
TT, 20,27,-54.92
TT, 20,30,-55.13
TT, 20,33,-54.51
TT, 20,36,-54.23
TT, 20,39,-54.25
TT, 20,42,-54.19
TT, 20,45,-54.25
TT, 20,48,-54.34
TT, 10,0,-52.94
TT, 10,3,-53.03
TT, 10,6,-52.83
TT, 10,9,-53.19
TT, 10,12,-51.75
TT, 10,15,-52.11
TT, 10,18,-52.45
TT, 10,21,-52.42
TT, 10,24,-52.38
TT, 10,27,-52.73
TT, 10,30,-52.36
TT, 10,33,-52.04
TT, 10,36,-51.32
TT, 10,39,-51.16
TT, 10,42,-51.72
TT, 10,45,-51.18
TT, 10,48,-52.03
ES,1015,0,7.59
ES,1015,3,7.19
ES,1015,6,11.16
ES,1015,9,11.93
ES,1015,12,11.95
ES,1015,15,6.93
ES,1015,18,3.40
ES,1015,21,4.30
ES,1015,24,4.54
ES,1015,27,4.99
ES,1015,30,8.58
ES,1015,33,10.79
ES,1015,36,12.02
ES,1015,39,6.86
ES,1015,42,4.24
ES,1015,45,5.36
ES,1015,48,5.42
ES,1000,0,7.34
ES,1000,3,6.97
ES,1000,6,10.81
ES,1000,9,11.40
ES,1000,12,11.28
ES,1000,15,6.23
ES,1000,18,2.96
ES,1000,21,4.03
ES,1000,24,4.32
ES,1000,27,4.72
ES,1000,30,8.20
ES,1000,33,10.37
ES,1000,36,11.62
ES,1000,39,6.47
ES,1000,42,3.85
ES,1000,45,4.97
ES,1000,48,5.03
ES,985,0,7.14
ES,985,3,6.74
ES,985,6,10.40
ES,985,9,11.02
ES,985,12,10.89
ES,985,15,5.85
ES,985,18,2.61
ES,985,21,3.68
ES,985,24,4.03
ES,985,27,4.47
ES,985,30,7.90
ES,985,33,9.93
ES,985,36,11.11
ES,985,39,5.88
ES,985,42,3.39
ES,985,45,4.58
ES,985,48,4.70
ES,970,0,6.79
ES,970,3,6.24
ES,970,6,9.82
ES,970,9,10.49
ES,970,12,10.42
ES,970,15,5.44
ES,970,18,2.37
ES,970,21,3.43
ES,970,24,3.79
ES,970,27,4.19
ES,970,30,7.47
ES,970,33,9.50
ES,970,36,10.63
ES,970,39,5.45
ES,970,42,3.04
ES,970,45,4.30
ES,970,48,4.44
ES,950,0,6.48
ES,950,3,5.59
ES,950,6,8.74
ES,950,9,9.59
ES,950,12,9.77
ES,950,15,5.00
ES,950,18,1.91
ES,950,21,2.92
ES,950,24,3.23
ES,950,27,3.51
ES,950,30,6.61
ES,950,33,8.80
ES,950,36,10.10
ES,950,39,5.01
ES,950,42,2.66
ES,950,45,3.92
ES,950,48,4.08
ES,925,0,3.36
ES,925,3,2.03
ES,925,6,5.13
ES,925,9,9.12
ES,925,12,11.94
ES,925,15,8.72
ES,925,18,0.99
ES,925,21,0.73
ES,925,24,1.54
ES,925,27,2.13
ES,925,30,4.26
ES,925,33,8.39
ES,925,36,10.09
ES,925,39,5.17
ES,925,42,2.30
ES,925,45,3.37
ES,925,48,3.52
ES,900,0,6.24
ES,900,3,3.68
ES,900,6,4.23
ES,900,9,7.81
ES,900,12,10.90
ES,900,15,10.64
ES,900,18,5.99
ES,900,21,2.11
ES,900,24,0.66
ES,900,27,0.74
ES,900,30,1.55
ES,900,33,8.02
ES,900,36,11.43
ES,900,39,9.35
ES,900,42,3.08
ES,900,45,1.47
ES,900,48,1.07
ES,875,0,15.65
ES,875,3,12.61
ES,875,6,12.41
ES,875,9,12.41
ES,875,12,10.78
ES,875,15,9.27
ES,875,18,8.72
ES,875,21,5.95
ES,875,24,5.41
ES,875,27,5.21
ES,875,30,6.86
ES,875,33,8.15
ES,875,36,9.71
ES,875,39,8.35
ES,875,42,8.55
ES,875,45,7.22
ES,875,48,5.23
ES,850,0,18.33
ES,850,3,15.07
ES,850,6,14.83
ES,850,9,14.32
ES,850,12,10.89
ES,850,15,7.65
ES,850,18,8.14
ES,850,21,7.07
ES,850,24,11.02
ES,850,27,12.23
ES,850,30,13.69
ES,850,33,13.26
ES,850,36,8.04
ES,850,39,7.44
ES,850,42,10.20
ES,850,45,9.19
ES,850,48,7.96
ES,800,0,30.00
ES,800,3,28.75
ES,800,6,22.05
ES,800,9,17.20
ES,800,12,18.52
ES,800,15,11.11
ES,800,18,14.57
ES,800,21,9.62
ES,800,24,11.89
ES,800,27,10.57
ES,800,30,12.55
ES,800,33,13.28
ES,800,36,5.02
ES,800,39,6.71
ES,800,42,8.57
ES,800,45,6.36
ES,800,48,4.77
ES,750,0,30.00
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,29.96
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,17.98
ES,750,24,10.37
ES,750,27,6.89
ES,750,30,6.72
ES,750,33,12.82
ES,750,36,9.93
ES,750,39,6.80
ES,750,42,9.88
ES,750,45,5.72
ES,750,48,4.67
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,21.14
ES,700,27,20.48
ES,700,30,23.33
ES,700,33,22.10
ES,700,36,18.65
ES,700,39,18.04
ES,700,42,15.37
ES,700,45,11.48
ES,700,48,11.37
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,29.24
ES,650,12,27.30
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,19.98
ES,650,36,15.77
ES,650,39,19.66
ES,650,42,19.27
ES,650,45,19.05
ES,650,48,18.28
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,28.86
ES,600,12,28.18
ES,600,15,29.23
ES,600,18,28.70
ES,600,21,28.44
ES,600,24,30.00
ES,600,27,28.56
ES,600,30,27.08
ES,600,33,17.85
ES,600,36,14.55
ES,600,39,18.22
ES,600,42,18.40
ES,600,45,19.55
ES,600,48,21.33
ES,550,0,30.00
ES,550,3,29.92
ES,550,6,26.84
ES,550,9,24.64
ES,550,12,23.39
ES,550,15,24.00
ES,550,18,25.22
ES,550,21,27.74
ES,550,24,30.00
ES,550,27,25.65
ES,550,30,20.24
ES,550,33,14.81
ES,550,36,14.53
ES,550,39,17.00
ES,550,42,16.47
ES,550,45,15.39
ES,550,48,14.54
ES,500,0,27.60
ES,500,3,21.29
ES,500,6,18.32
ES,500,9,16.96
ES,500,12,16.72
ES,500,15,18.66
ES,500,18,21.96
ES,500,21,28.54
ES,500,24,30.00
ES,500,27,22.51
ES,500,30,13.14
ES,500,33,12.11
ES,500,36,14.98
ES,500,39,15.49
ES,500,42,10.74
ES,500,45,11.22
ES,500,48,11.82
ES,450,0,20.60
ES,450,3,16.81
ES,450,6,12.75
ES,450,9,12.03
ES,450,12,13.85
ES,450,15,15.47
ES,450,18,19.54
ES,450,21,27.08
ES,450,24,24.70
ES,450,27,13.52
ES,450,30,9.13
ES,450,33,8.81
ES,450,36,10.43
ES,450,39,8.78
ES,450,42,7.12
ES,450,45,9.67
ES,450,48,12.10
ES,400,0,17.00
ES,400,3,15.59
ES,400,6,11.37
ES,400,9,11.02
ES,400,12,11.19
ES,400,15,12.63
ES,400,18,17.77
ES,400,21,19.88
ES,400,24,15.69
ES,400,27,9.49
ES,400,30,8.02
ES,400,33,8.24
ES,400,36,6.94
ES,400,39,5.72
ES,400,42,5.36
ES,400,45,5.35
ES,400,48,6.44
ES,350,0,14.59
ES,350,3,12.92
ES,350,6,10.48
ES,350,9,8.43
ES,350,12,7.34
ES,350,15,10.44
ES,350,18,15.07
ES,350,21,12.91
ES,350,24,10.52
ES,350,27,7.20
ES,350,30,7.95
ES,350,33,7.34
ES,350,36,10.05
ES,350,39,13.43
ES,350,42,10.60
ES,350,45,6.96
ES,350,48,6.07
ES,300,0,9.59
ES,300,3,8.96
ES,300,6,7.68
ES,300,9,5.80
ES,300,12,7.83
ES,300,15,9.08
ES,300,18,11.03
ES,300,21,8.29
ES,300,24,4.90
ES,300,27,5.07
ES,300,30,8.29
ES,300,33,13.52
ES,300,36,19.35
ES,300,39,17.34
ES,300,42,18.07
ES,300,45,19.23
ES,300,48,19.51
ES,275,0,7.63
ES,275,3,7.91
ES,275,6,6.96
ES,275,9,6.40
ES,275,12,8.17
ES,275,15,7.74
ES,275,18,9.51
ES,275,21,9.17
ES,275,24,7.01
ES,275,27,8.10
ES,275,30,12.33
ES,275,33,16.39
ES,275,36,13.81
ES,275,39,11.85
ES,275,42,11.95
ES,275,45,13.10
ES,275,48,13.63
ES,250,0,7.21
ES,250,3,7.12
ES,250,6,7.05
ES,250,9,7.58
ES,250,12,8.40
ES,250,15,8.42
ES,250,18,9.85
ES,250,21,10.18
ES,250,24,11.75
ES,250,27,13.17
ES,250,30,15.09
ES,250,33,12.60
ES,250,36,10.88
ES,250,39,10.41
ES,250,42,10.62
ES,250,45,11.97
ES,250,48,11.78
ES,225,0,11.50
ES,225,3,10.12
ES,225,6,9.46
ES,225,9,10.81
ES,225,12,11.35
ES,225,15,11.73
ES,225,18,13.87
ES,225,21,13.73
ES,225,24,16.73
ES,225,27,15.82
ES,225,30,15.69
ES,225,33,12.02
ES,225,36,11.70
ES,225,39,12.64
ES,225,42,12.97
ES,225,45,13.84
ES,225,48,13.05
ES,200,0,23.74
ES,200,3,20.83
ES,200,6,20.09
ES,200,9,21.11
ES,200,12,22.37
ES,200,15,23.36
ES,200,18,21.98
ES,200,21,22.95
ES,200,24,22.59
ES,200,27,22.19
ES,200,30,20.36
ES,200,33,15.79
ES,200,36,15.65
ES,200,39,14.54
ES,200,42,14.69
ES,200,45,14.63
ES,200,48,15.03
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,27.28
ES,175,36,23.79
ES,175,39,23.65
ES,175,42,23.79
ES,175,45,22.29
ES,175,48,23.02
ES,150,0,29.64
ES,150,3,28.78
ES,150,6,29.34
ES,150,9,29.77
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,29.94
ES,150,39,28.12
ES,150,42,29.88
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,29.97
ES,100,6,30.00
ES,100,9,29.88
ES,100,12,29.73
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.56
ES, 70,3,29.36
ES, 70,6,30.00
ES, 70,9,29.25
ES, 70,12,29.71
ES, 70,15,29.96
ES, 70,18,29.59
ES, 70,21,29.86
ES, 70,24,29.52
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.52
UV,1015,3,0.67
UV,1015,6,1.22
UV,1015,9,1.97
UV,1015,12,2.21
UV,1015,15,0.96
UV,1015,18,1.60
UV,1015,21,0.87
UV,1015,24,0.15
UV,1015,27,0.63
UV,1015,30,1.04
UV,1015,33,1.97
UV,1015,36,1.86
UV,1015,39,1.37
UV,1015,42,1.56
UV,1015,45,1.00
UV,1015,48,0.90
UV,1000,0,1.52
UV,1000,3,0.67
UV,1000,6,1.22
UV,1000,9,1.97
UV,1000,12,2.21
UV,1000,15,0.96
UV,1000,18,1.60
UV,1000,21,0.87
UV,1000,24,0.15
UV,1000,27,0.63
UV,1000,30,1.04
UV,1000,33,1.97
UV,1000,36,1.86
UV,1000,39,1.37
UV,1000,42,1.56
UV,1000,45,1.00
UV,1000,48,0.89
UV,985,0,1.52
UV,985,3,0.67
UV,985,6,1.22
UV,985,9,1.97
UV,985,12,2.21
UV,985,15,0.96
UV,985,18,1.60
UV,985,21,0.87
UV,985,24,0.15
UV,985,27,0.63
UV,985,30,1.04
UV,985,33,1.97
UV,985,36,1.86
UV,985,39,1.37
UV,985,42,1.56
UV,985,45,1.00
UV,985,48,0.90
UV,970,0,1.52
UV,970,3,0.67
UV,970,6,1.22
UV,970,9,1.97
UV,970,12,2.21
UV,970,15,0.96
UV,970,18,1.60
UV,970,21,0.87
UV,970,24,0.15
UV,970,27,0.63
UV,970,30,1.04
UV,970,33,1.97
UV,970,36,1.86
UV,970,39,1.37
UV,970,42,1.56
UV,970,45,1.00
UV,970,48,0.89
UV,950,0,1.52
UV,950,3,0.67
UV,950,6,1.22
UV,950,9,1.97
UV,950,12,2.21
UV,950,15,0.96
UV,950,18,1.60
UV,950,21,0.87
UV,950,24,0.15
UV,950,27,0.63
UV,950,30,1.04
UV,950,33,1.97
UV,950,36,1.86
UV,950,39,1.37
UV,950,42,1.56
UV,950,45,1.00
UV,950,48,0.89
UV,925,0,1.38
UV,925,3,0.77
UV,925,6,1.22
UV,925,9,2.20
UV,925,12,2.63
UV,925,15,1.35
UV,925,18,1.76
UV,925,21,0.88
UV,925,24,0.14
UV,925,27,0.64
UV,925,30,1.04
UV,925,33,1.97
UV,925,36,1.86
UV,925,39,1.37
UV,925,42,1.56
UV,925,45,1.00
UV,925,48,0.89
UV,900,0,3.43
UV,900,3,4.14
UV,900,6,3.56
UV,900,9,3.15
UV,900,12,3.85
