GEM,regional,model,forecast,2024042012,CYQD,lat=53.970,lon=-101.100,The-Pas
Variable,Level,Fcst_Hr,Value
TT,600,39,-11.78
TT,600,42,-13.26
TT,600,45,-15.06
TT,600,48,-15.74
TT,550,0,-21.45
TT,550,3,-21.28
TT,550,6,-20.66
TT,550,9,-19.96
TT,550,12,-19.67
TT,550,15,-18.94
TT,550,18,-18.36
TT,550,21,-17.98
TT,550,24,-16.72
TT,550,27,-16.99
TT,550,30,-16.17
TT,550,33,-15.03
TT,550,36,-14.95
TT,550,39,-15.84
TT,550,42,-17.20
TT,550,45,-18.68
TT,550,48,-20.40
TT,500,0,-25.21
TT,500,3,-25.74
TT,500,6,-25.47
TT,500,9,-24.83
TT,500,12,-24.59
TT,500,15,-23.53
TT,500,18,-23.05
TT,500,21,-21.52
TT,500,24,-19.89
TT,500,27,-20.68
TT,500,30,-21.03
TT,500,33,-20.31
TT,500,36,-20.22
TT,500,39,-20.95
TT,500,42,-21.98
TT,500,45,-22.25
TT,500,48,-25.71
TT,450,0,-29.95
TT,450,3,-30.91
TT,450,6,-31.18
TT,450,9,-30.65
TT,450,12,-29.40
TT,450,15,-28.91
TT,450,18,-27.02
TT,450,21,-26.56
TT,450,24,-26.26
TT,450,27,-25.97
TT,450,30,-26.85
TT,450,33,-26.80
TT,450,36,-26.87
TT,450,39,-26.96
TT,450,42,-26.64
TT,450,45,-26.80
TT,450,48,-28.24
TT,400,0,-35.81
TT,400,3,-37.46
TT,400,6,-37.62
TT,400,9,-36.53
TT,400,12,-35.13
TT,400,15,-34.32
TT,400,18,-33.64
TT,400,21,-33.87
TT,400,24,-33.49
TT,400,27,-32.72
TT,400,30,-32.77
TT,400,33,-33.87
TT,400,36,-33.81
TT,400,39,-33.56
TT,400,42,-33.41
TT,400,45,-33.91
TT,400,48,-34.65
TT,350,0,-43.83
TT,350,3,-44.50
TT,350,6,-44.30
TT,350,9,-43.40
TT,350,12,-42.87
TT,350,15,-41.57
TT,350,18,-41.47
TT,350,21,-41.65
TT,350,24,-41.46
TT,350,27,-41.07
TT,350,30,-40.88
TT,350,33,-41.12
TT,350,36,-41.14
TT,350,39,-41.13
TT,350,42,-41.47
TT,350,45,-41.90
TT,350,48,-42.28
TT,300,0,-51.74
TT,300,3,-51.91
TT,300,6,-51.97
TT,300,9,-51.18
TT,300,12,-50.51
TT,300,15,-50.24
TT,300,18,-50.14
TT,300,21,-50.06
TT,300,24,-49.96
TT,300,27,-50.20
TT,300,30,-49.93
TT,300,33,-49.64
TT,300,36,-49.47
TT,300,39,-49.78
TT,300,42,-50.23
TT,300,45,-50.40
TT,300,48,-50.71
TT,275,0,-55.66
TT,275,3,-55.51
TT,275,6,-55.90
TT,275,9,-55.43
TT,275,12,-54.66
TT,275,15,-54.59
TT,275,18,-54.68
TT,275,21,-54.38
TT,275,24,-54.38
TT,275,27,-54.82
TT,275,30,-54.58
TT,275,33,-54.27
TT,275,36,-54.19
TT,275,39,-54.36
TT,275,42,-54.69
TT,275,45,-54.68
TT,275,48,-54.49
TT,250,0,-59.15
TT,250,3,-57.97
TT,250,6,-58.63
TT,250,9,-59.38
TT,250,12,-58.87
TT,250,15,-58.78
TT,250,18,-59.03
TT,250,21,-58.91
TT,250,24,-58.92
TT,250,27,-59.35
TT,250,30,-59.06
TT,250,33,-58.63
TT,250,36,-58.94
TT,250,39,-59.07
TT,250,42,-58.72
TT,250,45,-58.03
TT,250,48,-56.71
TT,225,0,-60.70
TT,225,3,-59.08
TT,225,6,-59.60
TT,225,9,-61.75
TT,225,12,-61.95
TT,225,15,-61.85
TT,225,18,-62.76
TT,225,21,-62.95
TT,225,24,-63.67
TT,225,27,-63.68
TT,225,30,-63.43
TT,225,33,-62.68
TT,225,36,-63.01
TT,225,39,-62.57
TT,225,42,-61.12
TT,225,45,-59.46
TT,225,48,-56.07
TT,200,0,-58.26
TT,200,3,-57.50
TT,200,6,-57.80
TT,200,9,-59.62
TT,200,12,-61.48
TT,200,15,-62.31
TT,200,18,-63.42
TT,200,21,-65.34
TT,200,24,-66.68
TT,200,27,-66.63
TT,200,30,-65.51
TT,200,33,-65.10
TT,200,36,-63.86
TT,200,39,-61.85
TT,200,42,-59.65
TT,200,45,-57.02
TT,200,48,-53.62
TT,175,0,-54.89
TT,175,3,-54.85
TT,175,6,-55.40
TT,175,9,-56.60
TT,175,12,-57.43
TT,175,15,-59.36
TT,175,18,-59.95
TT,175,21,-60.39
TT,175,24,-62.62
TT,175,27,-63.16
TT,175,30,-63.47
TT,175,33,-62.31
TT,175,36,-60.65
TT,175,39,-58.54
TT,175,42,-56.91
TT,175,45,-54.16
TT,175,48,-52.88
TT,150,0,-53.76
TT,150,3,-53.58
TT,150,6,-53.61
TT,150,9,-54.14
TT,150,12,-55.09
TT,150,15,-55.57
TT,150,18,-56.72
TT,150,21,-58.27
TT,150,24,-57.03
TT,150,27,-56.22
TT,150,30,-55.42
TT,150,33,-56.66
TT,150,36,-56.08
TT,150,39,-54.73
TT,150,42,-53.72
TT,150,45,-53.25
TT,150,48,-51.91
TT,100,0,-54.25
TT,100,3,-54.17
TT,100,6,-53.79
TT,100,9,-53.91
TT,100,12,-54.56
TT,100,15,-54.51
TT,100,18,-54.84
TT,100,21,-54.09
TT,100,24,-55.24
TT,100,27,-55.72
TT,100,30,-55.70
TT,100,33,-55.50
TT,100,36,-55.04
TT,100,39,-54.99
TT,100,42,-54.96
TT,100,45,-54.17
TT,100,48,-54.09
TT, 70,0,-53.40
TT, 70,3,-52.75
TT, 70,6,-52.91
TT, 70,9,-53.15
TT, 70,12,-53.37
TT, 70,15,-53.78
TT, 70,18,-54.53
TT, 70,21,-55.36
TT, 70,24,-54.63
TT, 70,27,-54.22
TT, 70,30,-54.51
TT, 70,33,-54.58
TT, 70,36,-54.79
TT, 70,39,-54.36
TT, 70,42,-54.38
TT, 70,45,-54.46
TT, 70,48,-54.04
TT, 50,0,-53.54
TT, 50,3,-53.82
TT, 50,6,-53.96
TT, 50,9,-54.02
TT, 50,12,-53.79
TT, 50,15,-53.63
TT, 50,18,-53.80
TT, 50,21,-53.73
TT, 50,24,-54.23
TT, 50,27,-54.79
TT, 50,30,-54.31
TT, 50,33,-54.17
TT, 50,36,-54.08
TT, 50,39,-54.41
TT, 50,42,-54.76
TT, 50,45,-54.43
TT, 50,48,-54.80
TT, 30,0,-54.93
TT, 30,3,-55.08
TT, 30,6,-54.97
TT, 30,9,-54.38
TT, 30,12,-54.55
TT, 30,15,-54.13
TT, 30,18,-55.23
TT, 30,21,-54.53
TT, 30,24,-55.49
TT, 30,27,-54.62
TT, 30,30,-54.79
TT, 30,33,-54.91
TT, 30,36,-54.16
TT, 30,39,-53.99
TT, 30,42,-54.36
TT, 30,45,-54.15
TT, 30,48,-53.96
TT, 20,0,-54.13
TT, 20,3,-54.02
TT, 20,6,-54.05
TT, 20,9,-52.80
TT, 20,12,-53.68
TT, 20,15,-53.53
TT, 20,18,-53.11
TT, 20,21,-54.18
TT, 20,24,-53.33
TT, 20,27,-53.62
TT, 20,30,-53.46
TT, 20,33,-52.27
TT, 20,36,-52.20
TT, 20,39,-52.58
TT, 20,42,-52.97
TT, 20,45,-52.64
TT, 20,48,-52.92
TT, 10,0,-49.17
TT, 10,3,-49.16
TT, 10,6,-47.94
TT, 10,9,-47.59
TT, 10,12,-47.79
TT, 10,15,-47.53
TT, 10,18,-47.00
TT, 10,21,-46.78
TT, 10,24,-48.21
TT, 10,27,-47.58
TT, 10,30,-46.04
TT, 10,33,-46.35
TT, 10,36,-46.58
TT, 10,39,-45.55
TT, 10,42,-45.82
TT, 10,45,-46.23
TT, 10,48,-45.93
ES,1015,0,4.83
ES,1015,3,7.69
ES,1015,6,9.28
ES,1015,9,9.27
ES,1015,12,7.34
ES,1015,15,3.29
ES,1015,18,3.46
ES,1015,21,4.16
ES,1015,24,4.13
ES,1015,27,5.14
ES,1015,30,7.65
ES,1015,33,7.76
ES,1015,36,6.18
ES,1015,39,4.54
ES,1015,42,3.34
ES,1015,45,2.83
ES,1015,48,3.68
ES,1000,0,4.49
ES,1000,3,7.33
ES,1000,6,8.89
ES,1000,9,8.88
ES,1000,12,6.98
ES,1000,15,2.93
ES,1000,18,3.08
ES,1000,21,3.79
ES,1000,24,3.77
ES,1000,27,4.73
ES,1000,30,7.24
ES,1000,33,7.36
ES,1000,36,5.78
ES,1000,39,4.16
ES,1000,42,2.95
ES,1000,45,2.44
ES,1000,48,3.29
ES,985,0,6.51
ES,985,3,8.99
ES,985,6,10.70
ES,985,9,11.27
ES,985,12,9.52
ES,985,15,3.20
ES,985,18,1.14
ES,985,21,0.96
ES,985,24,1.30
ES,985,27,3.74
ES,985,30,5.95
ES,985,33,6.56
ES,985,36,5.40
ES,985,39,3.70
ES,985,42,2.54
ES,985,45,2.05
ES,985,48,2.89
ES,970,0,8.40
ES,970,3,9.76
ES,970,6,11.06
ES,970,9,12.21
ES,970,12,12.29
ES,970,15,11.35
ES,970,18,7.83
ES,970,21,4.61
ES,970,24,3.97
ES,970,27,3.90
ES,970,30,5.77
ES,970,33,6.03
ES,970,36,4.84
ES,970,39,4.72
ES,970,42,2.46
ES,970,45,1.61
ES,970,48,1.82
ES,950,0,11.21
ES,950,3,10.01
ES,950,6,10.04
ES,950,9,11.17
ES,950,12,11.48
ES,950,15,11.04
ES,950,18,9.48
ES,950,21,7.25
ES,950,24,6.91
ES,950,27,5.76
ES,950,30,5.82
ES,950,33,6.23
ES,950,36,5.93
ES,950,39,11.43
ES,950,42,9.83
ES,950,45,7.45
ES,950,48,4.88
ES,925,0,14.25
ES,925,3,11.49
ES,925,6,8.73
ES,925,9,9.59
ES,925,12,10.03
ES,925,15,9.76
ES,925,18,9.19
ES,925,21,10.03
ES,925,24,10.82
ES,925,27,9.58
ES,925,30,8.46
ES,925,33,8.59
ES,925,36,10.56
ES,925,39,13.73
ES,925,42,13.17
ES,925,45,14.89
ES,925,48,9.34
ES,900,0,16.53
ES,900,3,14.20
ES,900,6,8.70
ES,900,9,7.93
ES,900,12,8.44
ES,900,15,8.33
ES,900,18,8.45
ES,900,21,10.13
ES,900,24,13.79
ES,900,27,14.05
ES,900,30,13.98
ES,900,33,15.05
ES,900,36,9.71
ES,900,39,12.83
ES,900,42,12.11
ES,900,45,13.71
ES,900,48,12.49
ES,875,0,16.74
ES,875,3,13.21
ES,875,6,10.22
ES,875,9,6.35
ES,875,12,6.83
ES,875,15,6.86
ES,875,18,7.65
ES,875,21,9.53
ES,875,24,13.96
ES,875,27,15.64
ES,875,30,15.47
ES,875,33,18.23
ES,875,36,9.89
ES,875,39,10.71
ES,875,42,11.98
ES,875,45,13.82
ES,875,48,11.01
ES,850,0,18.21
ES,850,3,11.55
ES,850,6,10.99
ES,850,9,5.75
ES,850,12,5.52
ES,850,15,5.70
ES,850,18,6.96
ES,850,21,10.27
ES,850,24,12.73
ES,850,27,13.67
ES,850,30,14.35
ES,850,33,18.15
ES,850,36,9.18
ES,850,39,9.13
ES,850,42,12.31
ES,850,45,13.49
ES,850,48,9.13
ES,800,0,23.39
ES,800,3,13.73
ES,800,6,10.33
ES,800,9,11.35
ES,800,12,9.65
ES,800,15,8.41
ES,800,18,7.47
ES,800,21,8.95
ES,800,24,8.52
ES,800,27,9.08
ES,800,30,13.16
ES,800,33,25.24
ES,800,36,18.49
ES,800,39,12.94
ES,800,42,13.15
ES,800,45,10.02
ES,800,48,6.87
ES,750,0,22.50
ES,750,3,12.99
ES,750,6,7.06
ES,750,9,9.42
ES,750,12,9.10
ES,750,15,6.97
ES,750,18,6.04
ES,750,21,6.41
ES,750,24,7.32
ES,750,27,11.94
ES,750,30,18.90
ES,750,33,30.00
ES,750,36,22.57
ES,750,39,24.67
ES,750,42,19.70
ES,750,45,5.12
ES,750,48,4.72
ES,700,0,18.36
ES,700,3,14.46
ES,700,6,5.93
ES,700,9,6.76
ES,700,12,9.11
ES,700,15,7.72
ES,700,18,8.09
ES,700,21,9.60
ES,700,24,9.16
ES,700,27,10.76
ES,700,30,18.70
ES,700,33,30.00
ES,700,36,16.18
ES,700,39,20.87
ES,700,42,23.66
ES,700,45,1.99
ES,700,48,2.86
ES,650,0,8.96
ES,650,3,18.84
ES,650,6,5.93
ES,650,9,15.62
ES,650,12,12.81
ES,650,15,14.82
ES,650,18,14.73
ES,650,21,11.69
ES,650,24,9.00
ES,650,27,8.04
ES,650,30,6.35
ES,650,33,30.00
ES,650,36,13.12
ES,650,39,18.43
ES,650,42,14.45
ES,650,45,5.76
ES,650,48,2.41
ES,600,0,7.48
ES,600,3,7.50
ES,600,6,27.60
ES,600,9,30.00
ES,600,12,24.13
ES,600,15,13.31
ES,600,18,6.60
ES,600,21,6.41
ES,600,24,6.99
ES,600,27,6.19
ES,600,30,5.79
ES,600,33,19.04
ES,600,36,13.38
ES,600,39,21.10
ES,600,42,5.52
ES,600,45,10.50
ES,600,48,2.29
ES,550,0,4.09
ES,550,3,3.66
ES,550,6,24.83
ES,550,9,16.92
ES,550,12,9.88
ES,550,15,4.25
ES,550,18,3.09
ES,550,21,4.93
ES,550,24,13.60
ES,550,27,8.77
ES,550,30,5.56
ES,550,33,12.19
ES,550,36,15.93
ES,550,39,26.24
ES,550,42,2.37
ES,550,45,12.49
ES,550,48,2.86
ES,500,0,2.77
ES,500,3,12.62
ES,500,6,15.25
ES,500,9,11.24
ES,500,12,4.52
ES,500,15,3.57
ES,500,18,5.56
ES,500,21,14.59
ES,500,24,28.49
ES,500,27,23.45
ES,500,30,8.14
ES,500,33,11.13
ES,500,36,15.29
ES,500,39,26.17
ES,500,42,5.44
ES,500,45,28.04
ES,500,48,5.93
ES,450,0,4.02
ES,450,3,13.99
ES,450,6,13.16
ES,450,9,7.49
ES,450,12,4.63
ES,450,15,4.32
ES,450,18,18.04
ES,450,21,16.79
ES,450,24,16.11
ES,450,27,29.25
ES,450,30,11.51
ES,450,33,10.30
ES,450,36,10.37
ES,450,39,20.40
ES,450,42,27.68
ES,450,45,28.73
ES,450,48,27.58
ES,400,0,5.28
ES,400,3,11.70
ES,400,6,10.65
ES,400,9,7.22
ES,400,12,5.82
ES,400,15,11.61
ES,400,18,12.40
ES,400,21,7.38
ES,400,24,17.07
ES,400,27,22.00
ES,400,30,19.00
ES,400,33,10.74
ES,400,36,13.05
ES,400,39,12.27
ES,400,42,17.82
ES,400,45,20.86
ES,400,48,20.61
ES,350,0,6.46
ES,350,3,8.36
ES,350,6,6.81
ES,350,9,7.45
ES,350,12,4.90
ES,350,15,12.03
ES,350,18,9.17
ES,350,21,8.05
ES,350,24,13.37
ES,350,27,12.82
ES,350,30,14.49
ES,350,33,13.25
ES,350,36,13.58
ES,350,39,8.35
ES,350,42,7.43
ES,350,45,13.28
ES,350,48,16.71
ES,300,0,6.21
ES,300,3,6.22
ES,300,6,5.90
ES,300,9,6.57
ES,300,12,10.21
ES,300,15,6.84
ES,300,18,7.60
ES,300,21,6.07
ES,300,24,8.28
ES,300,27,5.41
ES,300,30,8.03
ES,300,33,11.81
ES,300,36,7.25
ES,300,39,4.18
ES,300,42,4.15
ES,300,45,7.09
ES,300,48,11.66
ES,275,0,5.73
ES,275,3,5.57
ES,275,6,5.07
ES,275,9,6.10
ES,275,12,8.08
ES,275,15,7.12
ES,275,18,7.02
ES,275,21,7.21
ES,275,24,6.22
ES,275,27,4.42
ES,275,30,6.60
ES,275,33,9.48
ES,275,36,5.61
ES,275,39,4.23
ES,275,42,4.44
ES,275,45,5.84
ES,275,48,10.26
ES,250,0,5.58
ES,250,3,7.31
ES,250,6,6.12
ES,250,9,6.16
ES,250,12,7.02
ES,250,15,6.85
ES,250,18,6.41
ES,250,21,7.61
ES,250,24,7.38
ES,250,27,5.19
ES,250,30,5.82
ES,250,33,8.17
ES,250,36,4.54
ES,250,39,4.29
ES,250,42,4.50
ES,250,45,5.84
ES,250,48,10.62
ES,225,0,9.51
ES,225,3,11.72
ES,225,6,10.39
ES,225,9,7.05
ES,225,12,8.61
ES,225,15,7.68
ES,225,18,6.11
ES,225,21,7.86
ES,225,24,6.71
ES,225,27,6.11
ES,225,30,5.79
ES,225,33,6.89
ES,225,36,4.46
ES,225,39,4.44
ES,225,42,5.54
ES,225,45,8.60
ES,225,48,14.42
ES,200,0,18.49
ES,200,3,22.46
ES,200,6,20.21
ES,200,9,16.40
ES,200,12,13.68
ES,200,15,11.53
ES,200,18,9.41
ES,200,21,7.49
ES,200,24,5.93
ES,200,27,6.89
ES,200,30,7.81
ES,200,33,7.18
ES,200,36,6.59
ES,200,39,10.24
ES,200,42,13.52
ES,200,45,18.08
ES,200,48,23.45
ES,175,0,27.04
ES,175,3,28.57
ES,175,6,30.00
ES,175,9,26.98
ES,175,12,25.27
ES,175,15,23.06
ES,175,18,20.32
ES,175,21,17.73
ES,175,24,14.10
ES,175,27,13.50
ES,175,30,13.37
ES,175,33,14.65
ES,175,36,16.66
ES,175,39,21.75
ES,175,42,25.53
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,28.99
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,28.97
ES,150,12,29.41
ES,150,15,29.02
ES,150,18,28.46
ES,150,21,27.89
ES,150,24,28.63
ES,150,27,27.97
ES,150,30,27.89
ES,150,33,26.33
ES,150,36,27.43
ES,150,39,29.55
ES,150,42,29.81
ES,150,45,29.75
ES,150,48,29.91
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.87
UV,1015,3,9.18
UV,1015,6,7.87
UV,1015,9,5.67
UV,1015,12,2.88
UV,1015,15,0.70
UV,1015,18,3.27
UV,1015,21,3.21
UV,1015,24,0.80
UV,1015,27,1.51
UV,1015,30,3.38
UV,1015,33,4.81
UV,1015,36,4.61
UV,1015,39,5.92
UV,1015,42,5.64
UV,1015,45,5.61
UV,1015,48,6.37
UV,1000,0,7.87
UV,1000,3,9.18
UV,1000,6,7.87
UV,1000,9,5.67
UV,1000,12,2.87
UV,1000,15,0.70
UV,1000,18,3.27
UV,1000,21,3.22
UV,1000,24,0.80
UV,1000,27,1.51
UV,1000,30,3.38
UV,1000,33,4.81
UV,1000,36,4.61
UV,1000,39,5.92
UV,1000,42,5.64
UV,1000,45,5.61
UV,1000,48,6.37
UV,985,0,12.31
UV,985,3,12.25
UV,985,6,10.17
UV,985,9,7.67
UV,985,12,4.37
UV,985,15,0.89
UV,985,18,3.96
UV,985,21,3.40
UV,985,24,0.81
UV,985,27,1.51
UV,985,30,3.38
UV,985,33,4.81
UV,985,36,4.61
UV,985,39,5.92
UV,985,42,5.64
UV,985,45,5.61
UV,985,48,6.37
UV,970,0,22.98
UV,970,3,18.07
UV,970,6,14.13
UV,970,9,11.64
UV,970,12,9.40
UV,970,15,5.01
UV,970,18,9.75
UV,970,21,10.59
UV,970,24,8.73
UV,970,27,2.00
UV,970,30,4.79
UV,970,33,6.46
UV,970,36,7.97
UV,970,39,9.85
UV,970,42,6.35
UV,970,45,5.61
UV,970,48,6.37
UV,950,0,28.34
UV,950,3,21.68
UV,950,6,15.47
UV,950,9,13.07
UV,950,12,11.20
UV,950,15,7.02
UV,950,18,4.88
UV,950,21,12.71
UV,950,24,15.78
UV,950,27,8.84
UV,950,30,5.86
UV,950,33,7.22
UV,950,36,12.11
UV,950,39,20.47
UV,950,42,18.60
UV,950,45,15.60
UV,950,48,12.82
UV,925,0,28.43
UV,925,3,25.68
UV,925,6,17.03
UV,925,9,13.96
UV,925,12,12.45
UV,925,15,8.91
UV,925,18,4.69
UV,925,21,10.18
UV,925,24,14.50
UV,925,27,9.04
UV,925,30,10.12
UV,925,33,9.40
UV,925,36,10.11
UV,925,39,14.32
UV,925,42,14.07
UV,925,45,17.12
UV,925,48,6.03
UV,900,0,26.96
UV,900,3,27.00
UV,900,6,20.20
UV,900,9,14.61
UV,900,12,13.43
UV,900,15,10.94
UV,900,18,7.90
