GEM,regional,model,forecast,2024041812,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
TT,600,42,-11.41
TT,600,45,-11.03
TT,600,48,-10.94
TT,550,0,-21.22
TT,550,3,-20.96
TT,550,6,-20.50
TT,550,9,-20.54
TT,550,12,-20.33
TT,550,15,-20.06
TT,550,18,-19.62
TT,550,21,-18.89
TT,550,24,-18.35
TT,550,27,-17.88
TT,550,30,-17.48
TT,550,33,-16.90
TT,550,36,-16.32
TT,550,39,-15.71
TT,550,42,-15.44
TT,550,45,-15.30
TT,550,48,-15.46
TT,500,0,-25.92
TT,500,3,-25.38
TT,500,6,-25.15
TT,500,9,-25.09
TT,500,12,-24.81
TT,500,15,-24.71
TT,500,18,-24.22
TT,500,21,-23.35
TT,500,24,-23.09
TT,500,27,-22.99
TT,500,30,-22.39
TT,500,33,-21.85
TT,500,36,-21.27
TT,500,39,-20.84
TT,500,42,-20.87
TT,500,45,-20.99
TT,500,48,-21.10
TT,450,0,-31.07
TT,450,3,-30.63
TT,450,6,-30.30
TT,450,9,-30.38
TT,450,12,-30.58
TT,450,15,-30.31
TT,450,18,-29.84
TT,450,21,-29.52
TT,450,24,-29.24
TT,450,27,-28.45
TT,450,30,-27.91
TT,450,33,-27.58
TT,450,36,-27.38
TT,450,39,-27.33
TT,450,42,-27.18
TT,450,45,-27.12
TT,450,48,-27.00
TT,400,0,-37.19
TT,400,3,-36.87
TT,400,6,-36.57
TT,400,9,-36.97
TT,400,12,-37.02
TT,400,15,-36.85
TT,400,18,-36.50
TT,400,21,-36.06
TT,400,24,-35.31
TT,400,27,-34.71
TT,400,30,-34.33
TT,400,33,-34.66
TT,400,36,-34.21
TT,400,39,-33.88
TT,400,42,-33.82
TT,400,45,-33.83
TT,400,48,-33.73
TT,350,0,-44.65
TT,350,3,-44.13
TT,350,6,-43.93
TT,350,9,-44.13
TT,350,12,-44.46
TT,350,15,-44.34
TT,350,18,-43.93
TT,350,21,-42.95
TT,350,24,-42.48
TT,350,27,-42.07
TT,350,30,-42.30
TT,350,33,-41.58
TT,350,36,-41.13
TT,350,39,-41.11
TT,350,42,-41.22
TT,350,45,-41.16
TT,350,48,-40.98
TT,300,0,-53.21
TT,300,3,-52.84
TT,300,6,-52.49
TT,300,9,-52.06
TT,300,12,-52.18
TT,300,15,-52.27
TT,300,18,-51.88
TT,300,21,-50.90
TT,300,24,-50.70
TT,300,27,-50.42
TT,300,30,-50.09
TT,300,33,-49.76
TT,300,36,-49.63
TT,300,39,-49.63
TT,300,42,-49.52
TT,300,45,-49.30
TT,300,48,-49.35
TT,275,0,-57.23
TT,275,3,-57.57
TT,275,6,-57.16
TT,275,9,-56.36
TT,275,12,-55.74
TT,275,15,-55.56
TT,275,18,-55.45
TT,275,21,-55.15
TT,275,24,-54.91
TT,275,27,-54.73
TT,275,30,-54.50
TT,275,33,-54.43
TT,275,36,-54.20
TT,275,39,-54.23
TT,275,42,-53.93
TT,275,45,-53.84
TT,275,48,-53.99
TT,250,0,-60.10
TT,250,3,-60.88
TT,250,6,-60.20
TT,250,9,-59.59
TT,250,12,-58.32
TT,250,15,-57.90
TT,250,18,-57.91
TT,250,21,-58.60
TT,250,24,-58.84
TT,250,27,-58.92
TT,250,30,-59.12
TT,250,33,-58.98
TT,250,36,-58.57
TT,250,39,-58.68
TT,250,42,-58.42
TT,250,45,-58.50
TT,250,48,-58.25
TT,225,0,-59.03
TT,225,3,-59.21
TT,225,6,-59.75
TT,225,9,-59.34
TT,225,12,-58.84
TT,225,15,-57.99
TT,225,18,-58.28
TT,225,21,-60.32
TT,225,24,-61.67
TT,225,27,-61.92
TT,225,30,-61.85
TT,225,33,-61.22
TT,225,36,-61.59
TT,225,39,-61.71
TT,225,42,-61.83
TT,225,45,-61.69
TT,225,48,-61.23
TT,200,0,-55.30
TT,200,3,-55.72
TT,200,6,-56.35
TT,200,9,-56.83
TT,200,12,-56.30
TT,200,15,-55.99
TT,200,18,-57.59
TT,200,21,-58.70
TT,200,24,-59.00
TT,200,27,-59.64
TT,200,30,-59.96
TT,200,33,-60.25
TT,200,36,-61.37
TT,200,39,-61.49
TT,200,42,-61.77
TT,200,45,-61.78
TT,200,48,-62.15
TT,175,0,-53.35
TT,175,3,-53.71
TT,175,6,-53.39
TT,175,9,-53.83
TT,175,12,-54.34
TT,175,15,-55.09
TT,175,18,-55.02
TT,175,21,-55.50
TT,175,24,-55.77
TT,175,27,-56.72
TT,175,30,-57.66
TT,175,33,-58.03
TT,175,36,-57.92
TT,175,39,-58.24
TT,175,42,-58.81
TT,175,45,-58.92
TT,175,48,-58.32
TT,150,0,-53.92
TT,150,3,-53.82
TT,150,6,-53.76
TT,150,9,-54.02
TT,150,12,-54.07
TT,150,15,-53.91
TT,150,18,-54.82
TT,150,21,-54.78
TT,150,24,-55.71
TT,150,27,-56.52
TT,150,30,-55.84
TT,150,33,-56.08
TT,150,36,-56.87
TT,150,39,-56.92
TT,150,42,-56.72
TT,150,45,-56.66
TT,150,48,-57.03
TT,100,0,-53.74
TT,100,3,-54.16
TT,100,6,-54.14
TT,100,9,-54.87
TT,100,12,-55.01
TT,100,15,-55.11
TT,100,18,-55.61
TT,100,21,-55.68
TT,100,24,-56.00
TT,100,27,-55.84
TT,100,30,-56.24
TT,100,33,-55.82
TT,100,36,-56.64
TT,100,39,-55.96
TT,100,42,-56.40
TT,100,45,-56.73
TT,100,48,-56.66
TT, 70,0,-53.74
TT, 70,3,-54.33
TT, 70,6,-53.64
TT, 70,9,-54.02
TT, 70,12,-54.27
TT, 70,15,-54.65
TT, 70,18,-53.87
TT, 70,21,-54.35
TT, 70,24,-55.20
TT, 70,27,-55.25
TT, 70,30,-55.07
TT, 70,33,-55.07
TT, 70,36,-55.53
TT, 70,39,-56.05
TT, 70,42,-55.52
TT, 70,45,-55.43
TT, 70,48,-56.21
TT, 50,0,-54.99
TT, 50,3,-54.89
TT, 50,6,-54.92
TT, 50,9,-55.09
TT, 50,12,-55.41
TT, 50,15,-54.68
TT, 50,18,-55.12
TT, 50,21,-55.68
TT, 50,24,-55.39
TT, 50,27,-55.29
TT, 50,30,-55.25
TT, 50,33,-55.43
TT, 50,36,-55.17
TT, 50,39,-54.98
TT, 50,42,-55.02
TT, 50,45,-55.30
TT, 50,48,-55.81
TT, 30,0,-55.26
TT, 30,3,-56.37
TT, 30,6,-55.39
TT, 30,9,-55.09
TT, 30,12,-55.27
TT, 30,15,-55.48
TT, 30,18,-55.26
TT, 30,21,-55.13
TT, 30,24,-55.86
TT, 30,27,-56.04
TT, 30,30,-55.34
TT, 30,33,-55.16
TT, 30,36,-55.61
TT, 30,39,-55.42
TT, 30,42,-55.34
TT, 30,45,-55.39
TT, 30,48,-55.65
TT, 20,0,-55.32
TT, 20,3,-55.95
TT, 20,6,-55.13
TT, 20,9,-55.47
TT, 20,12,-54.99
TT, 20,15,-54.85
TT, 20,18,-55.29
TT, 20,21,-55.35
TT, 20,24,-55.29
TT, 20,27,-55.63
TT, 20,30,-54.93
TT, 20,33,-54.96
TT, 20,36,-54.67
TT, 20,39,-54.40
TT, 20,42,-54.81
TT, 20,45,-55.45
TT, 20,48,-54.63
TT, 10,0,-52.88
TT, 10,3,-52.51
TT, 10,6,-52.40
TT, 10,9,-51.42
TT, 10,12,-51.37
TT, 10,15,-51.24
TT, 10,18,-51.16
TT, 10,21,-51.86
TT, 10,24,-51.70
TT, 10,27,-52.43
TT, 10,30,-51.64
TT, 10,33,-50.73
TT, 10,36,-51.33
TT, 10,39,-50.86
TT, 10,42,-50.48
TT, 10,45,-50.80
TT, 10,48,-51.82
ES,1015,0,4.05
ES,1015,3,5.82
ES,1015,6,11.45
ES,1015,9,13.26
ES,1015,12,14.00
ES,1015,15,8.98
ES,1015,18,5.64
ES,1015,21,5.12
ES,1015,24,4.64
ES,1015,27,7.09
ES,1015,30,11.80
ES,1015,33,13.39
ES,1015,36,15.15
ES,1015,39,11.12
ES,1015,42,7.99
ES,1015,45,7.03
ES,1015,48,6.61
ES,1000,0,3.79
ES,1000,3,5.43
ES,1000,6,11.11
ES,1000,9,13.01
ES,1000,12,13.73
ES,1000,15,8.74
ES,1000,18,5.40
ES,1000,21,4.84
ES,1000,24,4.34
ES,1000,27,6.77
ES,1000,30,11.45
ES,1000,33,13.04
ES,1000,36,14.83
ES,1000,39,10.74
ES,1000,42,7.61
ES,1000,45,6.50
ES,1000,48,6.11
ES,985,0,4.08
ES,985,3,3.50
ES,985,6,8.96
ES,985,9,13.16
ES,985,12,14.17
ES,985,15,10.94
ES,985,18,7.53
ES,985,21,5.38
ES,985,24,2.83
ES,985,27,3.02
ES,985,30,8.91
ES,985,33,13.06
ES,985,36,14.92
ES,985,39,10.95
ES,985,42,7.65
ES,985,45,5.86
ES,985,48,5.39
ES,970,0,10.33
ES,970,3,7.97
ES,970,6,8.15
ES,970,9,12.55
ES,970,12,14.10
ES,970,15,13.82
ES,970,18,13.14
ES,970,21,11.09
ES,970,24,7.40
ES,970,27,4.71
ES,970,30,8.03
ES,970,33,13.27
ES,970,36,16.75
ES,970,39,17.02
ES,970,42,14.41
ES,970,45,11.57
ES,970,48,9.53
ES,950,0,15.69
ES,950,3,13.80
ES,950,6,13.16
ES,950,9,11.34
ES,950,12,12.91
ES,950,15,13.59
ES,950,18,16.41
ES,950,21,17.07
ES,950,24,14.62
ES,950,27,12.19
ES,950,30,9.36
ES,950,33,12.11
ES,950,36,15.88
ES,950,39,18.56
ES,950,42,19.41
ES,950,45,17.61
ES,950,48,14.50
ES,925,0,14.38
ES,925,3,14.65
ES,925,6,14.17
ES,925,9,10.57
ES,925,12,11.32
ES,925,15,12.27
ES,925,18,14.98
ES,925,21,16.77
ES,925,24,16.23
ES,925,27,17.01
ES,925,30,18.87
ES,925,33,11.03
ES,925,36,14.52
ES,925,39,18.70
ES,925,42,19.87
ES,925,45,20.41
ES,925,48,17.91
ES,900,0,12.62
ES,900,3,12.37
ES,900,6,12.29
ES,900,9,12.21
ES,900,12,11.03
ES,900,15,12.10
ES,900,18,13.69
ES,900,21,14.11
ES,900,24,15.55
ES,900,27,18.84
ES,900,30,21.39
ES,900,33,16.99
ES,900,36,14.59
ES,900,39,18.11
ES,900,42,20.10
ES,900,45,23.86
ES,900,48,28.36
ES,875,0,10.52
ES,875,3,10.57
ES,875,6,10.94
ES,875,9,13.32
ES,875,12,17.90
ES,875,15,17.17
ES,875,18,14.70
ES,875,21,13.66
ES,875,24,21.97
ES,875,27,27.13
ES,875,30,29.12
ES,875,33,30.00
ES,875,36,22.60
ES,875,39,23.08
ES,875,42,24.61
ES,875,45,28.75
ES,875,48,30.00
ES,850,0,10.44
ES,850,3,11.12
ES,850,6,12.72
ES,850,9,17.21
ES,850,12,23.12
ES,850,15,25.61
ES,850,18,23.51
ES,850,21,23.86
ES,850,24,30.00
ES,850,27,30.00
ES,850,30,30.00
ES,850,33,30.00
ES,850,36,30.00
ES,850,39,30.00
ES,850,42,30.00
ES,850,45,30.00
ES,850,48,30.00
ES,800,0,10.51
ES,800,3,13.30
ES,800,6,17.77
ES,800,9,20.35
ES,800,12,22.97
ES,800,15,24.32
ES,800,18,26.20
ES,800,21,29.35
ES,800,24,30.00
ES,800,27,29.80
ES,800,30,28.81
ES,800,33,29.98
ES,800,36,30.00
ES,800,39,30.00
ES,800,42,30.00
ES,800,45,30.00
ES,800,48,30.00
ES,750,0,16.32
ES,750,3,17.65
ES,750,6,17.05
ES,750,9,20.64
ES,750,12,21.95
ES,750,15,23.93
ES,750,18,28.22
ES,750,21,29.57
ES,750,24,28.84
ES,750,27,28.00
ES,750,30,28.41
ES,750,33,29.26
ES,750,36,30.00
ES,750,39,29.95
ES,750,42,28.78
ES,750,45,28.96
ES,750,48,29.63
ES,700,0,17.97
ES,700,3,16.44
ES,700,6,17.80
ES,700,9,19.57
ES,700,12,21.92
ES,700,15,25.99
ES,700,18,27.99
ES,700,21,28.29
ES,700,24,27.12
ES,700,27,26.87
ES,700,30,26.96
ES,700,33,26.43
ES,700,36,27.16
ES,700,39,28.06
ES,700,42,29.35
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,16.33
ES,650,3,15.86
ES,650,6,16.14
ES,650,9,20.29
ES,650,12,21.83
ES,650,15,23.59
ES,650,18,24.76
ES,650,21,22.78
ES,650,24,22.76
ES,650,27,22.95
ES,650,30,24.09
ES,650,33,26.46
ES,650,36,29.23
ES,650,39,30.00
ES,650,42,29.93
ES,650,45,28.44
ES,650,48,26.52
ES,600,0,16.08
ES,600,3,15.62
ES,600,6,17.89
ES,600,9,19.21
ES,600,12,19.65
ES,600,15,19.47
ES,600,18,18.79
ES,600,21,20.49
ES,600,24,23.31
ES,600,27,26.10
ES,600,30,26.84
ES,600,33,26.26
ES,600,36,24.02
ES,600,39,21.67
ES,600,42,19.48
ES,600,45,17.79
ES,600,48,16.70
ES,550,0,16.55
ES,550,3,15.73
ES,550,6,17.50
ES,550,9,15.95
ES,550,12,15.97
ES,550,15,17.48
ES,550,18,21.86
ES,550,21,24.00
ES,550,24,24.30
ES,550,27,22.53
ES,550,30,20.72
ES,550,33,18.61
ES,550,36,16.17
ES,550,39,15.01
ES,550,42,14.82
ES,550,45,14.21
ES,550,48,12.16
ES,500,0,9.70
ES,500,3,12.13
ES,500,6,12.36
ES,500,9,13.12
ES,500,12,18.93
ES,500,15,23.00
ES,500,18,20.10
ES,500,21,19.57
ES,500,24,17.14
ES,500,27,15.42
ES,500,30,14.53
ES,500,33,12.85
ES,500,36,12.53
ES,500,39,15.01
ES,500,42,14.47
ES,500,45,10.52
ES,500,48,7.77
ES,450,0,7.19
ES,450,3,12.22
ES,450,6,15.61
ES,450,9,21.29
ES,450,12,21.20
ES,450,15,15.20
ES,450,18,17.52
ES,450,21,14.55
ES,450,24,11.68
ES,450,27,12.67
ES,450,30,11.00
ES,450,33,10.23
ES,450,36,13.20
ES,450,39,12.27
ES,450,42,9.21
ES,450,45,7.51
ES,450,48,8.52
ES,400,0,13.58
ES,400,3,11.69
ES,400,6,18.64
ES,400,9,19.01
ES,400,12,12.58
ES,400,15,17.55
ES,400,18,14.18
ES,400,21,13.07
ES,400,24,12.87
ES,400,27,9.48
ES,400,30,9.13
ES,400,33,9.04
ES,400,36,9.35
ES,400,39,9.42
ES,400,42,7.61
ES,400,45,7.53
ES,400,48,8.21
ES,350,0,10.93
ES,350,3,8.81
ES,350,6,15.62
ES,350,9,13.86
ES,350,12,14.47
ES,350,15,13.76
ES,350,18,12.50
ES,350,21,11.28
ES,350,24,9.84
ES,350,27,7.59
ES,350,30,6.85
ES,350,33,8.07
ES,350,36,9.04
ES,350,39,7.92
ES,350,42,7.08
ES,350,45,7.04
ES,350,48,8.30
ES,300,0,9.02
ES,300,3,7.56
ES,300,6,9.93
ES,300,9,11.54
ES,300,12,11.02
ES,300,15,10.96
ES,300,18,10.66
ES,300,21,9.56
ES,300,24,6.89
ES,300,27,7.47
ES,300,30,6.91
ES,300,33,8.50
ES,300,36,8.16
ES,300,39,6.56
ES,300,42,7.09
ES,300,45,8.58
ES,300,48,8.62
ES,275,0,7.70
ES,275,3,6.27
ES,275,6,6.64
ES,275,9,9.61
ES,275,12,9.15
ES,275,15,9.22
ES,275,18,9.61
ES,275,21,8.49
ES,275,24,7.45
ES,275,27,6.90
ES,275,30,7.35
ES,275,33,7.44
ES,275,36,7.63
ES,275,39,6.50
ES,275,42,7.64
ES,275,45,8.24
ES,275,48,7.73
ES,250,0,7.67
ES,250,3,6.34
ES,250,6,7.66
ES,250,9,8.66
ES,250,12,9.05
ES,250,15,8.88
ES,250,18,10.27
ES,250,21,7.71
ES,250,24,7.46
ES,250,27,6.58
ES,250,30,6.44
ES,250,33,6.74
ES,250,36,6.85
ES,250,39,6.39
ES,250,42,7.15
ES,250,45,7.13
ES,250,48,7.51
ES,225,0,14.03
ES,225,3,13.12
ES,225,6,13.06
ES,225,9,13.60
ES,225,12,13.81
ES,225,15,13.88
ES,225,18,13.98
ES,225,21,10.05
ES,225,24,7.20
ES,225,27,6.91
ES,225,30,6.14
ES,225,33,6.98
ES,225,36,6.38
ES,225,39,6.11
ES,225,42,6.25
ES,225,45,6.52
ES,225,48,7.14
ES,200,0,23.85
ES,200,3,24.85
ES,200,6,25.28
ES,200,9,25.52
ES,200,12,27.23
ES,200,15,26.73
ES,200,18,21.93
ES,200,21,20.09
ES,200,24,18.91
ES,200,27,16.92
ES,200,30,15.55
ES,200,33,13.45
ES,200,36,11.08
ES,200,39,10.32
ES,200,42,9.48
ES,200,45,9.51
ES,200,48,9.04
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,28.31
ES,175,33,26.78
ES,175,36,26.04
ES,175,39,25.27
ES,175,42,23.71
ES,175,45,23.19
ES,175,48,23.83
ES,150,0,28.82
ES,150,3,29.82
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,28.99
ES,150,33,27.02
ES,150,36,25.58
ES,150,39,25.13
ES,150,42,25.18
ES,150,45,25.36
ES,150,48,24.99
ES,100,0,29.81
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,29.97
ES,100,12,29.63
ES,100,15,29.25
ES,100,18,28.63
ES,100,21,28.34
ES,100,24,28.49
ES,100,27,29.95
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,29.31
ES, 70,42,29.98
ES, 70,45,30.00
ES, 70,48,29.75
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.58
UV,1015,3,1.31
UV,1015,6,2.61
UV,1015,9,3.50
UV,1015,12,4.05
UV,1015,15,2.65
UV,1015,18,2.45
UV,1015,21,1.88
UV,1015,24,1.53
UV,1015,27,1.38
UV,1015,30,2.81
UV,1015,33,4.66
UV,1015,36,4.94
UV,1015,39,3.32
UV,1015,42,3.02
UV,1015,45,2.26
UV,1015,48,2.15
UV,1000,0,1.58
UV,1000,3,1.31
UV,1000,6,2.61
UV,1000,9,3.50
UV,1000,12,4.05
UV,1000,15,2.65
UV,1000,18,2.45
UV,1000,21,1.88
UV,1000,24,1.53
UV,1000,27,1.38
UV,1000,30,2.80
UV,1000,33,4.66
UV,1000,36,4.95
UV,1000,39,3.32
UV,1000,42,3.02
UV,1000,45,2.26
UV,1000,48,2.15
UV,985,0,3.25
UV,985,3,3.23
UV,985,6,3.37
UV,985,9,4.60
UV,985,12,5.31
UV,985,15,4.82
UV,985,18,5.03
UV,985,21,3.51
UV,985,24,2.71
UV,985,27,2.01
UV,985,30,3.21
UV,985,33,4.94
UV,985,36,5.00
UV,985,39,3.32
UV,985,42,3.02
UV,985,45,2.26
UV,985,48,2.14
UV,970,0,7.42
UV,970,3,9.75
UV,970,6,4.63
UV,970,9,6.33
UV,970,12,7.72
UV,970,15,10.86
UV,970,18,14.93
UV,970,21,12.36
UV,970,24,9.41
UV,970,27,8.08
UV,970,30,4.82
UV,970,33,8.25
UV,970,36,9.04
UV,970,39,10.52
UV,970,42,11.25
UV,970,45,8.59
UV,970,48,7.63
UV,950,0,10.28
UV,950,3,10.10
UV,950,6,10.46
UV,950,9,6.90
UV,950,12,8.41
UV,950,15,12.80
UV,950,18,18.27
UV,950,21,17.97
UV,950,24,14.93
UV,950,27,15.39
UV,950,30,11.03
UV,950,33,9.48
UV,950,36,10.64
UV,950,39,14.62
UV,950,42,18.85
UV,950,45,18.72
UV,950,48,16.42
UV,925,0,7.84
UV,925,3,9.61
UV,925,6,11.57
UV,925,9,8.01
UV,925,12,8.71
UV,925,15,13.27
UV,925,18,16.45
UV,925,21,15.75
UV,925,24,14.07
UV,925,27,14.48
UV,925,30,17.37
UV,925,33,10.63
UV,925,36,11.32
UV,925,39,16.01
UV,925,42,18.55
UV,925,45,23.56
UV,925,48,20.26
UV,900,0,4.89
UV,900,3,6.09
UV,900,6,8.40
UV,900,9,8.75
UV,900,12,8.58
UV,900,15,12.46
UV,900,18,13.88
UV,900,21,13.45
