GEM,regional,model,forecast,2024041912,LS1,lat=47.720,lon=-087.060,Lake_Superior_Centre
Variable,Level,Fcst_Hr,Value
TT,600,27,-21.09
TT,600,30,-19.27
TT,600,33,-19.48
TT,600,36,-20.53
TT,600,39,-21.47
TT,600,42,-20.76
TT,600,45,-21.05
TT,600,48,-20.78
TT,550,0,-25.10
TT,550,3,-25.40
TT,550,6,-26.86
TT,550,9,-28.15
TT,550,12,-28.59
TT,550,15,-28.71
TT,550,18,-28.71
TT,550,21,-27.86
TT,550,24,-26.89
TT,550,27,-23.97
TT,550,30,-22.81
TT,550,33,-22.87
TT,550,36,-24.50
TT,550,39,-25.48
TT,550,42,-25.22
TT,550,45,-24.90
TT,550,48,-24.34
TT,500,0,-30.43
TT,500,3,-30.12
TT,500,6,-31.55
TT,500,9,-32.18
TT,500,12,-33.44
TT,500,15,-34.16
TT,500,18,-33.42
TT,500,21,-32.61
TT,500,24,-30.94
TT,500,27,-27.57
TT,500,30,-26.93
TT,500,33,-26.64
TT,500,36,-28.22
TT,500,39,-30.37
TT,500,42,-30.40
TT,500,45,-29.22
TT,500,48,-28.59
TT,450,0,-36.17
TT,450,3,-36.65
TT,450,6,-37.36
TT,450,9,-37.18
TT,450,12,-37.73
TT,450,15,-38.56
TT,450,18,-38.45
TT,450,21,-38.19
TT,450,24,-36.60
TT,450,27,-32.55
TT,450,30,-31.34
TT,450,33,-31.65
TT,450,36,-33.06
TT,450,39,-35.54
TT,450,42,-36.13
TT,450,45,-34.83
TT,450,48,-33.63
TT,400,0,-39.33
TT,400,3,-42.39
TT,400,6,-42.64
TT,400,9,-43.72
TT,400,12,-43.63
TT,400,15,-43.29
TT,400,18,-44.18
TT,400,21,-43.55
TT,400,24,-42.67
TT,400,27,-38.58
TT,400,30,-37.45
TT,400,33,-38.10
TT,400,36,-39.49
TT,400,39,-41.79
TT,400,42,-42.18
TT,400,45,-41.33
TT,400,48,-39.56
TT,350,0,-40.82
TT,350,3,-42.35
TT,350,6,-43.12
TT,350,9,-44.64
TT,350,12,-45.39
TT,350,15,-46.98
TT,350,18,-46.70
TT,350,21,-47.24
TT,350,24,-46.71
TT,350,27,-45.39
TT,350,30,-45.27
TT,350,33,-45.53
TT,350,36,-46.37
TT,350,39,-47.88
TT,350,42,-48.27
TT,350,45,-46.31
TT,350,48,-45.87
TT,300,0,-41.52
TT,300,3,-41.11
TT,300,6,-40.96
TT,300,9,-41.48
TT,300,12,-43.37
TT,300,15,-44.09
TT,300,18,-44.73
TT,300,21,-46.09
TT,300,24,-47.06
TT,300,27,-51.87
TT,300,30,-53.30
TT,300,33,-53.86
TT,300,36,-53.16
TT,300,39,-51.90
TT,300,42,-51.50
TT,300,45,-51.84
TT,300,48,-51.97
TT,275,0,-41.27
TT,275,3,-41.23
TT,275,6,-41.37
TT,275,9,-41.88
TT,275,12,-43.41
TT,275,15,-43.26
TT,275,18,-44.03
TT,275,21,-44.85
TT,275,24,-46.56
TT,275,27,-52.83
TT,275,30,-55.63
TT,275,33,-55.09
TT,275,36,-53.72
TT,275,39,-51.42
TT,275,42,-51.60
TT,275,45,-53.03
TT,275,48,-54.34
TT,250,0,-41.44
TT,250,3,-41.63
TT,250,6,-41.79
TT,250,9,-42.35
TT,250,12,-43.14
TT,250,15,-42.20
TT,250,18,-43.21
TT,250,21,-44.18
TT,250,24,-46.76
TT,250,27,-51.83
TT,250,30,-54.86
TT,250,33,-54.92
TT,250,36,-52.97
TT,250,39,-50.53
TT,250,42,-50.80
TT,250,45,-52.99
TT,250,48,-54.69
TT,225,0,-42.62
TT,225,3,-42.18
TT,225,6,-42.32
TT,225,9,-43.22
TT,225,12,-43.07
TT,225,15,-42.76
TT,225,18,-43.51
TT,225,21,-43.88
TT,225,24,-46.16
TT,225,27,-49.80
TT,225,30,-52.42
TT,225,33,-53.21
TT,225,36,-51.33
TT,225,39,-49.39
TT,225,42,-49.51
TT,225,45,-51.77
TT,225,48,-52.56
TT,200,0,-44.69
TT,200,3,-43.82
TT,200,6,-43.37
TT,200,9,-43.58
TT,200,12,-43.93
TT,200,15,-44.21
TT,200,18,-44.58
TT,200,21,-44.65
TT,200,24,-46.07
TT,200,27,-47.57
TT,200,30,-49.33
TT,200,33,-49.68
TT,200,36,-49.90
TT,200,39,-48.98
TT,200,42,-49.50
TT,200,45,-51.19
TT,200,48,-51.22
TT,175,0,-46.19
TT,175,3,-46.20
TT,175,6,-45.01
TT,175,9,-44.98
TT,175,12,-44.83
TT,175,15,-45.00
TT,175,18,-45.77
TT,175,21,-46.11
TT,175,24,-46.58
TT,175,27,-47.53
TT,175,30,-48.00
TT,175,33,-48.62
TT,175,36,-49.39
TT,175,39,-49.41
TT,175,42,-49.99
TT,175,45,-50.69
TT,175,48,-51.59
TT,150,0,-47.83
TT,150,3,-46.48
TT,150,6,-47.01
TT,150,9,-46.59
TT,150,12,-46.47
TT,150,15,-47.56
TT,150,18,-48.13
TT,150,21,-48.04
TT,150,24,-48.15
TT,150,27,-49.69
TT,150,30,-49.50
TT,150,33,-49.19
TT,150,36,-49.91
TT,150,39,-49.55
TT,150,42,-49.89
TT,150,45,-50.29
TT,150,48,-51.54
TT,100,0,-50.86
TT,100,3,-50.58
TT,100,6,-50.16
TT,100,9,-50.41
TT,100,12,-50.72
TT,100,15,-50.88
TT,100,18,-50.44
TT,100,21,-50.59
TT,100,24,-50.23
TT,100,27,-50.52
TT,100,30,-50.59
TT,100,33,-51.45
TT,100,36,-51.65
TT,100,39,-51.85
TT,100,42,-51.71
TT,100,45,-52.08
TT,100,48,-53.08
TT, 70,0,-54.30
TT, 70,3,-53.95
TT, 70,6,-54.27
TT, 70,9,-53.32
TT, 70,12,-52.63
TT, 70,15,-52.16
TT, 70,18,-52.57
TT, 70,21,-52.14
TT, 70,24,-51.98
TT, 70,27,-51.89
TT, 70,30,-52.15
TT, 70,33,-52.02
TT, 70,36,-51.82
TT, 70,39,-52.85
TT, 70,42,-53.60
TT, 70,45,-53.02
TT, 70,48,-52.05
TT, 50,0,-55.14
TT, 50,3,-55.13
TT, 50,6,-55.25
TT, 50,9,-54.56
TT, 50,12,-54.47
TT, 50,15,-54.11
TT, 50,18,-53.89
TT, 50,21,-54.22
TT, 50,24,-53.98
TT, 50,27,-53.71
TT, 50,30,-53.45
TT, 50,33,-52.63
TT, 50,36,-52.50
TT, 50,39,-52.54
TT, 50,42,-51.40
TT, 50,45,-51.86
TT, 50,48,-53.19
TT, 30,0,-57.23
TT, 30,3,-56.43
TT, 30,6,-56.00
TT, 30,9,-55.65
TT, 30,12,-55.26
TT, 30,15,-55.89
TT, 30,18,-54.86
TT, 30,21,-55.09
TT, 30,24,-55.30
TT, 30,27,-54.18
TT, 30,30,-54.22
TT, 30,33,-53.57
TT, 30,36,-53.81
TT, 30,39,-53.24
TT, 30,42,-52.96
TT, 30,45,-52.21
TT, 30,48,-52.96
TT, 20,0,-54.87
TT, 20,3,-54.24
TT, 20,6,-53.46
TT, 20,9,-53.53
TT, 20,12,-52.96
TT, 20,15,-53.28
TT, 20,18,-53.68
TT, 20,21,-53.34
TT, 20,24,-52.59
TT, 20,27,-53.70
TT, 20,30,-51.91
TT, 20,33,-51.41
TT, 20,36,-51.92
TT, 20,39,-51.49
TT, 20,42,-50.66
TT, 20,45,-52.24
TT, 20,48,-50.54
TT, 10,0,-47.78
TT, 10,3,-47.41
TT, 10,6,-47.14
TT, 10,9,-46.79
TT, 10,12,-46.35
TT, 10,15,-45.87
TT, 10,18,-46.85
TT, 10,21,-47.33
TT, 10,24,-46.63
TT, 10,27,-45.54
TT, 10,30,-47.13
TT, 10,33,-45.77
TT, 10,36,-44.66
TT, 10,39,-45.15
TT, 10,42,-45.37
TT, 10,45,-46.19
TT, 10,48,-45.01
ES,1015,0,3.94
ES,1015,3,6.15
ES,1015,6,6.57
ES,1015,9,6.82
ES,1015,12,5.50
ES,1015,15,4.34
ES,1015,18,4.01
ES,1015,21,2.34
ES,1015,24,5.40
ES,1015,27,7.23
ES,1015,30,8.67
ES,1015,33,7.96
ES,1015,36,6.58
ES,1015,39,4.64
ES,1015,42,3.47
ES,1015,45,1.89
ES,1015,48,0.34
ES,1000,0,3.36
ES,1000,3,5.57
ES,1000,6,5.99
ES,1000,9,6.24
ES,1000,12,4.92
ES,1000,15,3.77
ES,1000,18,3.43
ES,1000,21,1.77
ES,1000,24,5.01
ES,1000,27,6.37
ES,1000,30,7.31
ES,1000,33,6.63
ES,1000,36,5.81
ES,1000,39,4.39
ES,1000,42,3.25
ES,1000,45,1.81
ES,1000,48,0.62
ES,985,0,4.22
ES,985,3,4.64
ES,985,6,4.32
ES,985,9,4.96
ES,985,12,4.65
ES,985,15,5.57
ES,985,18,5.76
ES,985,21,3.76
ES,985,24,6.66
ES,985,27,6.88
ES,985,30,7.34
ES,985,33,6.48
ES,985,36,7.17
ES,985,39,7.91
ES,985,42,7.27
ES,985,45,5.25
ES,985,48,3.39
ES,970,0,4.54
ES,970,3,4.47
ES,970,6,3.98
ES,970,9,4.87
ES,970,12,4.56
ES,970,15,6.10
ES,970,18,6.22
ES,970,21,3.45
ES,970,24,5.99
ES,970,27,6.11
ES,970,30,6.62
ES,970,33,6.23
ES,970,36,8.13
ES,970,39,9.97
ES,970,42,9.95
ES,970,45,5.38
ES,970,48,3.14
ES,950,0,4.33
ES,950,3,3.61
ES,950,6,3.00
ES,950,9,4.04
ES,950,12,3.68
ES,950,15,5.56
ES,950,18,5.78
ES,950,21,2.64
ES,950,24,4.79
ES,950,27,4.87
ES,950,30,5.43
ES,950,33,5.98
ES,950,36,9.46
ES,950,39,10.90
ES,950,42,10.93
ES,950,45,5.10
ES,950,48,2.98
ES,925,0,4.84
ES,925,3,3.25
ES,925,6,2.70
ES,925,9,3.59
ES,925,12,3.02
ES,925,15,4.91
ES,925,18,4.73
ES,925,21,1.76
ES,925,24,3.22
ES,925,27,3.26
ES,925,30,3.88
ES,925,33,5.63
ES,925,36,9.74
ES,925,39,10.61
ES,925,42,9.32
ES,925,45,4.26
ES,925,48,2.41
ES,900,0,4.69
ES,900,3,2.98
ES,900,6,3.32
ES,900,9,3.39
ES,900,12,2.61
ES,900,15,3.75
ES,900,18,3.08
ES,900,21,1.28
ES,900,24,2.46
ES,900,27,1.72
ES,900,30,2.52
ES,900,33,5.18
ES,900,36,9.28
ES,900,39,9.57
ES,900,42,7.89
ES,900,45,3.05
ES,900,48,1.53
ES,875,0,3.81
ES,875,3,2.29
ES,875,6,3.25
ES,875,9,2.61
ES,875,12,2.26
ES,875,15,2.55
ES,875,18,1.67
ES,875,21,1.21
ES,875,24,2.70
ES,875,27,1.42
ES,875,30,1.98
ES,875,33,5.57
ES,875,36,8.65
ES,875,39,7.96
ES,875,42,6.51
ES,875,45,2.21
ES,875,48,3.08
ES,850,0,3.15
ES,850,3,1.83
ES,850,6,2.91
ES,850,9,2.40
ES,850,12,1.94
ES,850,15,1.75
ES,850,18,1.24
ES,850,21,2.04
ES,850,24,2.45
ES,850,27,1.73
ES,850,30,2.55
ES,850,33,8.86
ES,850,36,7.78
ES,850,39,6.11
ES,850,42,5.10
ES,850,45,1.80
ES,850,48,4.29
ES,800,0,3.70
ES,800,3,2.57
ES,800,6,2.18
ES,800,9,2.85
ES,800,12,1.84
ES,800,15,1.87
ES,800,18,1.78
ES,800,21,3.27
ES,800,24,4.45
ES,800,27,3.21
ES,800,30,4.04
ES,800,33,26.92
ES,800,36,7.31
ES,800,39,2.52
ES,800,42,3.11
ES,800,45,1.93
ES,800,48,3.45
ES,750,0,6.72
ES,750,3,3.57
ES,750,6,3.11
ES,750,9,3.20
ES,750,12,1.95
ES,750,15,1.55
ES,750,18,1.73
ES,750,21,2.80
ES,750,24,3.92
ES,750,27,3.11
ES,750,30,4.47
ES,750,33,18.46
ES,750,36,7.73
ES,750,39,2.96
ES,750,42,4.07
ES,750,45,2.68
ES,750,48,5.21
ES,700,0,9.98
ES,700,3,4.16
ES,700,6,4.64
ES,700,9,3.27
ES,700,12,2.01
ES,700,15,1.91
ES,700,18,3.06
ES,700,21,4.02
ES,700,24,4.44
ES,700,27,5.08
ES,700,30,5.46
ES,700,33,12.85
ES,700,36,4.13
ES,700,39,4.42
ES,700,42,3.62
ES,700,45,14.99
ES,700,48,22.09
ES,650,0,9.28
ES,650,3,5.81
ES,650,6,3.62
ES,650,9,3.26
ES,650,12,3.81
ES,650,15,2.78
ES,650,18,4.02
ES,650,21,4.68
ES,650,24,5.62
ES,650,27,5.92
ES,650,30,12.07
ES,650,33,9.92
ES,650,36,2.86
ES,650,39,6.74
ES,650,42,19.16
ES,650,45,25.69
ES,650,48,23.61
ES,600,0,9.11
ES,600,3,6.50
ES,600,6,3.23
ES,600,9,2.72
ES,600,12,4.50
ES,600,15,4.42
ES,600,18,4.39
ES,600,21,6.73
ES,600,24,7.15
ES,600,27,6.45
ES,600,30,14.40
ES,600,33,6.94
ES,600,36,3.11
ES,600,39,4.69
ES,600,42,24.12
ES,600,45,25.61
ES,600,48,13.61
ES,550,0,9.80
ES,550,3,8.34
ES,550,6,4.13
ES,550,9,3.28
ES,550,12,3.67
ES,550,15,4.59
ES,550,18,5.38
ES,550,21,8.28
ES,550,24,9.32
ES,550,27,7.40
ES,550,30,13.27
ES,550,33,5.28
ES,550,36,3.12
ES,550,39,16.62
ES,550,42,18.26
ES,550,45,15.77
ES,550,48,10.14
ES,500,0,13.42
ES,500,3,10.74
ES,500,6,4.72
ES,500,9,4.20
ES,500,12,4.90
ES,500,15,4.41
ES,500,18,7.67
ES,500,21,7.86
ES,500,24,18.05
ES,500,27,7.93
ES,500,30,9.65
ES,500,33,5.50
ES,500,36,3.49
ES,500,39,23.43
ES,500,42,12.77
ES,500,45,9.79
ES,500,48,11.13
ES,450,0,16.04
ES,450,3,10.99
ES,450,6,5.19
ES,450,9,5.80
ES,450,12,4.74
ES,450,15,6.64
ES,450,18,7.72
ES,450,21,5.09
ES,450,24,17.51
ES,450,27,8.07
ES,450,30,10.84
ES,450,33,4.64
ES,450,36,4.12
ES,450,39,17.82
ES,450,42,10.50
ES,450,45,9.95
ES,450,48,10.70
ES,400,0,18.56
ES,400,3,11.36
ES,400,6,8.71
ES,400,9,6.28
ES,400,12,4.77
ES,400,15,7.44
ES,400,18,6.10
ES,400,21,5.17
ES,400,24,12.36
ES,400,27,7.55
ES,400,30,10.16
ES,400,33,4.58
ES,400,36,4.39
ES,400,39,9.23
ES,400,42,13.59
ES,400,45,10.72
ES,400,48,9.82
ES,350,0,27.14
ES,350,3,26.15
ES,350,6,19.21
ES,350,9,17.87
ES,350,12,14.86
ES,350,15,10.29
ES,350,18,11.26
ES,350,21,13.61
ES,350,24,17.62
ES,350,27,8.70
ES,350,30,7.76
ES,350,33,5.12
ES,350,36,4.18
ES,350,39,8.27
ES,350,42,9.62
ES,350,45,10.24
ES,350,48,10.31
ES,300,0,30.00
ES,300,3,30.00
ES,300,6,30.00
ES,300,9,30.00
ES,300,12,30.00
ES,300,15,30.00
ES,300,18,30.00
ES,300,21,29.37
ES,300,24,27.91
ES,300,27,8.38
ES,300,30,7.49
ES,300,33,5.97
ES,300,36,6.59
ES,300,39,12.40
ES,300,42,13.51
ES,300,45,8.85
ES,300,48,8.17
ES,275,0,30.00
ES,275,3,30.00
ES,275,6,30.00
ES,275,9,30.00
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,30.00
ES,275,27,11.60
ES,275,30,8.17
ES,275,33,9.18
ES,275,36,13.30
ES,275,39,17.65
ES,275,42,18.50
ES,275,45,11.94
ES,275,48,9.16
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,17.34
ES,250,30,13.03
ES,250,33,14.61
ES,250,36,19.57
ES,250,39,24.01
ES,250,42,24.58
ES,250,45,18.27
ES,250,48,14.69
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,25.37
ES,225,30,23.79
ES,225,33,20.71
ES,225,36,25.28
ES,225,39,29.30
ES,225,42,29.77
ES,225,45,25.79
ES,225,48,22.52
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,29.94
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,29.53
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,29.98
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,17.26
UV,1015,3,22.86
UV,1015,6,27.00
UV,1015,9,29.00
UV,1015,12,26.34
UV,1015,15,20.84
UV,1015,18,21.46
UV,1015,21,18.48
UV,1015,24,21.61
UV,1015,27,20.75
UV,1015,30,19.37
UV,1015,33,22.61
UV,1015,36,22.92
UV,1015,39,18.90
UV,1015,42,15.96
UV,1015,45,16.80
UV,1015,48,15.84
UV,1000,0,17.26
UV,1000,3,22.86
UV,1000,6,27.00
UV,1000,9,29.00
UV,1000,12,26.34
UV,1000,15,20.84
UV,1000,18,21.46
UV,1000,21,18.48
UV,1000,24,21.61
UV,1000,27,20.75
UV,1000,30,19.38
UV,1000,33,22.61
UV,1000,36,22.92
UV,1000,39,18.90
UV,1000,42,15.96
UV,1000,45,16.80
UV,1000,48,15.84
UV,985,0,18.47
UV,985,3,24.26
UV,985,6,28.56
UV,985,9,30.93
UV,985,12,28.10
UV,985,15,22.85
UV,985,18,23.61
UV,985,21,20.24
UV,985,24,23.85
UV,985,27,22.88
UV,985,30,21.55
UV,985,33,25.53
UV,985,36,27.13
UV,985,39,23.44
UV,985,42,19.96
UV,985,45,20.30
UV,985,48,19.01
UV,970,0,22.68
UV,970,3,27.63
UV,970,6,32.51
UV,970,9,35.73
UV,970,12,32.76
UV,970,15,27.59
UV,970,18,28.31
UV,970,21,22.71
UV,970,24,25.10
UV,970,27,23.66
UV,970,30,22.42
UV,970,33,27.18
UV,970,36,30.70
UV,970,39,26.22
UV,970,42,24.47
UV,970,45,23.53
UV,970,48,21.25
UV,950,0,25.11
UV,950,3,29.06
UV,950,6,34.02
UV,950,9,37.91
UV,950,12,34.54
UV,950,15,29.59
UV,950,18,30.52
UV,950,21,23.60
UV,950,24,25.57
UV,950,27,23.98
UV,950,30,22.89
UV,950,33,28.30
UV,950,36,31.67
UV,950,39,26.48
UV,950,42,24.62
UV,950,45,26.15
UV,950,48,23.01
UV,925,0,25.62
UV,925,3,30.07
UV,925,6,36.36
UV,925,9,41.01
UV,925,12,35.42
UV,925,15,31.76
UV,925,18,30.68
UV,925,21,23.49
UV,925,24,25.83
UV,925,27,24.12
UV,925,30,23.20
UV,925,33,28.27
UV,925,36,29.96
UV,925,39,26.51
UV,925,42,24.32
UV,925,45,27.36
UV,925,48,22.90
UV,900,0,26.08
