GEM,regional,model,forecast,2024041812,LO1,lat=43.610,lon=-078.730,Lake_Ontario_West
Variable,Level,Fcst_Hr,Value
TT,550,0,-9.22
TT,550,3,-8.40
TT,550,6,-9.00
TT,550,9,-10.11
TT,550,12,-10.28
TT,550,15,-11.63
TT,550,18,-11.67
TT,550,21,-11.66
TT,550,24,-11.20
TT,550,27,-10.68
TT,550,30,-11.18
TT,550,33,-12.60
TT,550,36,-13.50
TT,550,39,-14.06
TT,550,42,-16.37
TT,550,45,-18.59
TT,550,48,-20.08
TT,500,0,-14.30
TT,500,3,-15.03
TT,500,6,-15.88
TT,500,9,-16.07
TT,500,12,-15.48
TT,500,15,-15.89
TT,500,18,-15.06
TT,500,21,-15.18
TT,500,24,-15.53
TT,500,27,-15.77
TT,500,30,-16.63
TT,500,33,-18.02
TT,500,36,-18.12
TT,500,39,-18.39
TT,500,42,-20.02
TT,500,45,-21.94
TT,500,48,-23.90
TT,450,0,-20.89
TT,450,3,-22.10
TT,450,6,-22.68
TT,450,9,-22.40
TT,450,12,-21.26
TT,450,15,-21.20
TT,450,18,-19.85
TT,450,21,-20.72
TT,450,24,-20.57
TT,450,27,-21.13
TT,450,30,-22.29
TT,450,33,-23.52
TT,450,36,-22.62
TT,450,39,-22.78
TT,450,42,-24.18
TT,450,45,-25.81
TT,450,48,-27.94
TT,400,0,-28.74
TT,400,3,-29.51
TT,400,6,-29.77
TT,400,9,-28.93
TT,400,12,-27.91
TT,400,15,-26.96
TT,400,18,-26.92
TT,400,21,-27.58
TT,400,24,-26.79
TT,400,27,-27.24
TT,400,30,-28.52
TT,400,33,-27.83
TT,400,36,-27.85
TT,400,39,-28.43
TT,400,42,-29.56
TT,400,45,-31.01
TT,400,48,-32.32
TT,350,0,-36.82
TT,350,3,-38.00
TT,350,6,-37.39
TT,350,9,-36.39
TT,350,12,-35.50
TT,350,15,-34.53
TT,350,18,-33.98
TT,350,21,-34.66
TT,350,24,-34.28
TT,350,27,-35.11
TT,350,30,-34.49
TT,350,33,-33.68
TT,350,36,-34.80
TT,350,39,-35.89
TT,350,42,-36.88
TT,350,45,-37.72
TT,350,48,-38.05
TT,300,0,-45.57
TT,300,3,-46.02
TT,300,6,-45.66
TT,300,9,-44.89
TT,300,12,-43.73
TT,300,15,-42.85
TT,300,18,-42.74
TT,300,21,-43.75
TT,300,24,-43.48
TT,300,27,-42.87
TT,300,30,-42.76
TT,300,33,-42.86
TT,300,36,-43.72
TT,300,39,-44.57
TT,300,42,-44.87
TT,300,45,-44.89
TT,300,48,-44.71
TT,275,0,-49.98
TT,275,3,-49.88
TT,275,6,-50.52
TT,275,9,-49.59
TT,275,12,-48.62
TT,275,15,-47.65
TT,275,18,-47.82
TT,275,21,-48.93
TT,275,24,-48.57
TT,275,27,-47.70
TT,275,30,-47.82
TT,275,33,-48.15
TT,275,36,-48.41
TT,275,39,-49.10
TT,275,42,-48.81
TT,275,45,-48.36
TT,275,48,-47.13
TT,250,0,-53.58
TT,250,3,-53.80
TT,250,6,-55.32
TT,250,9,-54.24
TT,250,12,-54.01
TT,250,15,-52.93
TT,250,18,-53.27
TT,250,21,-54.03
TT,250,24,-53.73
TT,250,27,-52.69
TT,250,30,-52.97
TT,250,33,-53.29
TT,250,36,-52.85
TT,250,39,-53.20
TT,250,42,-52.23
TT,250,45,-50.96
TT,250,48,-49.23
TT,225,0,-57.12
TT,225,3,-56.58
TT,225,6,-55.41
TT,225,9,-57.51
TT,225,12,-58.20
TT,225,15,-58.35
TT,225,18,-58.34
TT,225,21,-58.70
TT,225,24,-59.42
TT,225,27,-57.24
TT,225,30,-57.45
TT,225,33,-57.14
TT,225,36,-56.24
TT,225,39,-55.38
TT,225,42,-53.91
TT,225,45,-51.71
TT,225,48,-51.29
TT,200,0,-56.01
TT,200,3,-57.29
TT,200,6,-58.68
TT,200,9,-60.99
TT,200,12,-59.39
TT,200,15,-60.30
TT,200,18,-60.92
TT,200,21,-58.29
TT,200,24,-62.29
TT,200,27,-61.77
TT,200,30,-60.48
TT,200,33,-59.49
TT,200,36,-57.92
TT,200,39,-56.52
TT,200,42,-54.44
TT,200,45,-52.06
TT,200,48,-51.88
TT,175,0,-56.60
TT,175,3,-55.11
TT,175,6,-59.15
TT,175,9,-58.84
TT,175,12,-60.53
TT,175,15,-59.29
TT,175,18,-60.37
TT,175,21,-58.91
TT,175,24,-57.19
TT,175,27,-59.94
TT,175,30,-59.35
TT,175,33,-57.38
TT,175,36,-57.72
TT,175,39,-56.32
TT,175,42,-53.96
TT,175,45,-51.75
TT,175,48,-51.69
TT,150,0,-53.73
TT,150,3,-54.26
TT,150,6,-53.50
TT,150,9,-55.09
TT,150,12,-57.09
TT,150,15,-58.41
TT,150,18,-59.03
TT,150,21,-58.97
TT,150,24,-55.20
TT,150,27,-53.26
TT,150,30,-53.08
TT,150,33,-53.10
TT,150,36,-51.71
TT,150,39,-51.83
TT,150,42,-52.04
TT,150,45,-51.03
TT,150,48,-50.70
TT,100,0,-56.31
TT,100,3,-55.94
TT,100,6,-57.10
TT,100,9,-57.06
TT,100,12,-58.25
TT,100,15,-59.11
TT,100,18,-58.70
TT,100,21,-59.42
TT,100,24,-59.59
TT,100,27,-59.53
TT,100,30,-60.51
TT,100,33,-59.09
TT,100,36,-58.89
TT,100,39,-58.39
TT,100,42,-57.88
TT,100,45,-57.44
TT,100,48,-56.04
TT, 70,0,-57.59
TT, 70,3,-56.81
TT, 70,6,-56.07
TT, 70,9,-56.25
TT, 70,12,-56.13
TT, 70,15,-56.16
TT, 70,18,-56.68
TT, 70,21,-57.71
TT, 70,24,-58.33
TT, 70,27,-58.76
TT, 70,30,-58.68
TT, 70,33,-58.24
TT, 70,36,-56.84
TT, 70,39,-56.26
TT, 70,42,-56.37
TT, 70,45,-55.47
TT, 70,48,-55.09
TT, 50,0,-59.99
TT, 50,3,-59.64
TT, 50,6,-59.83
TT, 50,9,-61.03
TT, 50,12,-59.20
TT, 50,15,-59.03
TT, 50,18,-59.69
TT, 50,21,-59.80
TT, 50,24,-58.77
TT, 50,27,-58.45
TT, 50,30,-57.73
TT, 50,33,-57.50
TT, 50,36,-57.59
TT, 50,39,-56.27
TT, 50,42,-56.18
TT, 50,45,-56.12
TT, 50,48,-56.49
TT, 30,0,-57.93
TT, 30,3,-58.24
TT, 30,6,-58.08
TT, 30,9,-56.99
TT, 30,12,-57.56
TT, 30,15,-57.51
TT, 30,18,-57.75
TT, 30,21,-57.21
TT, 30,24,-57.51
TT, 30,27,-57.44
TT, 30,30,-57.30
TT, 30,33,-55.94
TT, 30,36,-56.08
TT, 30,39,-56.58
TT, 30,42,-56.64
TT, 30,45,-55.96
TT, 30,48,-55.15
TT, 20,0,-54.77
TT, 20,3,-54.46
TT, 20,6,-52.75
TT, 20,9,-53.13
TT, 20,12,-52.80
TT, 20,15,-53.45
TT, 20,18,-52.69
TT, 20,21,-53.94
TT, 20,24,-52.67
TT, 20,27,-53.59
TT, 20,30,-52.59
TT, 20,33,-51.42
TT, 20,36,-51.49
TT, 20,39,-51.75
TT, 20,42,-51.88
TT, 20,45,-51.82
TT, 20,48,-51.62
TT, 10,0,-46.23
TT, 10,3,-45.45
TT, 10,6,-45.98
TT, 10,9,-45.34
TT, 10,12,-44.63
TT, 10,15,-44.10
TT, 10,18,-45.62
TT, 10,21,-45.66
TT, 10,24,-44.78
TT, 10,27,-44.27
TT, 10,30,-44.11
TT, 10,33,-43.72
TT, 10,36,-43.81
TT, 10,39,-43.75
TT, 10,42,-43.84
TT, 10,45,-44.31
TT, 10,48,-43.83
ES,1015,0,0.90
ES,1015,3,1.11
ES,1015,6,2.29
ES,1015,9,3.26
ES,1015,12,1.78
ES,1015,15,1.91
ES,1015,18,1.27
ES,1015,21,1.24
ES,1015,24,0.91
ES,1015,27,1.94
ES,1015,30,0.66
ES,1015,33,3.14
ES,1015,36,7.18
ES,1015,39,5.55
ES,1015,42,5.02
ES,1015,45,3.80
ES,1015,48,4.05
ES,1000,0,0.97
ES,1000,3,1.80
ES,1000,6,4.79
ES,1000,9,7.19
ES,1000,12,5.06
ES,1000,15,4.63
ES,1000,18,2.48
ES,1000,21,2.27
ES,1000,24,0.96
ES,1000,27,1.62
ES,1000,30,0.13
ES,1000,33,4.17
ES,1000,36,10.44
ES,1000,39,9.20
ES,1000,42,7.89
ES,1000,45,5.84
ES,1000,48,5.85
ES,985,0,0.91
ES,985,3,3.07
ES,985,6,4.94
ES,985,9,6.19
ES,985,12,6.28
ES,985,15,5.62
ES,985,18,4.79
ES,985,21,5.59
ES,985,24,3.60
ES,985,27,4.32
ES,985,30,0.39
ES,985,33,7.76
ES,985,36,13.50
ES,985,39,10.81
ES,985,42,9.31
ES,985,45,6.30
ES,985,48,6.47
ES,970,0,1.79
ES,970,3,2.62
ES,970,6,3.95
ES,970,9,5.26
ES,970,12,5.75
ES,970,15,5.26
ES,970,18,5.44
ES,970,21,5.82
ES,970,24,5.54
ES,970,27,4.32
ES,970,30,0.32
ES,970,33,7.35
ES,970,36,12.89
ES,970,39,10.48
ES,970,42,9.24
ES,970,45,5.74
ES,970,48,7.01
ES,950,0,1.59
ES,950,3,2.21
ES,950,6,2.75
ES,950,9,4.31
ES,950,12,4.47
ES,950,15,4.27
ES,950,18,4.46
ES,950,21,5.49
ES,950,24,6.94
ES,950,27,4.02
ES,950,30,0.09
ES,950,33,6.33
ES,950,36,11.85
ES,950,39,9.47
ES,950,42,8.35
ES,950,45,5.11
ES,950,48,7.30
ES,925,0,2.09
ES,925,3,1.92
ES,925,6,1.75
ES,925,9,3.57
ES,925,12,2.98
ES,925,15,2.77
ES,925,18,4.53
ES,925,21,5.95
ES,925,24,6.11
ES,925,27,3.97
ES,925,30,0.12
ES,925,33,5.22
ES,925,36,10.52
ES,925,39,7.87
ES,925,42,6.62
ES,925,45,4.52
ES,925,48,7.21
ES,900,0,3.17
ES,900,3,1.06
ES,900,6,1.39
ES,900,9,3.06
ES,900,12,2.09
ES,900,15,1.17
ES,900,18,6.42
ES,900,21,9.52
ES,900,24,5.65
ES,900,27,4.36
ES,900,30,0.06
ES,900,33,4.93
ES,900,36,9.16
ES,900,39,6.34
ES,900,42,4.94
ES,900,45,3.93
ES,900,48,5.93
ES,875,0,3.09
ES,875,3,0.37
ES,875,6,1.54
ES,875,9,2.60
ES,875,12,1.96
ES,875,15,4.76
ES,875,18,8.21
ES,875,21,11.09
ES,875,24,7.28
ES,875,27,4.04
ES,875,30,0.00
ES,875,33,5.68
ES,875,36,8.21
ES,875,39,5.33
ES,875,42,3.59
ES,875,45,3.27
ES,875,48,3.95
ES,850,0,1.99
ES,850,3,0.06
ES,850,6,1.64
ES,850,9,2.67
ES,850,12,4.33
ES,850,15,9.99
ES,850,18,8.94
ES,850,21,9.28
ES,850,24,7.70
ES,850,27,3.06
ES,850,30,0.00
ES,850,33,8.91
ES,850,36,8.79
ES,850,39,6.12
ES,850,42,3.15
ES,850,45,2.78
ES,850,48,2.94
ES,800,0,0.16
ES,800,3,0.01
ES,800,6,1.52
ES,800,9,5.26
ES,800,12,16.61
ES,800,15,6.13
ES,800,18,4.46
ES,800,21,6.09
ES,800,24,6.44
ES,800,27,1.28
ES,800,30,0.10
ES,800,33,30.00
ES,800,36,17.88
ES,800,39,11.48
ES,800,42,8.71
ES,800,45,3.67
ES,800,48,6.67
ES,750,0,0.46
ES,750,3,0.55
ES,750,6,3.54
ES,750,9,13.59
ES,750,12,5.90
ES,750,15,8.76
ES,750,18,6.00
ES,750,21,7.10
ES,750,24,3.99
ES,750,27,0.40
ES,750,30,0.39
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,23.53
ES,750,42,17.26
ES,750,45,11.28
ES,750,48,12.84
ES,700,0,2.39
ES,700,3,4.62
ES,700,6,10.78
ES,700,9,26.11
ES,700,12,5.46
ES,700,15,3.96
ES,700,18,4.99
ES,700,21,3.65
ES,700,24,3.27
ES,700,27,0.55
ES,700,30,2.63
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,29.94
ES,700,42,26.97
ES,700,45,19.13
ES,700,48,14.06
ES,650,0,8.04
ES,650,3,12.48
ES,650,6,27.18
ES,650,9,26.55
ES,650,12,8.22
ES,650,15,2.64
ES,650,18,7.44
ES,650,21,6.95
ES,650,24,4.24
ES,650,27,1.12
ES,650,30,24.85
ES,650,33,24.66
ES,650,36,17.62
ES,650,39,15.00
ES,650,42,14.39
ES,650,45,21.90
ES,650,48,16.71
ES,600,0,15.35
ES,600,3,22.83
ES,600,6,25.56
ES,600,9,18.58
ES,600,12,12.13
ES,600,15,2.65
ES,600,18,2.27
ES,600,21,7.55
ES,600,24,3.48
ES,600,27,1.37
ES,600,30,29.27
ES,600,33,16.61
ES,600,36,10.26
ES,600,39,10.96
ES,600,42,7.44
ES,600,45,25.34
ES,600,48,20.06
ES,550,0,19.20
ES,550,3,26.49
ES,550,6,21.64
ES,550,9,16.59
ES,550,12,16.40
ES,550,15,3.38
ES,550,18,3.19
ES,550,21,4.06
ES,550,24,2.05
ES,550,27,1.55
ES,550,30,19.67
ES,550,33,9.65
ES,550,36,9.74
ES,550,39,10.02
ES,550,42,6.01
ES,550,45,30.00
ES,550,48,23.06
ES,500,0,26.66
ES,500,3,25.67
ES,500,6,17.23
ES,500,9,16.30
ES,500,12,14.02
ES,500,15,4.90
ES,500,18,7.43
ES,500,21,7.47
ES,500,24,2.26
ES,500,27,2.09
ES,500,30,12.69
ES,500,33,6.91
ES,500,36,9.95
ES,500,39,8.96
ES,500,42,3.92
ES,500,45,30.00
ES,500,48,23.55
ES,450,0,26.36
ES,450,3,22.99
ES,450,6,12.27
ES,450,9,8.14
ES,450,12,4.92
ES,450,15,4.83
ES,450,18,12.23
ES,450,21,8.09
ES,450,24,2.73
ES,450,27,4.07
ES,450,30,9.69
ES,450,33,6.93
ES,450,36,11.82
ES,450,39,10.71
ES,450,42,4.23
ES,450,45,26.77
ES,450,48,21.42
ES,400,0,16.11
ES,400,3,21.52
ES,400,6,9.93
ES,400,9,5.82
ES,400,12,4.10
ES,400,15,5.92
ES,400,18,6.78
ES,400,21,5.07
ES,400,24,3.16
ES,400,27,10.18
ES,400,30,11.12
ES,400,33,14.15
ES,400,36,15.27
ES,400,39,11.80
ES,400,42,5.54
ES,400,45,17.02
ES,400,48,28.96
ES,350,0,17.10
ES,350,3,18.11
ES,350,6,5.27
ES,350,9,4.71
ES,350,12,3.75
ES,350,15,6.14
ES,350,18,6.24
ES,350,21,5.55
ES,350,24,3.57
ES,350,27,12.58
ES,350,30,17.35
ES,350,33,19.18
ES,350,36,12.51
ES,350,39,8.39
ES,350,42,5.14
ES,350,45,14.72
ES,350,48,24.62
ES,300,0,14.79
ES,300,3,16.27
ES,300,6,6.92
ES,300,9,5.58
ES,300,12,4.05
ES,300,15,4.41
ES,300,18,6.46
ES,300,21,4.51
ES,300,24,4.06
ES,300,27,22.52
ES,300,30,13.29
ES,300,33,9.27
ES,300,36,6.47
ES,300,39,5.10
ES,300,42,6.41
ES,300,45,14.14
ES,300,48,19.50
ES,275,0,12.70
ES,275,3,15.18
ES,275,6,6.42
ES,275,9,4.83
ES,275,12,4.02
ES,275,15,4.15
ES,275,18,4.75
ES,275,21,4.42
ES,275,24,4.15
ES,275,27,17.24
ES,275,30,8.81
ES,275,33,5.26
ES,275,36,5.90
ES,275,39,5.47
ES,275,42,8.72
ES,275,45,13.30
ES,275,48,19.33
ES,250,0,11.54
ES,250,3,13.25
ES,250,6,4.83
ES,250,9,6.48
ES,250,12,4.48
ES,250,15,4.28
ES,250,18,4.42
ES,250,21,4.51
ES,250,24,4.30
ES,250,27,12.08
ES,250,30,7.39
ES,250,33,4.30
ES,250,36,7.08
ES,250,39,7.56
ES,250,42,11.58
ES,250,45,14.86
ES,250,48,19.79
ES,225,0,9.96
ES,225,3,11.48
ES,225,6,12.59
ES,225,9,7.97
ES,225,12,4.98
ES,225,15,4.31
ES,225,18,4.32
ES,225,21,4.64
ES,225,24,4.30
ES,225,27,8.92
ES,225,30,7.33
ES,225,33,7.40
ES,225,36,9.48
ES,225,39,10.99
ES,225,42,14.17
ES,225,45,18.85
ES,225,48,20.48
ES,200,0,15.39
ES,200,3,13.33
ES,200,6,13.02
ES,200,9,8.55
ES,200,12,8.40
ES,200,15,9.23
ES,200,18,8.99
ES,200,21,10.24
ES,200,24,6.85
ES,200,27,6.77
ES,200,30,8.37
ES,200,33,10.84
ES,200,36,13.13
ES,200,39,15.45
ES,200,42,17.99
ES,200,45,22.22
ES,200,48,23.80
ES,175,0,19.17
ES,175,3,24.59
ES,175,6,16.18
ES,175,9,15.79
ES,175,12,13.67
ES,175,15,15.55
ES,175,18,18.39
ES,175,21,14.93
ES,175,24,18.65
ES,175,27,13.95
ES,175,30,15.23
ES,175,33,19.12
ES,175,36,18.66
ES,175,39,21.37
ES,175,42,25.22
ES,175,45,28.27
ES,175,48,27.45
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,29.93
ES,150,12,22.86
ES,150,15,20.07
ES,150,18,22.20
ES,150,21,23.04
ES,150,24,28.68
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,27.88
ES,100,9,27.93
ES,100,12,27.17
ES,100,15,26.90
ES,100,18,27.32
ES,100,21,25.36
ES,100,24,24.40
ES,100,27,24.38
ES,100,30,23.63
ES,100,33,25.26
ES,100,36,25.50
ES,100,39,25.68
ES,100,42,26.42
ES,100,45,26.50
ES,100,48,28.40
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,29.75
ES, 70,24,28.83
ES, 70,27,27.98
ES, 70,30,28.20
ES, 70,33,28.84
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,29.43
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.66
UV,1015,3,15.39
UV,1015,6,14.51
UV,1015,9,11.30
UV,1015,12,9.27
UV,1015,15,9.67
UV,1015,18,4.88
UV,1015,21,8.77
UV,1015,24,11.39
UV,1015,27,9.12
UV,1015,30,10.72
UV,1015,33,15.53
UV,1015,36,18.87
UV,1015,39,14.47
UV,1015,42,14.90
UV,1015,45,11.61
UV,1015,48,13.11
UV,1000,0,10.23
UV,1000,3,20.70
UV,1000,6,20.36
UV,1000,9,16.36
UV,1000,12,12.94
UV,1000,15,15.18
UV,1000,18,4.81
UV,1000,21,11.42
UV,1000,24,13.08
UV,1000,27,9.49
UV,1000,30,11.13
UV,1000,33,17.83
UV,1000,36,22.52
UV,1000,39,18.96
UV,1000,42,19.11
UV,1000,45,15.02
UV,1000,48,16.36
UV,985,0,15.26
UV,985,3,22.50
UV,985,6,20.57
UV,985,9,16.62
UV,985,12,9.74
UV,985,15,13.87
UV,985,18,3.14
UV,985,21,13.82
UV,985,24,14.20
UV,985,27,18.24
UV,985,30,21.48
UV,985,33,23.96
UV,985,36,29.06
UV,985,39,23.77
UV,985,42,23.02
UV,985,45,17.92
UV,985,48,18.41
UV,970,0,18.26
UV,970,3,21.74
UV,970,6,20.10
UV,970,9,16.44
UV,970,12,9.54
UV,970,15,10.30
UV,970,18,4.50
UV,970,21,13.94
UV,970,24,17.57
UV,970,27,24.50
UV,970,30,26.29
UV,970,33,24.39
UV,970,36,29.27
UV,970,39,26.15
UV,970,42,25.39
UV,970,45,20.08
UV,970,48,19.74
UV,950,0,20.93
UV,950,3,20.39
UV,950,6,18.95
UV,950,9,15.41
UV,950,12,10.47
UV,950,15,7.70
UV,950,18,6.38
UV,950,21,14.29
UV,950,24,20.08
UV,950,27,32.87
UV,950,30,28.59
UV,950,33,24.52
UV,950,36,28.92
UV,950,39,28.37
UV,950,42,27.97
UV,950,45,23.15
UV,950,48,20.97
UV,925,0,19.62
UV,925,3,17.39
UV,925,6,17.14
UV,925,9,13.25
UV,925,12,12.13
UV,925,15,8.12
UV,925,18,10.12
UV,925,21,13.07
UV,925,24,19.65
UV,925,27,32.66
UV,925,30,29.83
UV,925,33,24.84
UV,925,36,29.02
UV,925,39,29.61
UV,925,42,30.26
UV,925,45,26.35
UV,925,48,23.26
UV,900,0,17.13
UV,900,3,15.86
UV,900,6,15.94
UV,900,9,10.70
UV,900,12,13.88
UV,900,15,11.78
UV,900,18,13.55
UV,900,21,11.65
UV,900,24,21.48
UV,900,27,30.32
