GEM,regional,model,forecast,2024041900,CYAT,lat=52.930,lon=-082.430,Attawapiskat
Variable,Level,Fcst_Hr,Value
TT,600,24,-22.95
TT,600,27,-23.30
TT,600,30,-23.26
TT,600,33,-23.88
TT,600,36,-22.49
TT,600,39,-22.73
TT,600,42,-22.44
TT,600,45,-23.20
TT,600,48,-24.88
TT,550,0,-14.62
TT,550,3,-16.51
TT,550,6,-19.66
TT,550,9,-23.54
TT,550,12,-25.00
TT,550,15,-24.66
TT,550,18,-25.40
TT,550,21,-27.01
TT,550,24,-27.19
TT,550,27,-27.56
TT,550,30,-27.57
TT,550,33,-27.43
TT,550,36,-27.06
TT,550,39,-26.62
TT,550,42,-26.21
TT,550,45,-27.66
TT,550,48,-28.92
TT,500,0,-18.14
TT,500,3,-20.18
TT,500,6,-22.93
TT,500,9,-26.87
TT,500,12,-30.10
TT,500,15,-30.39
TT,500,18,-30.82
TT,500,21,-31.27
TT,500,24,-31.70
TT,500,27,-32.28
TT,500,30,-32.22
TT,500,33,-32.02
TT,500,36,-32.24
TT,500,39,-30.71
TT,500,42,-30.72
TT,500,45,-32.65
TT,500,48,-32.98
TT,450,0,-23.53
TT,450,3,-25.18
TT,450,6,-28.05
TT,450,9,-31.00
TT,450,12,-35.22
TT,450,15,-36.74
TT,450,18,-36.51
TT,450,21,-36.82
TT,450,24,-37.64
TT,450,27,-38.08
TT,450,30,-37.90
TT,450,33,-37.82
TT,450,36,-37.38
TT,450,39,-35.80
TT,450,42,-35.53
TT,450,45,-37.84
TT,450,48,-38.83
TT,400,0,-31.05
TT,400,3,-31.83
TT,400,6,-34.76
TT,400,9,-36.37
TT,400,12,-39.84
TT,400,15,-41.69
TT,400,18,-42.20
TT,400,21,-42.85
TT,400,24,-43.77
TT,400,27,-44.11
TT,400,30,-44.13
TT,400,33,-44.22
TT,400,36,-42.45
TT,400,39,-41.28
TT,400,42,-41.30
TT,400,45,-43.07
TT,400,48,-44.99
TT,350,0,-38.27
TT,350,3,-38.94
TT,350,6,-40.80
TT,350,9,-41.95
TT,350,12,-42.18
TT,350,15,-44.53
TT,350,18,-45.71
TT,350,21,-45.74
TT,350,24,-46.65
TT,350,27,-47.54
TT,350,30,-47.89
TT,350,33,-48.11
TT,350,36,-47.26
TT,350,39,-47.28
TT,350,42,-48.61
TT,350,45,-49.09
TT,350,48,-50.37
TT,300,0,-46.70
TT,300,3,-47.15
TT,300,6,-46.42
TT,300,9,-45.00
TT,300,12,-43.48
TT,300,15,-43.93
TT,300,18,-45.20
TT,300,21,-45.22
TT,300,24,-46.02
TT,300,27,-45.96
TT,300,30,-47.32
TT,300,33,-48.14
TT,300,36,-51.04
TT,300,39,-52.99
TT,300,42,-55.42
TT,300,45,-53.49
TT,300,48,-52.24
TT,275,0,-51.80
TT,275,3,-51.85
TT,275,6,-48.92
TT,275,9,-46.38
TT,275,12,-44.54
TT,275,15,-43.70
TT,275,18,-44.01
TT,275,21,-44.72
TT,275,24,-45.15
TT,275,27,-45.29
TT,275,30,-46.15
TT,275,33,-47.05
TT,275,36,-49.51
TT,275,39,-52.76
TT,275,42,-52.80
TT,275,45,-52.30
TT,275,48,-50.63
TT,250,0,-56.78
TT,250,3,-55.43
TT,250,6,-51.03
TT,250,9,-47.52
TT,250,12,-45.22
TT,250,15,-44.21
TT,250,18,-43.36
TT,250,21,-44.40
TT,250,24,-44.25
TT,250,27,-44.65
TT,250,30,-45.05
TT,250,33,-46.04
TT,250,36,-47.19
TT,250,39,-49.75
TT,250,42,-50.12
TT,250,45,-49.39
TT,250,48,-47.97
TT,225,0,-58.87
TT,225,3,-54.90
TT,225,6,-51.36
TT,225,9,-47.46
TT,225,12,-45.61
TT,225,15,-44.67
TT,225,18,-44.35
TT,225,21,-44.18
TT,225,24,-44.04
TT,225,27,-44.43
TT,225,30,-44.67
TT,225,33,-45.55
TT,225,36,-46.35
TT,225,39,-47.19
TT,225,42,-47.88
TT,225,45,-47.37
TT,225,48,-46.23
TT,200,0,-57.55
TT,200,3,-53.46
TT,200,6,-50.22
TT,200,9,-48.06
TT,200,12,-46.57
TT,200,15,-45.43
TT,200,18,-45.90
TT,200,21,-44.81
TT,200,24,-44.25
TT,200,27,-44.90
TT,200,30,-44.96
TT,200,33,-45.28
TT,200,36,-45.70
TT,200,39,-46.31
TT,200,42,-46.84
TT,200,45,-46.28
TT,200,48,-45.47
TT,175,0,-52.90
TT,175,3,-52.45
TT,175,6,-50.74
TT,175,9,-49.77
TT,175,12,-48.82
TT,175,15,-47.91
TT,175,18,-46.58
TT,175,21,-45.74
TT,175,24,-45.42
TT,175,27,-45.01
TT,175,30,-45.33
TT,175,33,-45.58
TT,175,36,-46.25
TT,175,39,-46.38
TT,175,42,-46.17
TT,175,45,-45.94
TT,175,48,-46.07
TT,150,0,-52.18
TT,150,3,-51.92
TT,150,6,-52.80
TT,150,9,-51.24
TT,150,12,-49.15
TT,150,15,-47.99
TT,150,18,-47.31
TT,150,21,-47.01
TT,150,24,-46.33
TT,150,27,-45.75
TT,150,30,-46.20
TT,150,33,-46.48
TT,150,36,-47.07
TT,150,39,-47.01
TT,150,42,-46.77
TT,150,45,-46.59
TT,150,48,-46.06
TT,100,0,-53.70
TT,100,3,-51.85
TT,100,6,-50.98
TT,100,9,-51.21
TT,100,12,-50.48
TT,100,15,-50.07
TT,100,18,-49.18
TT,100,21,-48.70
TT,100,24,-47.52
TT,100,27,-48.33
TT,100,30,-48.12
TT,100,33,-48.19
TT,100,36,-48.34
TT,100,39,-48.25
TT,100,42,-48.50
TT,100,45,-48.26
TT,100,48,-47.87
TT, 70,0,-52.78
TT, 70,3,-52.87
TT, 70,6,-53.60
TT, 70,9,-52.31
TT, 70,12,-52.46
TT, 70,15,-52.10
TT, 70,18,-51.20
TT, 70,21,-51.30
TT, 70,24,-51.38
TT, 70,27,-50.79
TT, 70,30,-50.86
TT, 70,33,-50.72
TT, 70,36,-50.71
TT, 70,39,-50.51
TT, 70,42,-50.37
TT, 70,45,-49.74
TT, 70,48,-49.65
TT, 50,0,-55.00
TT, 50,3,-55.37
TT, 50,6,-55.23
TT, 50,9,-54.87
TT, 50,12,-54.50
TT, 50,15,-54.36
TT, 50,18,-54.11
TT, 50,21,-53.72
TT, 50,24,-52.75
TT, 50,27,-52.94
TT, 50,30,-52.64
TT, 50,33,-52.03
TT, 50,36,-51.95
TT, 50,39,-51.70
TT, 50,42,-51.03
TT, 50,45,-51.32
TT, 50,48,-51.46
TT, 30,0,-54.65
TT, 30,3,-55.10
TT, 30,6,-55.28
TT, 30,9,-55.20
TT, 30,12,-55.68
TT, 30,15,-54.84
TT, 30,18,-55.48
TT, 30,21,-54.25
TT, 30,24,-54.68
TT, 30,27,-54.78
TT, 30,30,-54.98
TT, 30,33,-54.64
TT, 30,36,-54.47
TT, 30,39,-54.39
TT, 30,42,-53.42
TT, 30,45,-52.42
TT, 30,48,-52.70
TT, 20,0,-54.13
TT, 20,3,-54.88
TT, 20,6,-54.29
TT, 20,9,-55.38
TT, 20,12,-53.78
TT, 20,15,-54.90
TT, 20,18,-53.57
TT, 20,21,-53.25
TT, 20,24,-53.19
TT, 20,27,-53.09
TT, 20,30,-53.05
TT, 20,33,-52.62
TT, 20,36,-52.89
TT, 20,39,-52.23
TT, 20,42,-52.08
TT, 20,45,-52.02
TT, 20,48,-51.04
TT, 10,0,-48.65
TT, 10,3,-49.99
TT, 10,6,-48.97
TT, 10,9,-49.36
TT, 10,12,-50.40
TT, 10,15,-48.80
TT, 10,18,-48.07
TT, 10,21,-49.02
TT, 10,24,-48.10
TT, 10,27,-47.57
TT, 10,30,-48.37
TT, 10,33,-48.09
TT, 10,36,-48.24
TT, 10,39,-47.95
TT, 10,42,-46.94
TT, 10,45,-46.56
TT, 10,48,-45.74
ES,1015,0,0.66
ES,1015,3,0.23
ES,1015,6,0.19
ES,1015,9,0.24
ES,1015,12,0.38
ES,1015,15,1.35
ES,1015,18,7.40
ES,1015,21,9.12
ES,1015,24,1.06
ES,1015,27,0.49
ES,1015,30,0.98
ES,1015,33,1.96
ES,1015,36,3.24
ES,1015,39,4.73
ES,1015,42,8.86
ES,1015,45,8.74
ES,1015,48,4.47
ES,1000,0,1.63
ES,1000,3,0.39
ES,1000,6,0.06
ES,1000,9,0.00
ES,1000,12,0.03
ES,1000,15,1.01
ES,1000,18,7.33
ES,1000,21,8.72
ES,1000,24,0.68
ES,1000,27,0.11
ES,1000,30,0.60
ES,1000,33,1.57
ES,1000,36,3.23
ES,1000,39,4.51
ES,1000,42,8.78
ES,1000,45,9.10
ES,1000,48,4.63
ES,985,0,1.13
ES,985,3,0.68
ES,985,6,0.96
ES,985,9,0.79
ES,985,12,0.09
ES,985,15,0.05
ES,985,18,6.74
ES,985,21,8.78
ES,985,24,2.14
ES,985,27,0.34
ES,985,30,0.71
ES,985,33,1.74
ES,985,36,2.82
ES,985,39,3.75
ES,985,42,7.96
ES,985,45,8.38
ES,985,48,4.18
ES,970,0,0.46
ES,970,3,0.84
ES,970,6,1.37
ES,970,9,1.93
ES,970,12,0.22
ES,970,15,0.00
ES,970,18,5.82
ES,970,21,7.90
ES,970,24,1.77
ES,970,27,0.53
ES,970,30,0.27
ES,970,33,1.07
ES,970,36,2.13
ES,970,39,2.90
ES,970,42,7.02
ES,970,45,7.48
ES,970,48,3.47
ES,950,0,0.00
ES,950,3,1.00
ES,950,6,1.50
ES,950,9,3.00
ES,950,12,0.18
ES,950,15,0.56
ES,950,18,4.57
ES,950,21,6.65
ES,950,24,1.06
ES,950,27,0.15
ES,950,30,0.41
ES,950,33,0.70
ES,950,36,1.34
ES,950,39,1.80
ES,950,42,5.74
ES,950,45,6.21
ES,950,48,2.43
ES,925,0,0.00
ES,925,3,1.05
ES,925,6,2.53
ES,925,9,1.27
ES,925,12,0.09
ES,925,15,2.58
ES,925,18,3.17
ES,925,21,5.08
ES,925,24,0.38
ES,925,27,0.23
ES,925,30,0.62
ES,925,33,0.90
ES,925,36,1.22
ES,925,39,1.69
ES,925,42,4.11
ES,925,45,4.58
ES,925,48,1.24
ES,900,0,0.00
ES,900,3,0.67
ES,900,6,3.75
ES,900,9,0.56
ES,900,12,0.31
ES,900,15,2.26
ES,900,18,2.86
ES,900,21,3.49
ES,900,24,0.31
ES,900,27,0.61
ES,900,30,0.67
ES,900,33,0.96
ES,900,36,1.34
ES,900,39,1.57
ES,900,42,3.89
ES,900,45,3.03
ES,900,48,1.12
ES,875,0,0.09
ES,875,3,0.55
ES,875,6,3.32
ES,875,9,0.73
ES,875,12,0.51
ES,875,15,2.82
ES,875,18,2.32
ES,875,21,2.10
ES,875,24,0.43
ES,875,27,1.27
ES,875,30,0.79
ES,875,33,1.07
ES,875,36,1.32
ES,875,39,2.20
ES,875,42,5.82
ES,875,45,4.07
ES,875,48,1.29
ES,850,0,0.28
ES,850,3,0.65
ES,850,6,1.48
ES,850,9,2.01
ES,850,12,0.94
ES,850,15,4.72
ES,850,18,2.06
ES,850,21,1.22
ES,850,24,0.59
ES,850,27,1.95
ES,850,30,1.00
ES,850,33,1.12
ES,850,36,1.36
ES,850,39,2.27
ES,850,42,5.18
ES,850,45,10.47
ES,850,48,1.78
ES,800,0,1.27
ES,800,3,2.31
ES,800,6,7.91
ES,800,9,6.49
ES,800,12,1.23
ES,800,15,4.88
ES,800,18,2.39
ES,800,21,2.29
ES,800,24,1.01
ES,800,27,2.37
ES,800,30,1.45
ES,800,33,2.82
ES,800,36,1.79
ES,800,39,1.51
ES,800,42,8.48
ES,800,45,18.20
ES,800,48,2.71
ES,750,0,16.24
ES,750,3,14.55
ES,750,6,6.95
ES,750,9,3.15
ES,750,12,1.85
ES,750,15,2.32
ES,750,18,4.40
ES,750,21,5.04
ES,750,24,2.21
ES,750,27,3.81
ES,750,30,2.67
ES,750,33,4.04
ES,750,36,2.50
ES,750,39,1.74
ES,750,42,9.22
ES,750,45,6.46
ES,750,48,2.06
ES,700,0,9.62
ES,700,3,12.34
ES,700,6,2.98
ES,700,9,9.78
ES,700,12,2.78
ES,700,15,8.57
ES,700,18,10.63
ES,700,21,5.59
ES,700,24,5.31
ES,700,27,4.28
ES,700,30,2.68
ES,700,33,5.03
ES,700,36,3.78
ES,700,39,2.10
ES,700,42,7.13
ES,700,45,3.28
ES,700,48,2.16
ES,650,0,12.09
ES,650,3,6.59
ES,650,6,4.43
ES,650,9,12.53
ES,650,12,6.10
ES,650,15,10.35
ES,650,18,15.97
ES,650,21,8.78
ES,650,24,4.86
ES,650,27,4.76
ES,650,30,3.50
ES,650,33,4.64
ES,650,36,3.95
ES,650,39,2.43
ES,650,42,11.22
ES,650,45,2.99
ES,650,48,2.41
ES,600,0,6.04
ES,600,3,1.79
ES,600,6,7.31
ES,600,9,14.35
ES,600,12,13.36
ES,600,15,16.74
ES,600,18,23.59
ES,600,21,7.89
ES,600,24,4.90
ES,600,27,6.84
ES,600,30,6.79
ES,600,33,4.27
ES,600,36,3.52
ES,600,39,2.71
ES,600,42,10.02
ES,600,45,3.00
ES,600,48,2.75
ES,550,0,2.35
ES,550,3,2.05
ES,550,6,4.67
ES,550,9,18.01
ES,550,12,12.73
ES,550,15,19.54
ES,550,18,20.61
ES,550,21,6.82
ES,550,24,5.67
ES,550,27,6.58
ES,550,30,7.36
ES,550,33,9.84
ES,550,36,4.32
ES,550,39,3.07
ES,550,42,4.37
ES,550,45,3.18
ES,550,48,8.05
ES,500,0,4.59
ES,500,3,3.69
ES,500,6,2.75
ES,500,9,23.50
ES,500,12,12.32
ES,500,15,17.54
ES,500,18,12.28
ES,500,21,7.51
ES,500,24,6.78
ES,500,27,5.01
ES,500,30,5.66
ES,500,33,15.64
ES,500,36,4.45
ES,500,39,3.74
ES,500,42,4.22
ES,500,45,3.57
ES,500,48,20.94
ES,450,0,8.75
ES,450,3,5.09
ES,450,6,3.25
ES,450,9,25.65
ES,450,12,15.87
ES,450,15,12.73
ES,450,18,9.09
ES,450,21,10.53
ES,450,24,6.09
ES,450,27,5.19
ES,450,30,7.07
ES,450,33,14.19
ES,450,36,4.22
ES,450,39,3.99
ES,450,42,4.34
ES,450,45,4.31
ES,450,48,14.38
ES,400,0,5.98
ES,400,3,5.21
ES,400,6,5.51
ES,400,9,23.93
ES,400,12,19.11
ES,400,15,14.46
ES,400,18,9.83
ES,400,21,9.78
ES,400,24,6.19
ES,400,27,5.78
ES,400,30,6.03
ES,400,33,10.23
ES,400,36,7.09
ES,400,39,4.09
ES,400,42,4.35
ES,400,45,13.24
ES,400,48,10.88
ES,350,0,8.43
ES,350,3,10.59
ES,350,6,20.67
ES,350,9,22.42
ES,350,12,27.11
ES,350,15,18.69
ES,350,18,16.00
ES,350,21,14.25
ES,350,24,12.64
ES,350,27,11.03
ES,350,30,10.18
ES,350,33,10.82
ES,350,36,8.41
ES,350,39,4.52
ES,350,42,4.30
ES,350,45,9.67
ES,350,48,11.31
ES,300,0,11.48
ES,300,3,9.94
ES,300,6,19.97
ES,300,9,27.90
ES,300,12,30.00
ES,300,15,28.65
ES,300,18,24.06
ES,300,21,24.53
ES,300,24,22.93
ES,300,27,23.42
ES,300,30,21.99
ES,300,33,20.63
ES,300,36,17.51
ES,300,39,5.39
ES,300,42,5.32
ES,300,45,8.30
ES,300,48,15.14
ES,275,0,9.62
ES,275,3,10.74
ES,275,6,19.64
ES,275,9,28.82
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,29.78
ES,275,21,27.63
ES,275,24,26.52
ES,275,27,27.52
ES,275,30,27.81
ES,275,33,28.29
ES,275,36,24.18
ES,275,39,10.45
ES,275,42,15.47
ES,275,45,14.93
ES,275,48,21.90
ES,250,0,8.65
ES,250,3,11.94
ES,250,6,19.15
ES,250,9,27.21
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,24.57
ES,250,42,23.74
ES,250,45,25.71
ES,250,48,28.63
ES,225,0,10.10
ES,225,3,16.88
ES,225,6,21.73
ES,225,9,29.52
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,13.67
ES,200,3,21.76
ES,200,6,28.33
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,27.88
ES,175,3,27.08
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,29.20
ES,150,9,29.99
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.09
UV,1015,3,2.80
UV,1015,6,0.76
UV,1015,9,1.93
UV,1015,12,1.93
UV,1015,15,4.55
UV,1015,18,6.24
UV,1015,21,4.84
UV,1015,24,2.03
UV,1015,27,4.44
UV,1015,30,8.71
UV,1015,33,11.19
UV,1015,36,13.36
UV,1015,39,13.53
UV,1015,42,13.00
UV,1015,45,12.15
UV,1015,48,9.62
UV,1000,0,7.94
UV,1000,3,7.56
UV,1000,6,3.66
UV,1000,9,4.94
UV,1000,12,3.48
UV,1000,15,5.43
UV,1000,18,6.72
UV,1000,21,4.84
UV,1000,24,2.03
UV,1000,27,4.44
UV,1000,30,8.71
UV,1000,33,11.19
UV,1000,36,14.67
UV,1000,39,16.55
UV,1000,42,16.41
UV,1000,45,15.97
UV,1000,48,13.22
UV,985,0,11.05
UV,985,3,9.93
UV,985,6,6.11
UV,985,9,6.69
UV,985,12,10.31
UV,985,15,7.18
UV,985,18,9.89
UV,985,21,7.86
UV,985,24,6.52
UV,985,27,11.31
UV,985,30,15.77
UV,985,33,19.92
UV,985,36,23.02
UV,985,39,22.40
UV,985,42,21.49
UV,985,45,20.84
UV,985,48,19.64
UV,970,0,12.91
UV,970,3,9.74
UV,970,6,7.06
UV,970,9,5.07
UV,970,12,11.16
UV,970,15,8.16
UV,970,18,10.63
UV,970,21,8.56
UV,970,24,8.42
UV,970,27,12.30
UV,970,30,19.33
UV,970,33,22.45
UV,970,36,25.46
UV,970,39,24.02
UV,970,42,22.98
UV,970,45,22.34
UV,970,48,21.95
UV,950,0,15.72
UV,950,3,11.43
UV,950,6,8.57
UV,950,9,5.89
UV,950,12,10.83
UV,950,15,12.16
UV,950,18,11.12
UV,950,21,9.03
UV,950,24,10.01
UV,950,27,13.16
UV,950,30,23.36
UV,950,33,26.54
UV,950,36,27.98
UV,950,39,25.09
UV,950,42,23.89
UV,950,45,23.32
UV,950,48,23.62
UV,925,0,18.37
UV,925,3,13.71
UV,925,6,11.78
UV,925,9,9.85
UV,925,12,9.58
UV,925,15,13.53
UV,925,18,11.76
UV,925,21,9.42
UV,925,24,11.00
UV,925,27,14.99
UV,925,30,20.99
UV,925,33,28.77
UV,925,36,30.14
UV,925,39,28.61
UV,925,42,24.57
UV,925,45,23.95
UV,925,48,25.87
UV,900,0,18.90
