GEM,regional,model,forecast,2024041912,CYPQ,lat=44.231,lon=-078.360,Peterborough
Variable,Level,Fcst_Hr,Value
TT,600,36,-20.41
TT,600,39,-17.93
TT,600,42,-16.70
TT,600,45,-17.85
TT,600,48,-18.72
TT,550,0,-12.11
TT,550,3,-11.78
TT,550,6,-10.74
TT,550,9,-12.38
TT,550,12,-13.58
TT,550,15,-14.62
TT,550,18,-16.76
TT,550,21,-20.52
TT,550,24,-20.98
TT,550,27,-22.85
TT,550,30,-25.00
TT,550,33,-26.10
TT,550,36,-22.84
TT,550,39,-21.11
TT,550,42,-20.58
TT,550,45,-21.56
TT,550,48,-22.18
TT,500,0,-15.84
TT,500,3,-16.47
TT,500,6,-16.57
TT,500,9,-17.90
TT,500,12,-17.78
TT,500,15,-17.97
TT,500,18,-20.27
TT,500,21,-23.47
TT,500,24,-24.45
TT,500,27,-27.35
TT,500,30,-29.95
TT,500,33,-30.62
TT,500,36,-26.47
TT,500,39,-25.31
TT,500,42,-24.74
TT,500,45,-25.42
TT,500,48,-26.27
TT,450,0,-20.77
TT,450,3,-21.02
TT,450,6,-22.60
TT,450,9,-22.93
TT,450,12,-22.27
TT,450,15,-22.67
TT,450,18,-24.33
TT,450,21,-26.22
TT,450,24,-26.65
TT,450,27,-29.50
TT,450,30,-35.09
TT,450,33,-35.99
TT,450,36,-31.16
TT,450,39,-30.09
TT,450,42,-29.70
TT,450,45,-30.44
TT,450,48,-31.30
TT,400,0,-26.58
TT,400,3,-27.18
TT,400,6,-28.05
TT,400,9,-27.60
TT,400,12,-27.67
TT,400,15,-29.03
TT,400,18,-29.71
TT,400,21,-30.68
TT,400,24,-32.08
TT,400,27,-33.43
TT,400,30,-38.27
TT,400,33,-39.79
TT,400,36,-37.27
TT,400,39,-36.81
TT,400,42,-36.40
TT,400,45,-36.52
TT,400,48,-37.24
TT,350,0,-33.54
TT,350,3,-34.98
TT,350,6,-34.35
TT,350,9,-34.12
TT,350,12,-34.65
TT,350,15,-35.82
TT,350,18,-36.64
TT,350,21,-37.05
TT,350,24,-38.54
TT,350,27,-38.99
TT,350,30,-39.92
TT,350,33,-41.62
TT,350,36,-43.70
TT,350,39,-44.08
TT,350,42,-43.91
TT,350,45,-43.14
TT,350,48,-43.47
TT,300,0,-42.72
TT,300,3,-44.11
TT,300,6,-43.15
TT,300,9,-43.20
TT,300,12,-43.75
TT,300,15,-44.37
TT,300,18,-44.62
TT,300,21,-44.48
TT,300,24,-45.11
TT,300,27,-45.06
TT,300,30,-42.55
TT,300,33,-43.11
TT,300,36,-48.51
TT,300,39,-50.07
TT,300,42,-50.13
TT,300,45,-49.64
TT,300,48,-49.34
TT,275,0,-48.43
TT,275,3,-48.27
TT,275,6,-48.22
TT,275,9,-48.39
TT,275,12,-48.42
TT,275,15,-48.89
TT,275,18,-48.85
TT,275,21,-48.21
TT,275,24,-47.47
TT,275,27,-47.29
TT,275,30,-44.39
TT,275,33,-44.48
TT,275,36,-49.61
TT,275,39,-51.43
TT,275,42,-52.24
TT,275,45,-51.58
TT,275,48,-50.80
TT,250,0,-54.78
TT,250,3,-52.67
TT,250,6,-53.20
TT,250,9,-53.19
TT,250,12,-52.79
TT,250,15,-53.14
TT,250,18,-52.35
TT,250,21,-50.55
TT,250,24,-49.54
TT,250,27,-48.69
TT,250,30,-46.03
TT,250,33,-45.92
TT,250,36,-50.00
TT,250,39,-51.57
TT,250,42,-52.82
TT,250,45,-52.33
TT,250,48,-51.85
TT,225,0,-60.55
TT,225,3,-56.76
TT,225,6,-57.14
TT,225,9,-57.07
TT,225,12,-56.08
TT,225,15,-55.45
TT,225,18,-54.18
TT,225,21,-51.60
TT,225,24,-50.15
TT,225,27,-48.74
TT,225,30,-45.71
TT,225,33,-46.93
TT,225,36,-49.30
TT,225,39,-50.96
TT,225,42,-51.91
TT,225,45,-52.29
TT,225,48,-51.71
TT,200,0,-61.81
TT,200,3,-59.79
TT,200,6,-58.42
TT,200,9,-58.87
TT,200,12,-58.05
TT,200,15,-56.36
TT,200,18,-54.17
TT,200,21,-51.95
TT,200,24,-50.71
TT,200,27,-49.70
TT,200,30,-46.74
TT,200,33,-46.57
TT,200,36,-48.59
TT,200,39,-50.30
TT,200,42,-50.72
TT,200,45,-51.45
TT,200,48,-50.98
TT,175,0,-57.03
TT,175,3,-57.21
TT,175,6,-57.43
TT,175,9,-56.73
TT,175,12,-57.86
TT,175,15,-55.11
TT,175,18,-53.20
TT,175,21,-49.69
TT,175,24,-50.15
TT,175,27,-49.39
TT,175,30,-48.56
TT,175,33,-48.31
TT,175,36,-49.47
TT,175,39,-49.77
TT,175,42,-50.39
TT,175,45,-51.06
TT,175,48,-50.78
TT,150,0,-54.86
TT,150,3,-53.10
TT,150,6,-54.01
TT,150,9,-53.37
TT,150,12,-51.37
TT,150,15,-51.65
TT,150,18,-51.06
TT,150,21,-49.96
TT,150,24,-49.91
TT,150,27,-49.26
TT,150,30,-49.90
TT,150,33,-49.84
TT,150,36,-49.42
TT,150,39,-49.36
TT,150,42,-51.07
TT,150,45,-51.56
TT,150,48,-51.09
TT,100,0,-60.57
TT,100,3,-59.67
TT,100,6,-59.47
TT,100,9,-58.69
TT,100,12,-58.79
TT,100,15,-58.12
TT,100,18,-57.13
TT,100,21,-56.69
TT,100,24,-55.27
TT,100,27,-54.15
TT,100,30,-53.51
TT,100,33,-53.21
TT,100,36,-53.33
TT,100,39,-53.81
TT,100,42,-52.96
TT,100,45,-52.47
TT,100,48,-52.76
TT, 70,0,-58.32
TT, 70,3,-57.09
TT, 70,6,-56.82
TT, 70,9,-57.03
TT, 70,12,-56.05
TT, 70,15,-55.79
TT, 70,18,-55.48
TT, 70,21,-55.18
TT, 70,24,-55.23
TT, 70,27,-54.08
TT, 70,30,-53.75
TT, 70,33,-53.59
TT, 70,36,-53.25
TT, 70,39,-53.79
TT, 70,42,-54.22
TT, 70,45,-53.74
TT, 70,48,-54.57
TT, 50,0,-59.25
TT, 50,3,-58.56
TT, 50,6,-57.82
TT, 50,9,-57.25
TT, 50,12,-57.40
TT, 50,15,-56.14
TT, 50,18,-55.57
TT, 50,21,-55.36
TT, 50,24,-55.95
TT, 50,27,-55.52
TT, 50,30,-55.36
TT, 50,33,-54.92
TT, 50,36,-55.17
TT, 50,39,-54.99
TT, 50,42,-54.55
TT, 50,45,-54.93
TT, 50,48,-53.84
TT, 30,0,-56.81
TT, 30,3,-57.69
TT, 30,6,-56.65
TT, 30,9,-56.58
TT, 30,12,-55.76
TT, 30,15,-56.67
TT, 30,18,-56.80
TT, 30,21,-55.74
TT, 30,24,-55.49
TT, 30,27,-55.33
TT, 30,30,-54.70
TT, 30,33,-54.06
TT, 30,36,-54.51
TT, 30,39,-54.26
TT, 30,42,-53.69
TT, 30,45,-53.41
TT, 30,48,-53.30
TT, 20,0,-53.54
TT, 20,3,-54.07
TT, 20,6,-52.80
TT, 20,9,-52.43
TT, 20,12,-52.34
TT, 20,15,-52.12
TT, 20,18,-52.71
TT, 20,21,-52.30
TT, 20,24,-52.07
TT, 20,27,-51.23
TT, 20,30,-51.55
TT, 20,33,-51.22
TT, 20,36,-50.77
TT, 20,39,-50.72
TT, 20,42,-51.89
TT, 20,45,-50.97
TT, 20,48,-51.02
TT, 10,0,-45.70
TT, 10,3,-44.71
TT, 10,6,-45.26
TT, 10,9,-44.40
TT, 10,12,-43.80
TT, 10,15,-44.50
TT, 10,18,-45.57
TT, 10,21,-45.57
TT, 10,24,-44.05
TT, 10,27,-43.99
TT, 10,30,-44.68
TT, 10,33,-44.53
TT, 10,36,-43.21
TT, 10,39,-43.49
TT, 10,42,-44.50
TT, 10,45,-44.14
TT, 10,48,-43.36
ES,1015,0,0.16
ES,1015,3,0.08
ES,1015,6,0.00
ES,1015,9,4.67
ES,1015,12,7.98
ES,1015,15,9.89
ES,1015,18,8.80
ES,1015,21,6.86
ES,1015,24,2.12
ES,1015,27,8.73
ES,1015,30,10.49
ES,1015,33,10.90
ES,1015,36,11.03
ES,1015,39,8.29
ES,1015,42,6.15
ES,1015,45,5.26
ES,1015,48,5.46
ES,1000,0,0.00
ES,1000,3,0.00
ES,1000,6,0.00
ES,1000,9,4.08
ES,1000,12,7.39
ES,1000,15,9.27
ES,1000,18,8.12
ES,1000,21,6.18
ES,1000,24,1.55
ES,1000,27,8.21
ES,1000,30,9.97
ES,1000,33,10.51
ES,1000,36,10.35
ES,1000,39,7.47
ES,1000,42,5.42
ES,1000,45,4.42
ES,1000,48,4.82
ES,985,0,0.80
ES,985,3,1.33
ES,985,6,0.00
ES,985,9,6.85
ES,985,12,7.95
ES,985,15,7.91
ES,985,18,5.53
ES,985,21,4.22
ES,985,24,1.28
ES,985,27,8.41
ES,985,30,11.52
ES,985,33,11.95
ES,985,36,9.45
ES,985,39,6.05
ES,985,42,4.02
ES,985,45,2.68
ES,985,48,4.43
ES,970,0,1.02
ES,970,3,1.54
ES,970,6,0.33
ES,970,9,6.64
ES,970,12,10.59
ES,970,15,10.14
ES,970,18,8.63
ES,970,21,5.09
ES,970,24,1.86
ES,970,27,8.25
ES,970,30,11.36
ES,970,33,11.39
ES,970,36,9.77
ES,970,39,6.27
ES,970,42,4.28
ES,970,45,3.36
ES,970,48,3.50
ES,950,0,3.04
ES,950,3,0.78
ES,950,6,0.01
ES,950,9,5.45
ES,950,12,10.18
ES,950,15,9.69
ES,950,18,8.67
ES,950,21,4.25
ES,950,24,2.01
ES,950,27,6.97
ES,950,30,10.08
ES,950,33,10.06
ES,950,36,8.69
ES,950,39,5.11
ES,950,42,3.27
ES,950,45,2.63
ES,950,48,2.44
ES,925,0,5.41
ES,925,3,4.06
ES,925,6,0.00
ES,925,9,3.96
ES,925,12,9.04
ES,925,15,8.80
ES,925,18,8.25
ES,925,21,3.45
ES,925,24,1.73
ES,925,27,5.34
ES,925,30,8.42
ES,925,33,8.37
ES,925,36,7.10
ES,925,39,3.65
ES,925,42,2.08
ES,925,45,1.62
ES,925,48,1.39
ES,900,0,10.20
ES,900,3,7.78
ES,900,6,0.01
ES,900,9,3.09
ES,900,12,7.82
ES,900,15,7.85
ES,900,18,7.45
ES,900,21,2.61
ES,900,24,1.89
ES,900,27,3.76
ES,900,30,6.73
ES,900,33,6.65
ES,900,36,5.49
ES,900,39,2.83
ES,900,42,2.30
ES,900,45,1.28
ES,900,48,0.89
ES,875,0,9.83
ES,875,3,5.18
ES,875,6,0.02
ES,875,9,3.76
ES,875,12,6.74
ES,875,15,6.79
ES,875,18,6.45
ES,875,21,1.68
ES,875,24,3.58
ES,875,27,2.48
ES,875,30,5.04
ES,875,33,4.92
ES,875,36,4.21
ES,875,39,2.48
ES,875,42,3.49
ES,875,45,2.06
ES,875,48,1.88
ES,850,0,7.53
ES,850,3,3.71
ES,850,6,0.06
ES,850,9,7.93
ES,850,12,6.16
ES,850,15,5.91
ES,850,18,4.81
ES,850,21,1.14
ES,850,24,2.96
ES,850,27,1.69
ES,850,30,3.53
ES,850,33,3.29
ES,850,36,5.15
ES,850,39,2.29
ES,850,42,4.38
ES,850,45,3.93
ES,850,48,7.96
ES,800,0,7.51
ES,800,3,1.50
ES,800,6,0.19
ES,800,9,29.07
ES,800,12,10.49
ES,800,15,8.58
ES,800,18,2.10
ES,800,21,1.34
ES,800,24,1.53
ES,800,27,1.71
ES,800,30,2.16
ES,800,33,3.56
ES,800,36,3.50
ES,800,39,2.66
ES,800,42,2.63
ES,800,45,7.49
ES,800,48,16.71
ES,750,0,8.75
ES,750,3,0.36
ES,750,6,0.98
ES,750,9,30.00
ES,750,12,29.62
ES,750,15,23.13
ES,750,18,10.02
ES,750,21,2.25
ES,750,24,1.94
ES,750,27,7.92
ES,750,30,3.98
ES,750,33,5.65
ES,750,36,6.22
ES,750,39,7.35
ES,750,42,9.45
ES,750,45,10.60
ES,750,48,19.47
ES,700,0,3.01
ES,700,3,1.03
ES,700,6,1.60
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,11.23
ES,700,24,6.33
ES,700,27,10.05
ES,700,30,6.74
ES,700,33,5.42
ES,700,36,10.22
ES,700,39,14.33
ES,700,42,12.88
ES,700,45,11.68
ES,700,48,18.78
ES,650,0,3.19
ES,650,3,1.73
ES,650,6,18.49
ES,650,9,29.83
ES,650,12,25.98
ES,650,15,17.39
ES,650,18,18.20
ES,650,21,25.30
ES,650,24,11.27
ES,650,27,11.45
ES,650,30,8.14
ES,650,33,7.33
ES,650,36,12.51
ES,650,39,16.77
ES,650,42,13.97
ES,650,45,14.40
ES,650,48,10.22
ES,600,0,4.03
ES,600,3,1.86
ES,600,6,30.00
ES,600,9,19.56
ES,600,12,15.60
ES,600,15,12.49
ES,600,18,9.20
ES,600,21,22.60
ES,600,24,10.26
ES,600,27,14.05
ES,600,30,9.05
ES,600,33,9.30
ES,600,36,17.65
ES,600,39,14.57
ES,600,42,17.09
ES,600,45,15.21
ES,600,48,5.86
ES,550,0,1.83
ES,550,3,1.68
ES,550,6,17.35
ES,550,9,13.22
ES,550,12,10.80
ES,550,15,10.95
ES,550,18,6.71
ES,550,21,25.24
ES,550,24,12.79
ES,550,27,18.39
ES,550,30,10.48
ES,550,33,10.36
ES,550,36,23.60
ES,550,39,14.51
ES,550,42,17.46
ES,550,45,11.04
ES,550,48,5.17
ES,500,0,2.21
ES,500,3,2.00
ES,500,6,11.78
ES,500,9,10.06
ES,500,12,9.22
ES,500,15,8.76
ES,500,18,5.15
ES,500,21,30.00
ES,500,24,16.25
ES,500,27,8.28
ES,500,30,7.40
ES,500,33,14.75
ES,500,36,15.54
ES,500,39,17.17
ES,500,42,15.66
ES,500,45,11.93
ES,500,48,6.11
ES,450,0,3.51
ES,450,3,3.06
ES,450,6,7.13
ES,450,9,9.91
ES,450,12,9.19
ES,450,15,4.43
ES,450,18,3.91
ES,450,21,29.90
ES,450,24,21.27
ES,450,27,14.41
ES,450,30,4.31
ES,450,33,15.49
ES,450,36,15.18
ES,450,39,17.48
ES,450,42,18.62
ES,450,45,14.13
ES,450,48,9.00
ES,400,0,4.08
ES,400,3,3.16
ES,400,6,14.95
ES,400,9,14.53
ES,400,12,11.21
ES,400,15,5.74
ES,400,18,4.41
ES,400,21,29.63
ES,400,24,16.67
ES,400,27,17.32
ES,400,30,18.66
ES,400,33,19.21
ES,400,36,13.97
ES,400,39,14.28
ES,400,42,15.37
ES,400,45,13.27
ES,400,48,11.24
ES,350,0,3.58
ES,350,3,6.30
ES,350,6,20.23
ES,350,9,14.22
ES,350,12,9.79
ES,350,15,6.72
ES,350,18,4.47
ES,350,21,22.05
ES,350,24,19.39
ES,350,27,20.85
ES,350,30,30.00
ES,350,33,26.23
ES,350,36,13.90
ES,350,39,13.42
ES,350,42,13.00
ES,350,45,11.63
ES,350,48,9.08
ES,300,0,3.94
ES,300,3,12.43
ES,300,6,11.46
ES,300,9,7.39
ES,300,12,7.60
ES,300,15,6.50
ES,300,18,6.49
ES,300,21,15.13
ES,300,24,21.97
ES,300,27,18.69
ES,300,30,27.40
ES,300,33,30.00
ES,300,36,14.95
ES,300,39,12.70
ES,300,42,11.58
ES,300,45,8.52
ES,300,48,11.43
ES,275,0,4.12
ES,275,3,17.17
ES,275,6,6.82
ES,275,9,5.11
ES,275,12,7.53
ES,275,15,7.07
ES,275,18,8.24
ES,275,21,13.84
ES,275,24,24.40
ES,275,27,19.00
ES,275,30,23.14
ES,275,33,28.14
ES,275,36,17.19
ES,275,39,14.29
ES,275,42,11.05
ES,275,45,14.58
ES,275,48,20.88
ES,250,0,4.39
ES,250,3,14.80
ES,250,6,5.33
ES,250,9,5.52
ES,250,12,8.44
ES,250,15,8.32
ES,250,18,10.71
ES,250,21,16.19
ES,250,24,23.90
ES,250,27,22.95
ES,250,30,21.70
ES,250,33,24.27
ES,250,36,21.91
ES,250,39,18.96
ES,250,42,16.03
ES,250,45,19.88
ES,250,48,22.69
ES,225,0,4.57
ES,225,3,11.80
ES,225,6,6.58
ES,225,9,7.86
ES,225,12,10.19
ES,225,15,11.43
ES,225,18,13.77
ES,225,21,19.43
ES,225,24,27.60
ES,225,27,30.00
ES,225,30,26.75
ES,225,33,25.91
ES,225,36,29.23
ES,225,39,21.64
ES,225,42,26.60
ES,225,45,25.24
ES,225,48,26.53
ES,200,0,6.85
ES,200,3,11.46
ES,200,6,11.10
ES,200,9,11.13
ES,200,12,12.83
ES,200,15,15.80
ES,200,18,18.17
ES,200,21,21.27
ES,200,24,28.26
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,29.32
ES,200,39,26.28
ES,200,42,29.64
ES,200,45,29.64
ES,200,48,28.30
ES,175,0,18.07
ES,175,3,20.00
ES,175,6,18.30
ES,175,9,19.61
ES,175,12,18.23
ES,175,15,23.33
ES,175,18,27.00
ES,175,21,29.99
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,25.07
ES,100,3,25.53
ES,100,6,25.42
ES,100,9,25.87
ES,100,12,25.52
ES,100,15,26.32
ES,100,18,27.11
ES,100,21,27.42
ES,100,24,28.93
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.07
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.88
UV,1015,3,9.51
UV,1015,6,8.54
UV,1015,9,13.29
UV,1015,12,9.16
UV,1015,15,8.36
UV,1015,18,5.22
UV,1015,21,6.79
UV,1015,24,7.32
UV,1015,27,10.81
UV,1015,30,12.03
UV,1015,33,13.69
UV,1015,36,9.57
UV,1015,39,7.99
UV,1015,42,7.03
UV,1015,45,6.89
UV,1015,48,8.99
UV,1000,0,4.88
UV,1000,3,9.51
UV,1000,6,8.54
UV,1000,9,13.29
UV,1000,12,9.16
UV,1000,15,8.36
UV,1000,18,5.22
UV,1000,21,6.79
UV,1000,24,7.32
UV,1000,27,10.81
UV,1000,30,12.03
UV,1000,33,13.69
UV,1000,36,9.57
UV,1000,39,7.99
UV,1000,42,7.03
UV,1000,45,6.89
UV,1000,48,8.99
UV,985,0,4.88
UV,985,3,9.51
UV,985,6,8.54
UV,985,9,13.29
UV,985,12,9.16
UV,985,15,8.65
UV,985,18,5.41
UV,985,21,6.84
UV,985,24,7.41
UV,985,27,10.82
UV,985,30,12.03
UV,985,33,13.77
UV,985,36,10.25
UV,985,39,9.41
UV,985,42,7.85
UV,985,45,7.71
UV,985,48,9.74
UV,970,0,11.41
UV,970,3,13.35
UV,970,6,12.54
UV,970,9,19.39
UV,970,12,18.18
UV,970,15,18.22
UV,970,18,13.81
UV,970,21,15.54
UV,970,24,13.77
UV,970,27,15.99
UV,970,30,17.64
UV,970,33,20.23
UV,970,36,17.97
UV,970,39,18.80
UV,970,42,16.07
UV,970,45,16.36
UV,970,48,15.68
UV,950,0,15.50
UV,950,3,18.22
UV,950,6,17.08
UV,950,9,21.85
UV,950,12,21.45
UV,950,15,21.91
UV,950,18,17.51
UV,950,21,19.81
UV,950,24,17.97
UV,950,27,17.50
UV,950,30,19.29
UV,950,33,22.08
UV,950,36,20.34
UV,950,39,22.37
UV,950,42,19.02
UV,950,45,19.85
UV,950,48,18.55
UV,925,0,9.97
UV,925,3,23.59
UV,925,6,24.50
UV,925,9,23.09
UV,925,12,22.73
UV,925,15,25.31
UV,925,18,20.44
UV,925,21,22.73
UV,925,24,20.32
UV,925,27,18.35
UV,925,30,20.17
UV,925,33,23.04
UV,925,36,21.33
UV,925,39,25.31
UV,925,42,21.65
UV,925,45,22.78
UV,925,48,21.49
UV,900,0,8.37
UV,900,3,23.64
UV,900,6,31.85
UV,900,9,24.98
UV,900,12,23.43
UV,900,15,28.13
