GEM,regional,model,forecast,2024041900,CYDB,lat=61.220,lon=-139.020,Burwash
Variable,Level,Fcst_Hr,Value
TT,600,36,-14.82
TT,600,39,-14.97
TT,600,42,-14.98
TT,600,45,-13.84
TT,600,48,-13.19
TT,550,0,-16.54
TT,550,3,-16.80
TT,550,6,-17.59
TT,550,9,-17.71
TT,550,12,-18.07
TT,550,15,-18.03
TT,550,18,-17.54
TT,550,21,-17.19
TT,550,24,-17.36
TT,550,27,-17.83
TT,550,30,-18.37
TT,550,33,-18.85
TT,550,36,-19.14
TT,550,39,-19.01
TT,550,42,-18.16
TT,550,45,-17.03
TT,550,48,-16.80
TT,500,0,-20.85
TT,500,3,-21.74
TT,500,6,-22.85
TT,500,9,-23.09
TT,500,12,-23.77
TT,500,15,-23.53
TT,500,18,-22.94
TT,500,21,-22.55
TT,500,24,-22.73
TT,500,27,-23.31
TT,500,30,-23.74
TT,500,33,-24.10
TT,500,36,-23.41
TT,500,39,-23.42
TT,500,42,-22.58
TT,500,45,-22.15
TT,500,48,-22.05
TT,450,0,-26.01
TT,450,3,-27.13
TT,450,6,-28.14
TT,450,9,-28.97
TT,450,12,-29.49
TT,450,15,-29.48
TT,450,18,-29.00
TT,450,21,-28.78
TT,450,24,-29.00
TT,450,27,-29.48
TT,450,30,-29.59
TT,450,33,-29.15
TT,450,36,-28.88
TT,450,39,-28.75
TT,450,42,-28.32
TT,450,45,-28.13
TT,450,48,-27.75
TT,400,0,-32.64
TT,400,3,-33.37
TT,400,6,-34.59
TT,400,9,-35.53
TT,400,12,-35.61
TT,400,15,-35.85
TT,400,18,-35.71
TT,400,21,-35.75
TT,400,24,-36.09
TT,400,27,-36.13
TT,400,30,-35.91
TT,400,33,-35.44
TT,400,36,-35.70
TT,400,39,-35.26
TT,400,42,-34.80
TT,400,45,-34.12
TT,400,48,-33.37
TT,350,0,-39.67
TT,350,3,-41.25
TT,350,6,-41.62
TT,350,9,-42.50
TT,350,12,-42.68
TT,350,15,-42.92
TT,350,18,-43.17
TT,350,21,-43.60
TT,350,24,-43.77
TT,350,27,-43.53
TT,350,30,-43.06
TT,350,33,-43.22
TT,350,36,-43.22
TT,350,39,-42.17
TT,350,42,-41.16
TT,350,45,-40.11
TT,350,48,-39.53
TT,300,0,-48.11
TT,300,3,-49.40
TT,300,6,-50.49
TT,300,9,-50.63
TT,300,12,-50.71
TT,300,15,-50.95
TT,300,18,-51.46
TT,300,21,-51.71
TT,300,24,-51.49
TT,300,27,-50.92
TT,300,30,-50.93
TT,300,33,-50.74
TT,300,36,-49.72
TT,300,39,-48.61
TT,300,42,-47.73
TT,300,45,-47.40
TT,300,48,-47.35
TT,275,0,-52.55
TT,275,3,-52.87
TT,275,6,-54.74
TT,275,9,-54.67
TT,275,12,-54.64
TT,275,15,-54.90
TT,275,18,-55.31
TT,275,21,-55.04
TT,275,24,-54.93
TT,275,27,-54.13
TT,275,30,-54.07
TT,275,33,-53.44
TT,275,36,-52.73
TT,275,39,-51.76
TT,275,42,-51.54
TT,275,45,-51.62
TT,275,48,-51.36
TT,250,0,-57.13
TT,250,3,-56.25
TT,250,6,-57.15
TT,250,9,-57.50
TT,250,12,-57.74
TT,250,15,-57.90
TT,250,18,-58.13
TT,250,21,-57.70
TT,250,24,-56.80
TT,250,27,-56.20
TT,250,30,-55.70
TT,250,33,-55.45
TT,250,36,-54.92
TT,250,39,-54.79
TT,250,42,-55.13
TT,250,45,-55.27
TT,250,48,-54.76
TT,225,0,-61.62
TT,225,3,-59.63
TT,225,6,-58.03
TT,225,9,-58.61
TT,225,12,-58.81
TT,225,15,-59.14
TT,225,18,-59.05
TT,225,21,-58.64
TT,225,24,-57.52
TT,225,27,-56.83
TT,225,30,-56.36
TT,225,33,-56.53
TT,225,36,-56.08
TT,225,39,-56.85
TT,225,42,-57.36
TT,225,45,-57.63
TT,225,48,-57.41
TT,200,0,-63.63
TT,200,3,-61.10
TT,200,6,-58.95
TT,200,9,-58.20
TT,200,12,-58.11
TT,200,15,-57.67
TT,200,18,-57.70
TT,200,21,-57.48
TT,200,24,-56.61
TT,200,27,-55.80
TT,200,30,-55.63
TT,200,33,-55.34
TT,200,36,-55.70
TT,200,39,-56.80
TT,200,42,-57.57
TT,200,45,-57.98
TT,200,48,-58.32
TT,175,0,-60.07
TT,175,3,-58.73
TT,175,6,-57.51
TT,175,9,-56.71
TT,175,12,-56.13
TT,175,15,-56.00
TT,175,18,-55.78
TT,175,21,-55.07
TT,175,24,-54.41
TT,175,27,-54.54
TT,175,30,-54.08
TT,175,33,-53.67
TT,175,36,-54.16
TT,175,39,-54.71
TT,175,42,-55.28
TT,175,45,-55.50
TT,175,48,-56.52
TT,150,0,-55.60
TT,150,3,-55.07
TT,150,6,-54.93
TT,150,9,-54.38
TT,150,12,-54.42
TT,150,15,-54.57
TT,150,18,-54.20
TT,150,21,-53.81
TT,150,24,-54.27
TT,150,27,-53.83
TT,150,30,-53.30
TT,150,33,-53.52
TT,150,36,-53.52
TT,150,39,-53.27
TT,150,42,-53.23
TT,150,45,-53.13
TT,150,48,-53.30
TT,100,0,-56.06
TT,100,3,-55.39
TT,100,6,-55.05
TT,100,9,-55.66
TT,100,12,-55.79
TT,100,15,-55.19
TT,100,18,-55.24
TT,100,21,-55.18
TT,100,24,-55.12
TT,100,27,-55.10
TT,100,30,-55.05
TT,100,33,-55.00
TT,100,36,-54.34
TT,100,39,-54.92
TT,100,42,-54.42
TT,100,45,-54.34
TT,100,48,-54.13
TT, 70,0,-54.87
TT, 70,3,-55.07
TT, 70,6,-55.16
TT, 70,9,-54.68
TT, 70,12,-54.98
TT, 70,15,-55.40
TT, 70,18,-54.85
TT, 70,21,-54.81
TT, 70,24,-55.13
TT, 70,27,-54.74
TT, 70,30,-54.86
TT, 70,33,-54.85
TT, 70,36,-54.79
TT, 70,39,-54.61
TT, 70,42,-54.63
TT, 70,45,-54.74
TT, 70,48,-54.25
TT, 50,0,-55.37
TT, 50,3,-55.18
TT, 50,6,-55.14
TT, 50,9,-55.36
TT, 50,12,-55.43
TT, 50,15,-55.43
TT, 50,18,-55.25
TT, 50,21,-55.53
TT, 50,24,-55.35
TT, 50,27,-54.92
TT, 50,30,-55.24
TT, 50,33,-55.37
TT, 50,36,-55.05
TT, 50,39,-55.33
TT, 50,42,-55.24
TT, 50,45,-54.78
TT, 50,48,-54.90
TT, 30,0,-55.09
TT, 30,3,-54.80
TT, 30,6,-54.79
TT, 30,9,-55.55
TT, 30,12,-55.04
TT, 30,15,-55.00
TT, 30,18,-55.92
TT, 30,21,-54.76
TT, 30,24,-54.97
TT, 30,27,-55.13
TT, 30,30,-54.93
TT, 30,33,-54.81
TT, 30,36,-55.26
TT, 30,39,-55.39
TT, 30,42,-55.25
TT, 30,45,-55.03
TT, 30,48,-54.93
TT, 20,0,-53.80
TT, 20,3,-54.35
TT, 20,6,-54.56
TT, 20,9,-53.98
TT, 20,12,-54.66
TT, 20,15,-55.34
TT, 20,18,-54.35
TT, 20,21,-54.32
TT, 20,24,-54.44
TT, 20,27,-54.33
TT, 20,30,-53.86
TT, 20,33,-54.82
TT, 20,36,-54.71
TT, 20,39,-54.52
TT, 20,42,-54.35
TT, 20,45,-54.64
TT, 20,48,-53.92
TT, 10,0,-52.61
TT, 10,3,-52.51
TT, 10,6,-52.14
TT, 10,9,-53.06
TT, 10,12,-53.07
TT, 10,15,-52.73
TT, 10,18,-53.34
TT, 10,21,-52.58
TT, 10,24,-51.83
TT, 10,27,-52.24
TT, 10,30,-51.56
TT, 10,33,-52.33
TT, 10,36,-51.97
TT, 10,39,-52.12
TT, 10,42,-52.44
TT, 10,45,-51.54
TT, 10,48,-51.13
ES,1015,0,9.60
ES,1015,3,5.51
ES,1015,6,9.14
ES,1015,9,9.10
ES,1015,12,7.46
ES,1015,15,6.16
ES,1015,18,4.62
ES,1015,21,6.21
ES,1015,24,6.85
ES,1015,27,6.11
ES,1015,30,8.23
ES,1015,33,9.11
ES,1015,36,7.99
ES,1015,39,7.75
ES,1015,42,5.83
ES,1015,45,8.81
ES,1015,48,10.21
ES,1000,0,8.74
ES,1000,3,4.80
ES,1000,6,8.86
ES,1000,9,8.96
ES,1000,12,7.37
ES,1000,15,6.10
ES,1000,18,4.10
ES,1000,21,5.24
ES,1000,24,5.96
ES,1000,27,5.50
ES,1000,30,8.07
ES,1000,33,9.17
ES,1000,36,7.91
ES,1000,39,7.51
ES,1000,42,5.33
ES,1000,45,8.35
ES,1000,48,9.81
ES,985,0,8.29
ES,985,3,4.43
ES,985,6,8.63
ES,985,9,8.80
ES,985,12,7.22
ES,985,15,5.98
ES,985,18,3.95
ES,985,21,5.04
ES,985,24,5.71
ES,985,27,5.27
ES,985,30,7.86
ES,985,33,8.99
ES,985,36,7.68
ES,985,39,7.54
ES,985,42,5.06
ES,985,45,7.67
ES,985,48,8.95
ES,970,0,7.81
ES,970,3,4.16
ES,970,6,8.53
ES,970,9,8.50
ES,970,12,6.77
ES,970,15,5.37
ES,970,18,3.26
ES,970,21,4.42
ES,970,24,5.13
ES,970,27,4.82
ES,970,30,7.62
ES,970,33,8.77
ES,970,36,7.46
ES,970,39,7.19
ES,970,42,4.64
ES,970,45,7.32
ES,970,48,8.67
ES,950,0,7.20
ES,950,3,4.08
ES,950,6,8.49
ES,950,9,8.09
ES,950,12,5.79
ES,950,15,3.84
ES,950,18,1.85
ES,950,21,3.51
ES,950,24,4.57
ES,950,27,4.52
ES,950,30,7.24
ES,950,33,8.17
ES,950,36,6.74
ES,950,39,6.28
ES,950,42,3.72
ES,950,45,6.61
ES,950,48,8.12
ES,925,0,6.46
ES,925,3,3.91
ES,925,6,9.01
ES,925,9,8.50
ES,925,12,6.16
ES,925,15,4.01
ES,925,18,1.16
ES,925,21,2.49
ES,925,24,3.67
ES,925,27,4.31
ES,925,30,7.98
ES,925,33,8.93
ES,925,36,7.10
ES,925,39,5.90
ES,925,42,2.55
ES,925,45,5.55
ES,925,48,7.45
ES,900,0,5.80
ES,900,3,2.26
ES,900,6,5.13
ES,900,9,2.00
ES,900,12,0.09
ES,900,15,0.00
ES,900,18,0.05
ES,900,21,2.16
ES,900,24,3.55
ES,900,27,3.85
ES,900,30,6.29
ES,900,33,5.51
ES,900,36,3.56
ES,900,39,2.87
ES,900,42,0.95
ES,900,45,4.81
ES,900,48,6.79
ES,875,0,4.98
ES,875,3,2.21
ES,875,6,6.83
ES,875,9,6.47
ES,875,12,4.74
ES,875,15,3.27
ES,875,18,1.15
ES,875,21,2.03
ES,875,24,2.47
ES,875,27,2.23
ES,875,30,5.35
ES,875,33,5.43
ES,875,36,4.18
ES,875,39,3.14
ES,875,42,1.02
ES,875,45,5.25
ES,875,48,7.35
ES,850,0,6.57
ES,850,3,3.36
ES,850,6,14.26
ES,850,9,16.82
ES,850,12,13.32
ES,850,15,12.17
ES,850,18,4.90
ES,850,21,3.81
ES,850,24,3.88
ES,850,27,2.97
ES,850,30,8.18
ES,850,33,10.25
ES,850,36,9.30
ES,850,39,7.24
ES,850,42,3.85
ES,850,45,5.15
ES,850,48,6.07
ES,800,0,12.28
ES,800,3,19.66
ES,800,6,25.11
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,29.98
ES,800,18,28.25
ES,800,21,22.32
ES,800,24,20.42
ES,800,27,18.11
ES,800,30,19.00
ES,800,33,18.34
ES,800,36,16.78
ES,800,39,5.56
ES,800,42,2.23
ES,800,45,2.67
ES,800,48,4.25
ES,750,0,29.50
ES,750,3,30.00
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,27.95
ES,750,33,27.93
ES,750,36,26.93
ES,750,39,24.61
ES,750,42,19.61
ES,750,45,5.64
ES,750,48,2.83
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,29.93
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,22.99
ES,700,48,13.67
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,29.19
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,29.88
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,29.97
ES,600,9,28.04
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,29.02
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,28.89
ES,550,0,30.00
ES,550,3,30.00
ES,550,6,29.82
ES,550,9,27.83
ES,550,12,28.19
ES,550,15,29.90
ES,550,18,30.00
ES,550,21,30.00
ES,550,24,27.79
ES,550,27,27.86
ES,550,30,27.04
ES,550,33,25.52
ES,550,36,30.00
ES,550,39,30.00
ES,550,42,30.00
ES,550,45,30.00
ES,550,48,24.87
ES,500,0,29.95
ES,500,3,30.00
ES,500,6,29.93
ES,500,9,28.08
ES,500,12,25.52
ES,500,15,27.25
ES,500,18,29.48
ES,500,21,26.55
ES,500,24,22.42
ES,500,27,24.27
ES,500,30,23.58
ES,500,33,24.46
ES,500,36,26.96
ES,500,39,24.70
ES,500,42,23.85
ES,500,45,23.24
ES,500,48,23.99
ES,450,0,26.08
ES,450,3,28.38
ES,450,6,28.13
ES,450,9,26.93
ES,450,12,23.74
ES,450,15,25.20
ES,450,18,26.27
ES,450,21,22.86
ES,450,24,19.11
ES,450,27,22.19
ES,450,30,20.49
ES,450,33,21.96
ES,450,36,18.62
ES,450,39,20.10
ES,450,42,22.41
ES,450,45,22.68
ES,450,48,24.71
ES,400,0,22.52
ES,400,3,20.66
ES,400,6,21.91
ES,400,9,23.01
ES,400,12,22.06
ES,400,15,23.17
ES,400,18,22.80
ES,400,21,19.99
ES,400,24,17.34
ES,400,27,20.80
ES,400,30,18.65
ES,400,33,15.26
ES,400,36,13.17
ES,400,39,20.49
ES,400,42,24.31
ES,400,45,27.13
ES,400,48,28.50
ES,350,0,23.57
ES,350,3,13.55
ES,350,6,15.57
ES,350,9,14.88
ES,350,12,19.04
ES,350,15,18.96
ES,350,18,18.69
ES,350,21,15.77
ES,350,24,16.58
ES,350,27,16.01
ES,350,30,13.18
ES,350,33,11.36
ES,350,36,13.75
ES,350,39,20.76
ES,350,42,22.41
ES,350,45,21.32
ES,350,48,18.98
ES,300,0,16.83
ES,300,3,13.53
ES,300,6,10.41
ES,300,9,11.01
ES,300,12,12.88
ES,300,15,13.15
ES,300,18,13.62
ES,300,21,12.78
ES,300,24,12.84
ES,300,27,13.20
ES,300,30,8.85
ES,300,33,11.20
ES,300,36,16.28
ES,300,39,17.31
ES,300,42,14.39
ES,300,45,10.25
ES,300,48,9.10
ES,275,0,13.95
ES,275,3,14.30
ES,275,6,9.14
ES,275,9,10.32
ES,275,12,10.91
ES,275,15,10.97
ES,275,18,11.53
ES,275,21,11.89
ES,275,24,11.35
ES,275,27,12.92
ES,275,30,10.49
ES,275,33,13.54
ES,275,36,15.21
ES,275,39,15.43
ES,275,42,10.17
ES,275,45,8.63
ES,275,48,9.80
ES,250,0,11.03
ES,250,3,12.49
ES,250,6,11.39
ES,250,9,10.77
ES,250,12,10.64
ES,250,15,10.81
ES,250,18,10.75
ES,250,21,11.35
ES,250,24,12.16
ES,250,27,13.59
ES,250,30,14.61
ES,250,33,14.62
ES,250,36,15.14
ES,250,39,13.02
ES,250,42,9.75
ES,250,45,10.57
ES,250,48,12.99
ES,225,0,8.19
ES,225,3,11.39
ES,225,6,15.18
ES,225,9,12.76
ES,225,12,13.15
ES,225,15,12.99
ES,225,18,12.72
ES,225,21,13.72
ES,225,24,15.20
ES,225,27,16.05
ES,225,30,17.19
ES,225,33,16.94
ES,225,36,16.54
ES,225,39,12.05
ES,225,42,12.77
ES,225,45,13.07
ES,225,48,12.81
ES,200,0,8.74
ES,200,3,13.51
ES,200,6,18.62
ES,200,9,19.42
ES,200,12,19.34
ES,200,15,20.08
ES,200,18,19.64
ES,200,21,20.16
ES,200,24,21.87
ES,200,27,23.42
ES,200,30,23.74
ES,200,33,24.01
ES,200,36,21.92
ES,200,39,16.42
ES,200,42,16.39
ES,200,45,14.87
ES,200,48,14.21
ES,175,0,17.29
ES,175,3,19.77
ES,175,6,22.67
ES,175,9,26.33
ES,175,12,27.52
ES,175,15,28.57
ES,175,18,28.60
ES,175,21,29.09
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,27.40
ES,175,42,23.74
ES,175,45,24.37
ES,175,48,21.60
ES,150,0,29.63
ES,150,3,29.97
ES,150,6,29.73
ES,150,9,30.00
ES,150,12,29.81
ES,150,15,29.78
ES,150,18,29.55
ES,150,21,29.08
ES,150,24,28.94
ES,150,27,29.96
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,29.98
ES,150,45,28.08
ES,150,48,30.00
ES,100,0,29.99
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.99
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,29.80
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.19
UV,1015,3,1.38
UV,1015,6,3.71
UV,1015,9,3.44
UV,1015,12,3.28
UV,1015,15,2.89
UV,1015,18,1.10
UV,1015,21,2.34
UV,1015,24,2.75
UV,1015,27,2.48
UV,1015,30,3.23
UV,1015,33,3.41
UV,1015,36,3.87
UV,1015,39,3.23
UV,1015,42,0.28
UV,1015,45,2.12
UV,1015,48,1.42
UV,1000,0,2.19
UV,1000,3,1.37
UV,1000,6,3.71
UV,1000,9,3.44
UV,1000,12,3.27
UV,1000,15,2.89
UV,1000,18,1.11
UV,1000,21,2.34
UV,1000,24,2.75
UV,1000,27,2.48
UV,1000,30,3.23
UV,1000,33,3.41
UV,1000,36,3.87
UV,1000,39,3.23
UV,1000,42,0.28
UV,1000,45,2.12
UV,1000,48,1.42
UV,985,0,2.19
UV,985,3,1.37
UV,985,6,3.71
UV,985,9,3.44
UV,985,12,3.28
UV,985,15,2.89
UV,985,18,1.10
UV,985,21,2.34
UV,985,24,2.75
UV,985,27,2.48
UV,985,30,3.23
UV,985,33,3.41
UV,985,36,3.87
UV,985,39,3.23
UV,985,42,0.28
UV,985,45,2.12
UV,985,48,1.42
UV,970,0,2.19
UV,970,3,1.37
UV,970,6,3.71
UV,970,9,3.44
UV,970,12,3.27
UV,970,15,2.89
UV,970,18,1.11
UV,970,21,2.34
UV,970,24,2.75
UV,970,27,2.48
UV,970,30,3.23
UV,970,33,3.41
UV,970,36,3.87
UV,970,39,3.23
UV,970,42,0.28
UV,970,45,2.12
UV,970,48,1.42
UV,950,0,2.19
UV,950,3,1.37
UV,950,6,3.71
UV,950,9,3.44
UV,950,12,3.28
UV,950,15,2.89
UV,950,18,1.11
UV,950,21,2.34
UV,950,24,2.75
UV,950,27,2.48
UV,950,30,3.23
UV,950,33,3.41
UV,950,36,3.87
UV,950,39,3.23
UV,950,42,0.28
UV,950,45,2.12
UV,950,48,1.42
UV,925,0,2.19
UV,925,3,1.37
UV,925,6,3.71
UV,925,9,3.44
UV,925,12,3.27
UV,925,15,2.89
UV,925,18,1.11
UV,925,21,2.34
UV,925,24,2.75
UV,925,27,2.48
UV,925,30,3.23
UV,925,33,3.41
UV,925,36,3.87
UV,925,39,3.23
UV,925,42,0.28
UV,925,45,2.12
UV,925,48,1.42
UV,900,0,2.19
UV,900,3,1.38
UV,900,6,3.71
UV,900,9,3.44
UV,900,12,3.28
