GEM,regional,model,forecast,2024042012,CBBC,lat=52.184,lon=-128.150,Bella_Bella
Variable,Level,Fcst_Hr,Value
TT,600,39,-18.34
TT,600,42,-16.87
TT,600,45,-16.02
TT,600,48,-15.19
TT,550,0,-15.01
TT,550,3,-14.82
TT,550,6,-15.05
TT,550,9,-16.09
TT,550,12,-19.79
TT,550,15,-23.63
TT,550,18,-24.19
TT,550,21,-25.17
TT,550,24,-25.31
TT,550,27,-25.23
TT,550,30,-24.78
TT,550,33,-24.49
TT,550,36,-25.38
TT,550,39,-22.94
TT,550,42,-22.09
TT,550,45,-20.20
TT,550,48,-18.95
TT,500,0,-19.24
TT,500,3,-19.77
TT,500,6,-19.66
TT,500,9,-20.97
TT,500,12,-24.05
TT,500,15,-27.52
TT,500,18,-29.74
TT,500,21,-29.90
TT,500,24,-30.25
TT,500,27,-30.07
TT,500,30,-29.77
TT,500,33,-30.25
TT,500,36,-29.51
TT,500,39,-28.38
TT,500,42,-26.76
TT,500,45,-24.64
TT,500,48,-23.20
TT,450,0,-25.38
TT,450,3,-25.40
TT,450,6,-25.72
TT,450,9,-26.60
TT,450,12,-28.49
TT,450,15,-32.95
TT,450,18,-35.06
TT,450,21,-35.72
TT,450,24,-36.05
TT,450,27,-35.77
TT,450,30,-35.83
TT,450,33,-35.55
TT,450,36,-33.54
TT,450,39,-32.39
TT,450,42,-30.67
TT,450,45,-29.58
TT,450,48,-28.35
TT,400,0,-31.95
TT,400,3,-32.25
TT,400,6,-33.13
TT,400,9,-33.65
TT,400,12,-35.05
TT,400,15,-38.17
TT,400,18,-39.13
TT,400,21,-40.95
TT,400,24,-42.15
TT,400,27,-42.98
TT,400,30,-42.29
TT,400,33,-40.24
TT,400,36,-37.53
TT,400,39,-36.42
TT,400,42,-35.63
TT,400,45,-35.28
TT,400,48,-34.78
TT,350,0,-37.62
TT,350,3,-38.57
TT,350,6,-38.95
TT,350,9,-40.19
TT,350,12,-42.12
TT,350,15,-42.35
TT,350,18,-42.99
TT,350,21,-44.61
TT,350,24,-45.95
TT,350,27,-46.40
TT,350,30,-45.47
TT,350,33,-44.12
TT,350,36,-43.48
TT,350,39,-43.06
TT,350,42,-42.87
TT,350,45,-42.60
TT,350,48,-42.23
TT,300,0,-45.92
TT,300,3,-46.37
TT,300,6,-47.04
TT,300,9,-48.03
TT,300,12,-47.41
TT,300,15,-47.06
TT,300,18,-46.00
TT,300,21,-46.02
TT,300,24,-46.91
TT,300,27,-47.25
TT,300,30,-47.71
TT,300,33,-48.24
TT,300,36,-50.40
TT,300,39,-50.57
TT,300,42,-50.36
TT,300,45,-50.94
TT,300,48,-51.07
TT,275,0,-50.71
TT,275,3,-51.14
TT,275,6,-51.47
TT,275,9,-51.92
TT,275,12,-50.58
TT,275,15,-48.88
TT,275,18,-46.76
TT,275,21,-46.24
TT,275,24,-46.67
TT,275,27,-47.34
TT,275,30,-48.77
TT,275,33,-49.76
TT,275,36,-52.13
TT,275,39,-52.48
TT,275,42,-53.28
TT,275,45,-54.32
TT,275,48,-54.55
TT,250,0,-55.40
TT,250,3,-55.46
TT,250,6,-55.81
TT,250,9,-55.05
TT,250,12,-52.47
TT,250,15,-49.42
TT,250,18,-47.22
TT,250,21,-46.81
TT,250,24,-46.65
TT,250,27,-47.42
TT,250,30,-49.17
TT,250,33,-50.57
TT,250,36,-51.75
TT,250,39,-53.38
TT,250,42,-54.89
TT,250,45,-56.62
TT,250,48,-57.39
TT,225,0,-58.35
TT,225,3,-58.54
TT,225,6,-58.02
TT,225,9,-56.28
TT,225,12,-52.19
TT,225,15,-47.68
TT,225,18,-47.17
TT,225,21,-46.86
TT,225,24,-46.96
TT,225,27,-47.84
TT,225,30,-48.82
TT,225,33,-50.21
TT,225,36,-51.00
TT,225,39,-53.12
TT,225,42,-55.17
TT,225,45,-57.14
TT,225,48,-59.11
TT,200,0,-59.69
TT,200,3,-59.58
TT,200,6,-57.88
TT,200,9,-54.38
TT,200,12,-51.28
TT,200,15,-48.64
TT,200,18,-47.60
TT,200,21,-47.40
TT,200,24,-47.63
TT,200,27,-48.11
TT,200,30,-48.88
TT,200,33,-49.88
TT,200,36,-50.88
TT,200,39,-51.95
TT,200,42,-54.32
TT,200,45,-55.71
TT,200,48,-56.51
TT,175,0,-57.82
TT,175,3,-55.91
TT,175,6,-53.92
TT,175,9,-51.97
TT,175,12,-49.32
TT,175,15,-48.11
TT,175,18,-47.66
TT,175,21,-47.65
TT,175,24,-47.96
TT,175,27,-49.01
TT,175,30,-49.48
TT,175,33,-50.06
TT,175,36,-51.29
TT,175,39,-52.14
TT,175,42,-53.42
TT,175,45,-53.28
TT,175,48,-54.38
TT,150,0,-53.40
TT,150,3,-52.54
TT,150,6,-51.77
TT,150,9,-50.14
TT,150,12,-49.14
TT,150,15,-48.98
TT,150,18,-49.23
TT,150,21,-49.13
TT,150,24,-49.40
TT,150,27,-49.99
TT,150,30,-50.22
TT,150,33,-50.96
TT,150,36,-51.15
TT,150,39,-52.69
TT,150,42,-52.76
TT,150,45,-53.00
TT,150,48,-53.19
TT,100,0,-54.21
TT,100,3,-54.19
TT,100,6,-53.61
TT,100,9,-53.33
TT,100,12,-52.76
TT,100,15,-52.91
TT,100,18,-52.20
TT,100,21,-52.03
TT,100,24,-52.37
TT,100,27,-52.17
TT,100,30,-52.41
TT,100,33,-52.33
TT,100,36,-53.01
TT,100,39,-53.08
TT,100,42,-53.34
TT,100,45,-53.81
TT,100,48,-54.18
TT, 70,0,-56.16
TT, 70,3,-55.93
TT, 70,6,-55.71
TT, 70,9,-55.27
TT, 70,12,-55.03
TT, 70,15,-54.64
TT, 70,18,-54.33
TT, 70,21,-53.80
TT, 70,24,-53.34
TT, 70,27,-52.99
TT, 70,30,-52.79
TT, 70,33,-52.91
TT, 70,36,-53.62
TT, 70,39,-52.66
TT, 70,42,-52.66
TT, 70,45,-53.39
TT, 70,48,-54.07
TT, 50,0,-56.16
TT, 50,3,-55.87
TT, 50,6,-56.38
TT, 50,9,-56.16
TT, 50,12,-55.74
TT, 50,15,-55.45
TT, 50,18,-55.70
TT, 50,21,-55.68
TT, 50,24,-55.42
TT, 50,27,-55.01
TT, 50,30,-55.28
TT, 50,33,-55.20
TT, 50,36,-53.79
TT, 50,39,-54.44
TT, 50,42,-54.45
TT, 50,45,-54.52
TT, 50,48,-53.88
TT, 30,0,-55.97
TT, 30,3,-55.90
TT, 30,6,-55.74
TT, 30,9,-56.13
TT, 30,12,-55.67
TT, 30,15,-55.11
TT, 30,18,-55.90
TT, 30,21,-56.35
TT, 30,24,-56.17
TT, 30,27,-56.22
TT, 30,30,-56.39
TT, 30,33,-56.16
TT, 30,36,-55.85
TT, 30,39,-56.00
TT, 30,42,-56.20
TT, 30,45,-55.83
TT, 30,48,-55.67
TT, 20,0,-55.17
TT, 20,3,-55.64
TT, 20,6,-55.13
TT, 20,9,-54.73
TT, 20,12,-54.92
TT, 20,15,-54.94
TT, 20,18,-54.79
TT, 20,21,-55.17
TT, 20,24,-55.71
TT, 20,27,-54.84
TT, 20,30,-55.38
TT, 20,33,-55.09
TT, 20,36,-54.31
TT, 20,39,-54.27
TT, 20,42,-55.03
TT, 20,45,-55.01
TT, 20,48,-55.03
TT, 10,0,-50.40
TT, 10,3,-50.26
TT, 10,6,-50.45
TT, 10,9,-49.58
TT, 10,12,-48.68
TT, 10,15,-49.26
TT, 10,18,-49.98
TT, 10,21,-49.39
TT, 10,24,-49.60
TT, 10,27,-50.57
TT, 10,30,-50.03
TT, 10,33,-48.51
TT, 10,36,-48.59
TT, 10,39,-48.82
TT, 10,42,-48.47
TT, 10,45,-48.50
TT, 10,48,-48.97
ES,1015,0,8.45
ES,1015,3,12.09
ES,1015,6,15.63
ES,1015,9,17.59
ES,1015,12,16.41
ES,1015,15,3.53
ES,1015,18,1.49
ES,1015,21,1.35
ES,1015,24,1.55
ES,1015,27,1.38
ES,1015,30,2.32
ES,1015,33,6.78
ES,1015,36,2.28
ES,1015,39,2.42
ES,1015,42,0.85
ES,1015,45,0.86
ES,1015,48,1.45
ES,1000,0,14.02
ES,1000,3,13.63
ES,1000,6,20.15
ES,1000,9,22.90
ES,1000,12,20.30
ES,1000,15,3.07
ES,1000,18,2.05
ES,1000,21,1.49
ES,1000,24,1.95
ES,1000,27,1.80
ES,1000,30,2.45
ES,1000,33,6.08
ES,1000,36,1.70
ES,1000,39,2.11
ES,1000,42,1.50
ES,1000,45,1.02
ES,1000,48,1.28
ES,985,0,24.80
ES,985,3,18.99
ES,985,6,20.04
ES,985,9,22.66
ES,985,12,19.46
ES,985,15,2.37
ES,985,18,1.92
ES,985,21,1.04
ES,985,24,1.34
ES,985,27,1.32
ES,985,30,1.93
ES,985,33,5.15
ES,985,36,1.23
ES,985,39,1.77
ES,985,42,1.28
ES,985,45,0.58
ES,985,48,0.85
ES,970,0,27.27
ES,970,3,26.15
ES,970,6,21.58
ES,970,9,21.71
ES,970,12,18.37
ES,970,15,1.84
ES,970,18,1.38
ES,970,21,0.49
ES,970,24,0.60
ES,970,27,0.62
ES,970,30,1.26
ES,970,33,4.19
ES,970,36,0.90
ES,970,39,1.42
ES,970,42,0.96
ES,970,45,0.28
ES,970,48,0.45
ES,950,0,25.83
ES,950,3,25.33
ES,950,6,21.90
ES,950,9,20.38
ES,950,12,16.89
ES,950,15,1.31
ES,950,18,0.73
ES,950,21,0.11
ES,950,24,0.02
ES,950,27,0.02
ES,950,30,0.41
ES,950,33,2.90
ES,950,36,0.53
ES,950,39,1.00
ES,950,42,0.96
ES,950,45,0.22
ES,950,48,1.12
ES,925,0,23.43
ES,925,3,23.32
ES,925,6,20.42
ES,925,9,18.54
ES,925,12,14.97
ES,925,15,0.58
ES,925,18,0.53
ES,925,21,0.00
ES,925,24,0.00
ES,925,27,0.00
ES,925,30,0.09
ES,925,33,1.50
ES,925,36,0.14
ES,925,39,0.56
ES,925,42,0.64
ES,925,45,0.10
ES,925,48,1.27
ES,900,0,21.05
ES,900,3,21.27
ES,900,6,18.66
ES,900,9,16.64
ES,900,12,12.84
ES,900,15,0.02
ES,900,18,0.73
ES,900,21,0.00
ES,900,24,0.00
ES,900,27,0.25
ES,900,30,0.18
ES,900,33,0.77
ES,900,36,0.16
ES,900,39,0.95
ES,900,42,0.62
ES,900,45,0.19
ES,900,48,1.26
ES,875,0,18.80
ES,875,3,19.15
ES,875,6,16.87
ES,875,9,14.71
ES,875,12,10.76
ES,875,15,0.01
ES,875,18,0.88
ES,875,21,0.20
ES,875,24,0.36
ES,875,27,0.52
ES,875,30,0.41
ES,875,33,0.83
ES,875,36,0.40
ES,875,39,1.52
ES,875,42,0.89
ES,875,45,1.57
ES,875,48,2.32
ES,850,0,16.41
ES,850,3,16.94
ES,850,6,15.12
ES,850,9,12.67
ES,850,12,8.76
ES,850,15,0.37
ES,850,18,1.06
ES,850,21,0.39
ES,850,24,0.55
ES,850,27,0.76
ES,850,30,0.64
ES,850,33,5.44
ES,850,36,0.77
ES,850,39,2.87
ES,850,42,0.92
ES,850,45,3.44
ES,850,48,2.14
ES,800,0,14.67
ES,800,3,12.47
ES,800,6,11.56
ES,800,9,8.42
ES,800,12,5.06
ES,800,15,1.16
ES,800,18,1.01
ES,800,21,0.92
ES,800,24,1.38
ES,800,27,1.52
ES,800,30,1.08
ES,800,33,10.52
ES,800,36,3.94
ES,800,39,6.25
ES,800,42,2.84
ES,800,45,8.31
ES,800,48,10.08
ES,750,0,16.22
ES,750,3,8.69
ES,750,6,7.40
ES,750,9,4.25
ES,750,12,1.95
ES,750,15,1.04
ES,750,18,6.61
ES,750,21,1.61
ES,750,24,1.94
ES,750,27,1.50
ES,750,30,2.16
ES,750,33,5.85
ES,750,36,4.79
ES,750,39,17.53
ES,750,42,16.61
ES,750,45,17.90
ES,750,48,20.01
ES,700,0,30.00
ES,700,3,23.81
ES,700,6,10.45
ES,700,9,2.09
ES,700,12,1.57
ES,700,15,1.35
ES,700,18,11.34
ES,700,21,1.99
ES,700,24,2.01
ES,700,27,1.82
ES,700,30,3.98
ES,700,33,4.17
ES,700,36,6.65
ES,700,39,4.70
ES,700,42,5.81
ES,700,45,11.31
ES,700,48,15.04
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,19.01
ES,650,9,2.30
ES,650,12,1.97
ES,650,15,1.84
ES,650,18,9.53
ES,650,21,2.34
ES,650,24,2.17
ES,650,27,2.10
ES,650,30,5.54
ES,650,33,7.56
ES,650,36,5.63
ES,650,39,5.29
ES,650,42,15.15
ES,650,45,19.58
ES,650,48,22.37
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,5.58
ES,600,9,1.72
ES,600,12,2.19
ES,600,15,2.27
ES,600,18,5.57
ES,600,21,2.75
ES,600,24,2.72
ES,600,27,2.56
ES,600,30,3.21
ES,600,33,7.01
ES,600,36,2.47
ES,600,39,12.89
ES,600,42,16.71
ES,600,45,22.61
ES,600,48,22.33
ES,550,0,30.00
ES,550,3,7.35
ES,550,6,2.75
ES,550,9,2.00
ES,550,12,2.59
ES,550,15,3.10
ES,550,18,4.95
ES,550,21,3.54
ES,550,24,2.82
ES,550,27,2.82
ES,550,30,2.82
ES,550,33,2.93
ES,550,36,3.86
ES,550,39,15.75
ES,550,42,16.82
ES,550,45,20.49
ES,550,48,25.36
ES,500,0,15.63
ES,500,3,4.76
ES,500,6,2.65
ES,500,9,2.43
ES,500,12,3.66
ES,500,15,3.29
ES,500,18,9.56
ES,500,21,6.00
ES,500,24,3.29
ES,500,27,3.16
ES,500,30,3.09
ES,500,33,3.10
ES,500,36,11.79
ES,500,39,12.73
ES,500,42,16.64
ES,500,45,23.15
ES,500,48,23.44
ES,450,0,7.93
ES,450,3,5.55
ES,450,6,3.16
ES,450,9,2.91
ES,450,12,4.28
ES,450,15,3.73
ES,450,18,17.04
ES,450,21,8.25
ES,450,24,3.87
ES,450,27,3.49
ES,450,30,3.44
ES,450,33,4.13
ES,450,36,12.63
ES,450,39,13.70
ES,450,42,19.69
ES,450,45,22.10
ES,450,48,20.17
ES,400,0,8.16
ES,400,3,4.47
ES,400,6,4.01
ES,400,9,3.59
ES,400,12,4.38
ES,400,15,10.20
ES,400,18,21.41
ES,400,21,16.25
ES,400,24,5.50
ES,400,27,4.11
ES,400,30,4.08
ES,400,33,9.88
ES,400,36,17.15
ES,400,39,17.90
ES,400,42,18.20
ES,400,45,17.92
ES,400,48,15.51
ES,350,0,11.17
ES,350,3,10.22
ES,350,6,13.25
ES,350,9,12.05
ES,350,12,4.86
ES,350,15,18.36
ES,350,18,22.34
ES,350,21,20.63
ES,350,24,16.79
ES,350,27,11.21
ES,350,30,16.24
ES,350,33,20.95
ES,350,36,14.14
ES,350,39,12.89
ES,350,42,12.04
ES,350,45,13.18
ES,350,48,15.19
ES,300,0,12.37
ES,300,3,16.16
ES,300,6,12.86
ES,300,9,10.12
ES,300,12,16.11
ES,300,15,19.63
ES,300,18,23.13
ES,300,21,27.86
ES,300,24,22.88
ES,300,27,22.75
ES,300,30,21.53
ES,300,33,19.78
ES,300,36,14.02
ES,300,39,11.41
ES,300,42,12.00
ES,300,45,11.42
ES,300,48,9.66
ES,275,0,10.23
ES,275,3,11.44
ES,275,6,11.48
ES,275,9,10.38
ES,275,12,15.91
ES,275,15,19.70
ES,275,18,27.41
ES,275,21,28.44
ES,275,24,28.26
ES,275,27,28.35
ES,275,30,24.72
ES,275,33,21.94
ES,275,36,18.71
ES,275,39,14.50
ES,275,42,11.61
ES,275,45,9.94
ES,275,48,9.25
ES,250,0,11.27
ES,250,3,10.65
ES,250,6,10.35
ES,250,9,11.99
ES,250,12,15.90
ES,250,15,24.79
ES,250,18,29.82
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,28.43
ES,250,33,26.32
ES,250,36,25.01
ES,250,39,20.92
ES,250,42,13.06
ES,250,45,10.25
ES,250,48,9.17
ES,225,0,11.94
ES,225,3,11.68
ES,225,6,10.98
ES,225,9,13.55
ES,225,12,19.69
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,29.99
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,29.53
ES,225,39,25.77
ES,225,42,18.92
ES,225,45,14.39
ES,225,48,10.96
ES,200,0,11.98
ES,200,3,13.38
ES,200,6,14.59
ES,200,9,19.07
ES,200,12,23.07
ES,200,15,28.37
ES,200,18,30.00
ES,200,21,29.70
ES,200,24,29.26
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,24.30
ES,200,45,21.56
ES,200,48,19.18
ES,175,0,18.35
ES,175,3,21.28
ES,175,6,23.92
ES,175,9,27.24
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,28.05
ES,175,42,27.37
ES,175,45,27.31
ES,175,48,26.04
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,29.28
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.74
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.27
UV,1015,3,7.84
UV,1015,6,6.57
UV,1015,9,4.02
UV,1015,12,7.74
UV,1015,15,8.16
UV,1015,18,4.18
UV,1015,21,10.20
UV,1015,24,12.57
UV,1015,27,12.31
UV,1015,30,11.73
UV,1015,33,13.47
UV,1015,36,9.67
UV,1015,39,4.65
UV,1015,42,5.82
UV,1015,45,5.04
UV,1015,48,5.19
UV,1000,0,9.55
UV,1000,3,11.71
UV,1000,6,8.98
UV,1000,9,5.53
UV,1000,12,9.24
UV,1000,15,10.42
UV,1000,18,7.28
UV,1000,21,15.13
UV,1000,24,20.27
UV,1000,27,20.68
UV,1000,30,17.82
UV,1000,33,16.84
UV,1000,36,11.61
UV,1000,39,5.21
UV,1000,42,5.86
UV,1000,45,5.48
UV,1000,48,7.15
UV,985,0,14.89
UV,985,3,18.49
UV,985,6,11.90
UV,985,9,7.83
UV,985,12,10.88
UV,985,15,13.23
UV,985,18,10.42
UV,985,21,19.04
UV,985,24,24.04
UV,985,27,23.57
UV,985,30,20.05
UV,985,33,17.85
UV,985,36,12.29
UV,985,39,5.21
UV,985,42,4.59
UV,985,45,3.54
UV,985,48,6.45
UV,970,0,11.60
UV,970,3,15.03
UV,970,6,15.10
UV,970,9,8.97
UV,970,12,10.85
UV,970,15,14.58
UV,970,18,12.12
UV,970,21,20.84
UV,970,24,25.83
UV,970,27,24.90
UV,970,30,21.16
UV,970,33,18.32
UV,970,36,12.45
UV,970,39,5.55
UV,970,42,3.58
UV,970,45,2.00
UV,970,48,4.22
UV,950,0,9.39
UV,950,3,14.83
UV,950,6,17.93
UV,950,9,11.19
UV,950,12,10.42
UV,950,15,15.49
UV,950,18,14.96
UV,950,21,22.74
UV,950,24,28.89
UV,950,27,27.18
UV,950,30,22.04
UV,950,33,18.67
UV,950,36,12.52
UV,950,39,6.34
UV,950,42,2.85
UV,950,45,1.01
UV,950,48,1.29
UV,925,0,8.77
UV,925,3,16.36
UV,925,6,21.24
UV,925,9,12.35
UV,925,12,9.81
UV,925,15,15.34
UV,925,18,19.84
UV,925,21,24.51
UV,925,24,31.20
UV,925,27,29.99
UV,925,30,23.07
UV,925,33,19.23
UV,925,36,12.52
UV,925,39,7.95
UV,925,42,3.61
UV,925,45,1.69
UV,925,48,0.20
UV,900,0,9.42
UV,900,3,17.66
UV,900,6,23.73
UV,900,9,12.97
UV,900,12,9.29
UV,900,15,14.35
