GEM,regional,model,forecast,2024041512,CYCN,lat=49.110,lon=-081.010,Cochrane
Variable,Level,Fcst_Hr,Value
TT,600,24,-16.37
TT,600,27,-15.48
TT,600,30,-12.96
TT,600,33,-9.72
TT,600,36,-8.18
TT,600,39,-8.34
TT,600,42,-8.35
TT,600,45,-8.61
TT,600,48,-8.62
TT,550,0,-24.82
TT,550,3,-24.52
TT,550,6,-23.22
TT,550,9,-22.70
TT,550,12,-22.47
TT,550,15,-22.45
TT,550,18,-21.82
TT,550,21,-21.38
TT,550,24,-20.29
TT,550,27,-17.93
TT,550,30,-14.68
TT,550,33,-13.49
TT,550,36,-13.49
TT,550,39,-13.15
TT,550,42,-12.96
TT,550,45,-13.43
TT,550,48,-13.25
TT,500,0,-30.18
TT,500,3,-29.35
TT,500,6,-28.04
TT,500,9,-27.82
TT,500,12,-27.56
TT,500,15,-27.09
TT,500,18,-26.13
TT,500,21,-25.65
TT,500,24,-22.91
TT,500,27,-20.32
TT,500,30,-19.26
TT,500,33,-18.98
TT,500,36,-18.66
TT,500,39,-18.31
TT,500,42,-17.57
TT,500,45,-17.43
TT,500,48,-17.17
TT,450,0,-34.81
TT,450,3,-34.22
TT,450,6,-32.78
TT,450,9,-31.97
TT,450,12,-31.11
TT,450,15,-31.03
TT,450,18,-31.14
TT,450,21,-29.20
TT,450,24,-26.29
TT,450,27,-25.70
TT,450,30,-25.11
TT,450,33,-24.89
TT,450,36,-24.62
TT,450,39,-24.01
TT,450,42,-22.96
TT,450,45,-23.08
TT,450,48,-22.88
TT,400,0,-40.24
TT,400,3,-39.83
TT,400,6,-37.87
TT,400,9,-36.18
TT,400,12,-35.64
TT,400,15,-36.72
TT,400,18,-36.24
TT,400,21,-33.72
TT,400,24,-32.31
TT,400,27,-31.82
TT,400,30,-31.98
TT,400,33,-31.66
TT,400,36,-30.98
TT,400,39,-30.05
TT,400,42,-29.52
TT,400,45,-29.07
TT,400,48,-28.21
TT,350,0,-45.40
TT,350,3,-44.55
TT,350,6,-43.92
TT,350,9,-42.78
TT,350,12,-42.83
TT,350,15,-43.00
TT,350,18,-41.37
TT,350,21,-39.83
TT,350,24,-39.14
TT,350,27,-39.00
TT,350,30,-39.57
TT,350,33,-38.76
TT,350,36,-36.98
TT,350,39,-36.01
TT,350,42,-35.51
TT,350,45,-34.93
TT,350,48,-34.32
TT,300,0,-45.74
TT,300,3,-45.83
TT,300,6,-47.52
TT,300,9,-49.12
TT,300,12,-48.72
TT,300,15,-47.03
TT,300,18,-46.90
TT,300,21,-47.27
TT,300,24,-47.25
TT,300,27,-46.78
TT,300,30,-47.23
TT,300,33,-45.38
TT,300,36,-43.38
TT,300,39,-43.33
TT,300,42,-42.62
TT,300,45,-41.96
TT,300,48,-42.99
TT,275,0,-44.74
TT,275,3,-44.74
TT,275,6,-46.19
TT,275,9,-48.66
TT,275,12,-49.15
TT,275,15,-48.16
TT,275,18,-48.85
TT,275,21,-50.30
TT,275,24,-51.49
TT,275,27,-50.58
TT,275,30,-50.17
TT,275,33,-48.53
TT,275,36,-48.52
TT,275,39,-48.13
TT,275,42,-46.46
TT,275,45,-47.14
TT,275,48,-48.05
TT,250,0,-44.06
TT,250,3,-44.30
TT,250,6,-45.47
TT,250,9,-47.94
TT,250,12,-48.48
TT,250,15,-48.68
TT,250,18,-50.34
TT,250,21,-53.79
TT,250,24,-54.14
TT,250,27,-54.42
TT,250,30,-53.56
TT,250,33,-53.00
TT,250,36,-54.24
TT,250,39,-52.48
TT,250,42,-51.90
TT,250,45,-52.95
TT,250,48,-52.05
TT,225,0,-44.05
TT,225,3,-43.97
TT,225,6,-45.38
TT,225,9,-46.71
TT,225,12,-47.71
TT,225,15,-48.33
TT,225,18,-50.45
TT,225,21,-52.41
TT,225,24,-54.94
TT,225,27,-56.65
TT,225,30,-57.68
TT,225,33,-58.15
TT,225,36,-58.98
TT,225,39,-56.68
TT,225,42,-57.96
TT,225,45,-57.62
TT,225,48,-57.88
TT,200,0,-44.37
TT,200,3,-44.80
TT,200,6,-45.45
TT,200,9,-45.94
TT,200,12,-47.00
TT,200,15,-48.01
TT,200,18,-49.46
TT,200,21,-51.83
TT,200,24,-53.47
TT,200,27,-55.52
TT,200,30,-58.66
TT,200,33,-61.86
TT,200,36,-61.74
TT,200,39,-61.77
TT,200,42,-63.03
TT,200,45,-63.69
TT,200,48,-63.80
TT,175,0,-45.33
TT,175,3,-45.74
TT,175,6,-46.53
TT,175,9,-47.45
TT,175,12,-48.11
TT,175,15,-48.50
TT,175,18,-49.64
TT,175,21,-50.20
TT,175,24,-51.35
TT,175,27,-53.25
TT,175,30,-54.33
TT,175,33,-56.69
TT,175,36,-58.78
TT,175,39,-67.02
TT,175,42,-66.85
TT,175,45,-66.68
TT,175,48,-68.21
TT,150,0,-48.43
TT,150,3,-48.38
TT,150,6,-49.09
TT,150,9,-49.69
TT,150,12,-50.24
TT,150,15,-50.04
TT,150,18,-51.45
TT,150,21,-51.23
TT,150,24,-52.00
TT,150,27,-53.05
TT,150,30,-53.85
TT,150,33,-54.86
TT,150,36,-57.65
TT,150,39,-56.48
TT,150,42,-60.22
TT,150,45,-63.23
TT,150,48,-62.10
TT,100,0,-50.32
TT,100,3,-50.62
TT,100,6,-50.95
TT,100,9,-51.36
TT,100,12,-51.63
TT,100,15,-52.33
TT,100,18,-53.90
TT,100,21,-53.16
TT,100,24,-52.88
TT,100,27,-54.43
TT,100,30,-55.07
TT,100,33,-54.01
TT,100,36,-53.77
TT,100,39,-55.48
TT,100,42,-55.59
TT,100,45,-55.98
TT,100,48,-54.96
TT, 70,0,-53.21
TT, 70,3,-54.19
TT, 70,6,-52.73
TT, 70,9,-53.05
TT, 70,12,-54.03
TT, 70,15,-53.77
TT, 70,18,-54.55
TT, 70,21,-54.59
TT, 70,24,-54.62
TT, 70,27,-54.32
TT, 70,30,-54.98
TT, 70,33,-55.07
TT, 70,36,-56.52
TT, 70,39,-55.05
TT, 70,42,-55.23
TT, 70,45,-54.94
TT, 70,48,-55.36
TT, 50,0,-54.09
TT, 50,3,-52.28
TT, 50,6,-53.70
TT, 50,9,-54.06
TT, 50,12,-53.25
TT, 50,15,-53.59
TT, 50,18,-53.65
TT, 50,21,-54.03
TT, 50,24,-54.30
TT, 50,27,-55.68
TT, 50,30,-53.99
TT, 50,33,-54.23
TT, 50,36,-54.18
TT, 50,39,-55.69
TT, 50,42,-55.71
TT, 50,45,-55.89
TT, 50,48,-56.41
TT, 30,0,-56.44
TT, 30,3,-55.96
TT, 30,6,-56.58
TT, 30,9,-56.13
TT, 30,12,-56.24
TT, 30,15,-56.61
TT, 30,18,-56.35
TT, 30,21,-56.92
TT, 30,24,-57.28
TT, 30,27,-55.40
TT, 30,30,-56.85
TT, 30,33,-57.65
TT, 30,36,-56.58
TT, 30,39,-56.54
TT, 30,42,-56.91
TT, 30,45,-56.68
TT, 30,48,-56.29
TT, 20,0,-55.49
TT, 20,3,-55.63
TT, 20,6,-54.84
TT, 20,9,-55.30
TT, 20,12,-54.65
TT, 20,15,-54.81
TT, 20,18,-55.92
TT, 20,21,-56.15
TT, 20,24,-55.14
TT, 20,27,-56.09
TT, 20,30,-55.21
TT, 20,33,-54.16
TT, 20,36,-54.27
TT, 20,39,-54.74
TT, 20,42,-55.41
TT, 20,45,-56.05
TT, 20,48,-55.30
TT, 10,0,-51.76
TT, 10,3,-50.14
TT, 10,6,-49.47
TT, 10,9,-50.04
TT, 10,12,-50.55
TT, 10,15,-49.53
TT, 10,18,-50.25
TT, 10,21,-51.23
TT, 10,24,-50.59
TT, 10,27,-49.89
TT, 10,30,-50.37
TT, 10,33,-48.61
TT, 10,36,-49.36
TT, 10,39,-49.80
TT, 10,42,-49.34
TT, 10,45,-48.44
TT, 10,48,-49.65
ES,1015,0,8.09
ES,1015,3,13.52
ES,1015,6,13.72
ES,1015,9,10.92
ES,1015,12,8.59
ES,1015,15,6.44
ES,1015,18,4.88
ES,1015,21,3.07
ES,1015,24,3.25
ES,1015,27,7.05
ES,1015,30,10.21
ES,1015,33,10.99
ES,1015,36,8.30
ES,1015,39,4.34
ES,1015,42,3.58
ES,1015,45,3.05
ES,1015,48,4.25
ES,1000,0,7.69
ES,1000,3,13.12
ES,1000,6,13.32
ES,1000,9,10.51
ES,1000,12,8.07
ES,1000,15,5.95
ES,1000,18,4.59
ES,1000,21,3.10
ES,1000,24,3.22
ES,1000,27,6.43
ES,1000,30,9.76
ES,1000,33,10.67
ES,1000,36,7.88
ES,1000,39,3.38
ES,1000,42,2.17
ES,1000,45,1.94
ES,1000,48,3.37
ES,985,0,7.95
ES,985,3,12.99
ES,985,6,13.08
ES,985,9,10.40
ES,985,12,7.92
ES,985,15,5.78
ES,985,18,4.27
ES,985,21,3.11
ES,985,24,3.66
ES,985,27,5.54
ES,985,30,8.18
ES,985,33,9.67
ES,985,36,8.64
ES,985,39,5.75
ES,985,42,3.38
ES,985,45,1.99
ES,985,48,2.14
ES,970,0,7.68
ES,970,3,14.07
ES,970,6,14.55
ES,970,9,10.61
ES,970,12,7.79
ES,970,15,5.29
ES,970,18,3.66
ES,970,21,2.49
ES,970,24,2.88
ES,970,27,4.53
ES,970,30,7.11
ES,970,33,8.64
ES,970,36,7.84
ES,970,39,5.89
ES,970,42,3.52
ES,970,45,1.80
ES,970,48,1.26
ES,950,0,10.74
ES,950,3,12.96
ES,950,6,13.31
ES,950,9,9.34
ES,950,12,6.66
ES,950,15,4.14
ES,950,18,2.56
ES,950,21,1.61
ES,950,24,1.98
ES,950,27,3.22
ES,950,30,5.73
ES,950,33,7.27
ES,950,36,6.59
ES,950,39,4.96
ES,950,42,3.12
ES,950,45,2.53
ES,950,48,1.18
ES,925,0,8.82
ES,925,3,11.41
ES,925,6,11.61
ES,925,9,7.64
ES,925,12,5.09
ES,925,15,2.69
ES,925,18,1.29
ES,925,21,0.89
ES,925,24,1.09
ES,925,27,1.66
ES,925,30,4.01
ES,925,33,5.54
ES,925,36,4.97
ES,925,39,4.63
ES,925,42,5.07
ES,925,45,5.62
ES,925,48,4.95
ES,900,0,8.05
ES,900,3,10.04
ES,900,6,9.86
ES,900,9,5.89
ES,900,12,3.57
ES,900,15,1.45
ES,900,18,0.95
ES,900,21,0.90
ES,900,24,0.90
ES,900,27,0.88
ES,900,30,2.41
ES,900,33,3.80
ES,900,36,3.58
ES,900,39,6.64
ES,900,42,8.75
ES,900,45,10.66
ES,900,48,10.44
ES,875,0,6.97
ES,875,3,11.18
ES,875,6,8.06
ES,875,9,4.18
ES,875,12,2.28
ES,875,15,1.17
ES,875,18,1.25
ES,875,21,1.33
ES,875,24,3.26
ES,875,27,3.21
ES,875,30,2.67
ES,875,33,2.62
ES,875,36,4.05
ES,875,39,9.26
ES,875,42,10.75
ES,875,45,12.68
ES,875,48,13.78
ES,850,0,4.41
ES,850,3,18.49
ES,850,6,6.22
ES,850,9,2.66
ES,850,12,1.58
ES,850,15,1.17
ES,850,18,1.25
ES,850,21,1.88
ES,850,24,7.07
ES,850,27,5.90
ES,850,30,5.49
ES,850,33,4.77
ES,850,36,7.02
ES,850,39,12.70
ES,850,42,14.45
ES,850,45,17.67
ES,850,48,20.89
ES,800,0,1.68
ES,800,3,21.30
ES,800,6,3.06
ES,800,9,1.32
ES,800,12,1.05
ES,800,15,1.01
ES,800,18,2.07
ES,800,21,3.33
ES,800,24,9.02
ES,800,27,12.17
ES,800,30,10.13
ES,800,33,9.64
ES,800,36,13.83
ES,800,39,28.72
ES,800,42,30.00
ES,800,45,30.00
ES,800,48,30.00
ES,750,0,1.84
ES,750,3,16.71
ES,750,6,5.95
ES,750,9,1.67
ES,750,12,1.66
ES,750,15,1.71
ES,750,18,2.81
ES,750,21,5.02
ES,750,24,7.36
ES,750,27,14.63
ES,750,30,20.05
ES,750,33,19.85
ES,750,36,27.99
ES,750,39,29.09
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,5.72
ES,700,3,11.34
ES,700,6,5.91
ES,700,9,1.75
ES,700,12,2.44
ES,700,15,3.41
ES,700,18,6.09
ES,700,21,7.88
ES,700,24,7.84
ES,700,27,11.55
ES,700,30,17.60
ES,700,33,21.93
ES,700,36,23.57
ES,700,39,29.74
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,4.89
ES,650,3,11.08
ES,650,6,4.14
ES,650,9,2.17
ES,650,12,4.28
ES,650,15,6.14
ES,650,18,8.55
ES,650,21,10.89
ES,650,24,11.68
ES,650,27,13.90
ES,650,30,17.59
ES,650,33,25.92
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,6.55
ES,600,3,12.39
ES,600,6,3.27
ES,600,9,3.78
ES,600,12,5.80
ES,600,15,7.06
ES,600,18,10.18
ES,600,21,13.36
ES,600,24,13.15
ES,600,27,19.83
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,29.96
ES,600,48,30.00
ES,550,0,6.43
ES,550,3,12.66
ES,550,6,3.44
ES,550,9,4.54
ES,550,12,6.57
ES,550,15,5.65
ES,550,18,13.60
ES,550,21,12.05
ES,550,24,22.40
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,30.00
ES,550,36,28.64
ES,550,39,26.21
ES,550,42,22.69
ES,550,45,20.11
ES,550,48,19.00
ES,500,0,8.09
ES,500,3,16.91
ES,500,6,3.94
ES,500,9,5.92
ES,500,12,7.43
ES,500,15,7.04
ES,500,18,15.26
ES,500,21,19.63
ES,500,24,30.00
ES,500,27,30.00
ES,500,30,28.87
ES,500,33,26.48
ES,500,36,23.13
ES,500,39,20.87
ES,500,42,17.17
ES,500,45,14.86
ES,500,48,13.56
ES,450,0,9.20
ES,450,3,16.70
ES,450,6,4.82
ES,450,9,5.35
ES,450,12,6.61
ES,450,15,8.47
ES,450,18,11.01
ES,450,21,30.00
ES,450,24,28.89
ES,450,27,23.50
ES,450,30,25.34
ES,450,33,21.28
ES,450,36,18.06
ES,450,39,16.71
ES,450,42,16.05
ES,450,45,10.12
ES,450,48,9.57
ES,400,0,11.23
ES,400,3,12.32
ES,400,6,4.45
ES,400,9,5.36
ES,400,12,7.73
ES,400,15,8.09
ES,400,18,21.77
ES,400,21,24.71
ES,400,24,20.12
ES,400,27,21.31
ES,400,30,19.02
ES,400,33,14.29
ES,400,36,14.16
ES,400,39,16.05
ES,400,42,11.41
ES,400,45,9.78
ES,400,48,10.79
ES,350,0,12.68
ES,350,3,17.47
ES,350,6,4.64
ES,350,9,5.08
ES,350,12,6.28
ES,350,15,10.41
ES,350,18,25.02
ES,350,21,18.22
ES,350,24,17.83
ES,350,27,15.77
ES,350,30,11.78
ES,350,33,10.96
ES,350,36,14.71
ES,350,39,12.29
ES,350,42,8.94
ES,350,45,10.30
ES,350,48,12.22
ES,300,0,24.47
ES,300,3,23.34
ES,300,6,16.96
ES,300,9,7.80
ES,300,12,10.03
ES,300,15,21.77
ES,300,18,17.91
ES,300,21,14.36
ES,300,24,13.89
ES,300,27,12.87
ES,300,30,10.96
ES,300,33,12.53
ES,300,36,12.60
ES,300,39,8.48
ES,300,42,14.67
ES,300,45,11.97
ES,300,48,4.25
ES,275,0,30.00
ES,275,3,29.26
ES,275,6,30.00
ES,275,9,22.02
ES,275,12,21.71
ES,275,15,22.39
ES,275,18,18.74
ES,275,21,13.60
ES,275,24,12.18
ES,275,27,14.15
ES,275,30,11.67
ES,275,33,11.63
ES,275,36,9.05
ES,275,39,11.40
ES,275,42,16.83
ES,275,45,8.79
ES,275,48,4.46
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,29.00
ES,250,12,28.63
ES,250,15,26.24
ES,250,18,21.57
ES,250,21,13.60
ES,250,24,13.04
ES,250,27,13.08
ES,250,30,10.04
ES,250,33,9.21
ES,250,36,6.10
ES,250,39,12.55
ES,250,42,11.18
ES,250,45,5.22
ES,250,48,9.69
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,26.19
ES,225,21,20.14
ES,225,24,15.31
ES,225,27,13.14
ES,225,30,8.90
ES,225,33,6.01
ES,225,36,5.68
ES,225,39,11.16
ES,225,42,7.50
ES,225,45,7.84
ES,225,48,6.60
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,25.78
ES,200,24,21.62
ES,200,27,18.62
ES,200,30,12.12
ES,200,33,6.63
ES,200,36,6.16
ES,200,39,7.21
ES,200,42,6.66
ES,200,45,5.99
ES,200,48,4.44
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,29.45
ES,175,30,26.56
ES,175,33,18.74
ES,175,36,14.58
ES,175,39,4.44
ES,175,42,4.42
ES,175,45,5.72
ES,175,48,5.09
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,29.60
ES,150,36,21.03
ES,150,39,22.49
ES,150,42,17.16
ES,150,45,12.14
ES,150,48,14.59
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.50
UV,1015,3,10.23
UV,1015,6,12.36
UV,1015,9,11.40
UV,1015,12,8.89
UV,1015,15,7.76
UV,1015,18,6.62
UV,1015,21,5.50
UV,1015,24,7.16
UV,1015,27,6.91
UV,1015,30,6.34
UV,1015,33,5.71
UV,1015,36,3.98
UV,1015,39,4.83
UV,1015,42,4.12
UV,1015,45,5.49
UV,1015,48,7.24
UV,1000,0,2.50
UV,1000,3,10.23
UV,1000,6,12.36
UV,1000,9,11.39
UV,1000,12,8.88
UV,1000,15,7.76
UV,1000,18,6.62
UV,1000,21,5.50
UV,1000,24,7.16
UV,1000,27,6.91
UV,1000,30,6.34
UV,1000,33,5.71
UV,1000,36,3.98
UV,1000,39,4.83
UV,1000,42,4.12
UV,1000,45,5.49
UV,1000,48,7.24
UV,985,0,2.50
UV,985,3,10.23
UV,985,6,12.36
UV,985,9,11.40
UV,985,12,9.93
UV,985,15,10.71
UV,985,18,10.45
UV,985,21,9.35
UV,985,24,11.29
UV,985,27,10.22
UV,985,30,8.96
UV,985,33,7.80
UV,985,36,8.38
UV,985,39,13.57
UV,985,42,12.19
UV,985,45,13.20
UV,985,48,12.76
UV,970,0,8.90
UV,970,3,15.55
UV,970,6,19.23
UV,970,9,18.78
UV,970,12,17.20
UV,970,15,16.95
UV,970,18,15.40
UV,970,21,13.12
UV,970,24,13.44
UV,970,27,11.27
UV,970,30,9.66
UV,970,33,8.27
UV,970,36,9.01
UV,970,39,15.46
UV,970,42,16.61
UV,970,45,18.40
UV,970,48,17.08
UV,950,0,17.36
UV,950,3,18.18
UV,950,6,22.37
UV,950,9,21.27
UV,950,12,19.74
UV,950,15,19.37
UV,950,18,17.54
UV,950,21,15.46
UV,950,24,15.04
UV,950,27,11.85
UV,950,30,10.08
UV,950,33,8.48
UV,950,36,8.96
UV,950,39,13.39
UV,950,42,15.26
UV,950,45,21.31
UV,950,48,24.96
UV,925,0,22.10
UV,925,3,19.51
UV,925,6,23.85
UV,925,9,22.49
UV,925,12,21.12
UV,925,15,21.62
UV,925,18,19.81
UV,925,21,17.92
UV,925,24,16.42
UV,925,27,12.43
UV,925,30,10.42
UV,925,33,8.57
UV,925,36,8.71
UV,925,39,13.84
UV,925,42,14.37
UV,925,45,18.29
UV,925,48,26.90
UV,900,0,21.86
