GEM,regional,model,forecast,2024041800,CYYZ,lat=43.667,lon=-079.617,Toronto
Variable,Level,Fcst_Hr,Value
TT,550,6,-9.13
TT,550,9,-9.49
TT,550,12,-9.62
TT,550,15,-9.17
TT,550,18,-10.59
TT,550,21,-10.38
TT,550,24,-11.78
TT,550,27,-12.34
TT,550,30,-12.04
TT,550,33,-11.46
TT,550,36,-11.42
TT,550,39,-10.63
TT,550,42,-11.64
TT,550,45,-13.58
TT,550,48,-14.52
TT,500,0,-14.68
TT,500,3,-14.78
TT,500,6,-13.67
TT,500,9,-14.82
TT,500,12,-15.10
TT,500,15,-15.66
TT,500,18,-15.82
TT,500,21,-15.62
TT,500,24,-16.32
TT,500,27,-15.90
TT,500,30,-15.78
TT,500,33,-14.56
TT,500,36,-16.72
TT,500,39,-15.95
TT,500,42,-17.41
TT,500,45,-18.68
TT,500,48,-18.23
TT,450,0,-21.01
TT,450,3,-20.27
TT,450,6,-19.88
TT,450,9,-20.39
TT,450,12,-21.93
TT,450,15,-22.48
TT,450,18,-22.51
TT,450,21,-22.02
TT,450,24,-21.65
TT,450,27,-20.80
TT,450,30,-20.36
TT,450,33,-19.90
TT,450,36,-21.38
TT,450,39,-22.19
TT,450,42,-23.33
TT,450,45,-23.62
TT,450,48,-22.76
TT,400,0,-27.19
TT,400,3,-27.15
TT,400,6,-27.30
TT,400,9,-27.29
TT,400,12,-29.50
TT,400,15,-30.12
TT,400,18,-29.93
TT,400,21,-29.00
TT,400,24,-27.85
TT,400,27,-26.69
TT,400,30,-26.33
TT,400,33,-26.40
TT,400,36,-26.75
TT,400,39,-29.14
TT,400,42,-29.79
TT,400,45,-28.30
TT,400,48,-28.59
TT,350,0,-34.30
TT,350,3,-35.10
TT,350,6,-35.22
TT,350,9,-35.56
TT,350,12,-37.16
TT,350,15,-38.63
TT,350,18,-37.41
TT,350,21,-36.26
TT,350,24,-34.97
TT,350,27,-34.25
TT,350,30,-34.33
TT,350,33,-34.38
TT,350,36,-34.38
TT,350,39,-35.38
TT,350,42,-35.73
TT,350,45,-34.66
TT,350,48,-35.71
TT,300,0,-42.73
TT,300,3,-43.39
TT,300,6,-43.79
TT,300,9,-45.00
TT,300,12,-45.55
TT,300,15,-46.89
TT,300,18,-46.01
TT,300,21,-45.15
TT,300,24,-43.76
TT,300,27,-43.09
TT,300,30,-43.28
TT,300,33,-43.99
TT,300,36,-43.70
TT,300,39,-42.79
TT,300,42,-43.29
TT,300,45,-43.44
TT,300,48,-43.85
TT,275,0,-47.70
TT,275,3,-48.43
TT,275,6,-48.87
TT,275,9,-49.55
TT,275,12,-49.58
TT,275,15,-50.30
TT,275,18,-50.49
TT,275,21,-49.84
TT,275,24,-48.62
TT,275,27,-47.90
TT,275,30,-48.27
TT,275,33,-48.97
TT,275,36,-48.62
TT,275,39,-47.32
TT,275,42,-47.97
TT,275,45,-48.17
TT,275,48,-48.04
TT,250,0,-53.19
TT,250,3,-53.54
TT,250,6,-54.26
TT,250,9,-54.01
TT,250,12,-53.19
TT,250,15,-53.55
TT,250,18,-55.36
TT,250,21,-54.65
TT,250,24,-53.93
TT,250,27,-53.17
TT,250,30,-53.34
TT,250,33,-53.81
TT,250,36,-53.73
TT,250,39,-51.94
TT,250,42,-52.83
TT,250,45,-52.42
TT,250,48,-52.09
TT,225,0,-59.19
TT,225,3,-58.29
TT,225,6,-58.82
TT,225,9,-57.65
TT,225,12,-56.25
TT,225,15,-55.93
TT,225,18,-59.12
TT,225,21,-57.89
TT,225,24,-58.66
TT,225,27,-58.37
TT,225,30,-57.37
TT,225,33,-58.79
TT,225,36,-58.48
TT,225,39,-56.77
TT,225,42,-56.77
TT,225,45,-56.08
TT,225,48,-55.37
TT,200,0,-58.94
TT,200,3,-57.94
TT,200,6,-58.18
TT,200,9,-56.39
TT,200,12,-57.40
TT,200,15,-57.59
TT,200,18,-57.70
TT,200,21,-60.53
TT,200,24,-60.62
TT,200,27,-61.04
TT,200,30,-59.10
TT,200,33,-61.07
TT,200,36,-61.21
TT,200,39,-61.35
TT,200,42,-58.64
TT,200,45,-58.83
TT,200,48,-56.90
TT,175,0,-54.28
TT,175,3,-55.72
TT,175,6,-54.88
TT,175,9,-56.48
TT,175,12,-55.83
TT,175,15,-56.27
TT,175,18,-58.61
TT,175,21,-59.51
TT,175,24,-61.18
TT,175,27,-60.16
TT,175,30,-60.61
TT,175,33,-56.50
TT,175,36,-56.72
TT,175,39,-59.30
TT,175,42,-56.20
TT,175,45,-56.63
TT,175,48,-56.24
TT,150,0,-53.91
TT,150,3,-53.87
TT,150,6,-54.94
TT,150,9,-53.80
TT,150,12,-55.27
TT,150,15,-55.41
TT,150,18,-55.04
TT,150,21,-56.79
TT,150,24,-55.31
TT,150,27,-59.55
TT,150,30,-59.91
TT,150,33,-58.65
TT,150,36,-54.60
TT,150,39,-52.61
TT,150,42,-53.37
TT,150,45,-51.70
TT,150,48,-52.50
TT,100,0,-55.28
TT,100,3,-54.39
TT,100,6,-53.67
TT,100,9,-55.34
TT,100,12,-55.67
TT,100,15,-56.45
TT,100,18,-56.27
TT,100,21,-57.30
TT,100,24,-58.29
TT,100,27,-58.93
TT,100,30,-59.15
TT,100,33,-59.38
TT,100,36,-58.65
TT,100,39,-61.39
TT,100,42,-59.56
TT,100,45,-58.82
TT,100,48,-58.99
TT, 70,0,-58.47
TT, 70,3,-58.26
TT, 70,6,-57.86
TT, 70,9,-57.19
TT, 70,12,-56.85
TT, 70,15,-56.48
TT, 70,18,-56.18
TT, 70,21,-55.49
TT, 70,24,-56.10
TT, 70,27,-56.66
TT, 70,30,-56.98
TT, 70,33,-57.14
TT, 70,36,-58.01
TT, 70,39,-58.28
TT, 70,42,-58.23
TT, 70,45,-58.11
TT, 70,48,-56.84
TT, 50,0,-59.77
TT, 50,3,-58.85
TT, 50,6,-59.65
TT, 50,9,-60.60
TT, 50,12,-59.96
TT, 50,15,-59.95
TT, 50,18,-59.89
TT, 50,21,-60.65
TT, 50,24,-59.23
TT, 50,27,-58.92
TT, 50,30,-58.96
TT, 50,33,-59.14
TT, 50,36,-58.74
TT, 50,39,-57.90
TT, 50,42,-57.74
TT, 50,45,-57.25
TT, 50,48,-57.18
TT, 30,0,-56.66
TT, 30,3,-58.21
TT, 30,6,-57.94
TT, 30,9,-57.45
TT, 30,12,-57.40
TT, 30,15,-57.93
TT, 30,18,-57.68
TT, 30,21,-57.01
TT, 30,24,-56.85
TT, 30,27,-57.21
TT, 30,30,-57.69
TT, 30,33,-56.99
TT, 30,36,-57.21
TT, 30,39,-57.25
TT, 30,42,-56.45
TT, 30,45,-56.17
TT, 30,48,-55.72
TT, 20,0,-53.62
TT, 20,3,-53.97
TT, 20,6,-53.99
TT, 20,9,-54.14
TT, 20,12,-54.87
TT, 20,15,-53.80
TT, 20,18,-53.07
TT, 20,21,-53.23
TT, 20,24,-52.64
TT, 20,27,-52.82
TT, 20,30,-52.71
TT, 20,33,-53.99
TT, 20,36,-52.41
TT, 20,39,-52.76
TT, 20,42,-52.59
TT, 20,45,-51.25
TT, 20,48,-51.70
TT, 10,0,-46.18
TT, 10,3,-45.48
TT, 10,6,-47.57
TT, 10,9,-47.09
TT, 10,12,-45.72
TT, 10,15,-45.72
TT, 10,18,-46.32
TT, 10,21,-44.94
TT, 10,24,-44.91
TT, 10,27,-45.06
TT, 10,30,-45.80
TT, 10,33,-45.36
TT, 10,36,-45.03
TT, 10,39,-44.51
TT, 10,42,-44.59
TT, 10,45,-43.96
TT, 10,48,-43.44
ES,1015,0,1.82
ES,1015,3,1.00
ES,1015,6,1.04
ES,1015,9,2.56
ES,1015,12,0.99
ES,1015,15,2.25
ES,1015,18,3.43
ES,1015,21,3.51
ES,1015,24,2.60
ES,1015,27,1.65
ES,1015,30,1.58
ES,1015,33,2.02
ES,1015,36,1.24
ES,1015,39,0.62
ES,1015,42,4.57
ES,1015,45,10.58
ES,1015,48,10.46
ES,1000,0,1.24
ES,1000,3,0.42
ES,1000,6,0.46
ES,1000,9,1.98
ES,1000,12,0.51
ES,1000,15,3.28
ES,1000,18,5.02
ES,1000,21,5.49
ES,1000,24,3.76
ES,1000,27,0.72
ES,1000,30,0.65
ES,1000,33,1.22
ES,1000,36,0.66
ES,1000,39,0.22
ES,1000,42,3.98
ES,1000,45,10.12
ES,1000,48,9.60
ES,985,0,0.99
ES,985,3,0.55
ES,985,6,0.67
ES,985,9,1.37
ES,985,12,2.40
ES,985,15,3.85
ES,985,18,5.18
ES,985,21,5.77
ES,985,24,5.70
ES,985,27,3.33
ES,985,30,2.83
ES,985,33,1.09
ES,985,36,0.73
ES,985,39,1.10
ES,985,42,6.18
ES,985,45,12.55
ES,985,48,11.00
ES,970,0,0.20
ES,970,3,0.11
ES,970,6,0.25
ES,970,9,1.08
ES,970,12,2.40
ES,970,15,2.95
ES,970,18,4.20
ES,970,21,4.81
ES,970,24,5.00
ES,970,27,4.54
ES,970,30,4.03
ES,970,33,3.57
ES,970,36,1.57
ES,970,39,0.80
ES,970,42,5.30
ES,970,45,11.88
ES,970,48,10.60
ES,950,0,0.24
ES,950,3,0.00
ES,950,6,0.03
ES,950,9,0.44
ES,950,12,1.20
ES,950,15,1.72
ES,950,18,2.84
ES,950,21,3.47
ES,950,24,3.79
ES,950,27,3.76
ES,950,30,3.48
ES,950,33,4.45
ES,950,36,4.26
ES,950,39,0.59
ES,950,42,4.01
ES,950,45,10.68
ES,950,48,9.50
ES,925,0,1.11
ES,925,3,0.01
ES,925,6,1.09
ES,925,9,0.34
ES,925,12,0.03
ES,925,15,0.58
ES,925,18,1.16
ES,925,21,1.75
ES,925,24,2.41
ES,925,27,2.62
ES,925,30,5.10
ES,925,33,4.07
ES,925,36,4.01
ES,925,39,0.69
ES,925,42,2.37
ES,925,45,9.05
ES,925,48,7.91
ES,900,0,2.31
ES,900,3,0.08
ES,900,6,1.66
ES,900,9,0.95
ES,900,12,1.72
ES,900,15,0.06
ES,900,18,0.08
ES,900,21,0.19
ES,900,24,2.29
ES,900,27,5.57
ES,900,30,11.96
ES,900,33,4.19
ES,900,36,3.48
ES,900,39,0.54
ES,900,42,0.84
ES,900,45,7.36
ES,900,48,6.27
ES,875,0,2.99
ES,875,3,0.63
ES,875,6,1.44
ES,875,9,1.65
ES,875,12,3.25
ES,875,15,0.15
ES,875,18,0.52
ES,875,21,0.22
ES,875,24,8.68
ES,875,27,10.76
ES,875,30,14.37
ES,875,33,8.90
ES,875,36,2.91
ES,875,39,0.32
ES,875,42,0.30
ES,875,45,5.67
ES,875,48,4.65
ES,850,0,2.68
ES,850,3,1.11
ES,850,6,1.90
ES,850,9,3.06
ES,850,12,3.39
ES,850,15,0.51
ES,850,18,3.10
ES,850,21,3.73
ES,850,24,14.15
ES,850,27,9.89
ES,850,30,12.18
ES,850,33,15.19
ES,850,36,2.78
ES,850,39,0.22
ES,850,42,5.64
ES,850,45,4.25
ES,850,48,3.23
ES,800,0,2.61
ES,800,3,0.91
ES,800,6,4.10
ES,800,9,5.68
ES,800,12,3.40
ES,800,15,1.84
ES,800,18,6.71
ES,800,21,22.37
ES,800,24,9.44
ES,800,27,8.69
ES,800,30,11.59
ES,800,33,15.82
ES,800,36,2.44
ES,800,39,0.16
ES,800,42,26.21
ES,800,45,18.85
ES,800,48,16.28
ES,750,0,2.44
ES,750,3,0.28
ES,750,6,1.30
ES,750,9,5.61
ES,750,12,4.22
ES,750,15,5.38
ES,750,18,12.25
ES,750,21,25.68
ES,750,24,7.18
ES,750,27,9.14
ES,750,30,5.95
ES,750,33,7.99
ES,750,36,0.95
ES,750,39,0.04
ES,750,42,20.42
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,2.28
ES,700,3,0.06
ES,700,6,1.59
ES,700,9,6.20
ES,700,12,6.96
ES,700,15,9.13
ES,700,18,28.07
ES,700,21,27.09
ES,700,24,5.27
ES,700,27,8.10
ES,700,30,6.66
ES,700,33,4.46
ES,700,36,0.39
ES,700,39,0.21
ES,700,42,30.00
ES,700,45,30.00
ES,700,48,30.00
ES,650,0,5.87
ES,650,3,0.72
ES,650,6,1.86
ES,650,9,8.13
ES,650,12,9.72
ES,650,15,19.98
ES,650,18,30.00
ES,650,21,20.34
ES,650,24,5.90
ES,650,27,6.48
ES,650,30,8.65
ES,650,33,2.81
ES,650,36,1.48
ES,650,39,1.54
ES,650,42,30.00
ES,650,45,22.42
ES,650,48,19.55
ES,600,0,17.34
ES,600,3,1.72
ES,600,6,9.68
ES,600,9,9.53
ES,600,12,14.59
ES,600,15,30.00
ES,600,18,27.77
ES,600,21,16.40
ES,600,24,4.81
ES,600,27,3.64
ES,600,30,7.52
ES,600,33,7.63
ES,600,36,1.80
ES,600,39,17.35
ES,600,42,22.69
ES,600,45,14.66
ES,600,48,12.21
ES,550,0,28.40
ES,550,3,2.82
ES,550,6,18.71
ES,550,9,14.86
ES,550,12,24.07
ES,550,15,28.79
ES,550,18,21.59
ES,550,21,18.10
ES,550,24,8.33
ES,550,27,3.06
ES,550,30,2.81
ES,550,33,8.81
ES,550,36,1.74
ES,550,39,28.11
ES,550,42,15.89
ES,550,45,9.45
ES,550,48,10.05
ES,500,0,29.99
ES,500,3,3.02
ES,500,6,17.32
ES,500,9,16.79
ES,500,12,28.44
ES,500,15,26.42
ES,500,18,18.34
ES,500,21,18.87
ES,500,24,13.10
ES,500,27,4.90
ES,500,30,3.77
ES,500,33,4.82
ES,500,36,2.34
ES,500,39,16.45
ES,500,42,11.98
ES,500,45,7.55
ES,500,48,10.83
ES,450,0,21.80
ES,450,3,2.91
ES,450,6,14.49
ES,450,9,20.61
ES,450,12,23.48
ES,450,15,24.41
ES,450,18,13.57
ES,450,21,8.86
ES,450,24,8.48
ES,450,27,5.32
ES,450,30,5.12
ES,450,33,3.56
ES,450,36,2.95
ES,450,39,12.68
ES,450,42,8.77
ES,450,45,9.22
ES,450,48,13.27
ES,400,0,9.95
ES,400,3,3.13
ES,400,6,10.49
ES,400,9,26.06
ES,400,12,23.93
ES,400,15,21.16
ES,400,18,10.40
ES,400,21,5.35
ES,400,24,4.89
ES,400,27,6.01
ES,400,30,7.78
ES,400,33,3.57
ES,400,36,3.54
ES,400,39,8.44
ES,400,42,8.43
ES,400,45,16.04
ES,400,48,14.68
ES,350,0,11.73
ES,350,3,4.51
ES,350,6,8.94
ES,350,9,14.78
ES,350,12,21.11
ES,350,15,14.50
ES,350,18,6.87
ES,350,21,4.52
ES,350,24,4.07
ES,350,27,5.47
ES,350,30,7.71
ES,350,33,4.08
ES,350,36,4.35
ES,350,39,14.88
ES,350,42,14.60
ES,350,45,16.82
ES,350,48,13.15
ES,300,0,4.70
ES,300,3,4.99
ES,300,6,7.66
ES,300,9,13.97
ES,300,12,15.09
ES,300,15,11.17
ES,300,18,7.68
ES,300,21,4.56
ES,300,24,4.12
ES,300,27,4.33
ES,300,30,7.16
ES,300,33,4.11
ES,300,36,4.15
ES,300,39,19.00
ES,300,42,13.60
ES,300,45,9.14
ES,300,48,12.67
ES,275,0,4.39
ES,275,3,4.59
ES,275,6,6.78
ES,275,9,14.05
ES,275,12,13.31
ES,275,15,11.27
ES,275,18,7.38
ES,275,21,4.28
ES,275,24,4.19
ES,275,27,4.21
ES,275,30,6.62
ES,275,33,4.12
ES,275,36,4.05
ES,275,39,15.21
ES,275,42,11.22
ES,275,45,8.15
ES,275,48,12.05
ES,250,0,4.93
ES,250,3,4.56
ES,250,6,4.52
ES,250,9,10.73
ES,250,12,12.17
ES,250,15,12.92
ES,250,18,5.23
ES,250,21,4.58
ES,250,24,4.31
ES,250,27,4.43
ES,250,30,6.52
ES,250,33,4.30
ES,250,36,4.27
ES,250,39,11.89
ES,250,42,9.36
ES,250,45,8.99
ES,250,48,10.86
ES,225,0,5.27
ES,225,3,4.90
ES,225,6,4.36
ES,225,9,8.67
ES,225,12,11.12
ES,225,15,13.89
ES,225,18,6.51
ES,225,21,6.16
ES,225,24,4.38
ES,225,27,4.35
ES,225,30,6.85
ES,225,33,4.37
ES,225,36,5.63
ES,225,39,9.58
ES,225,42,9.05
ES,225,45,10.62
ES,225,48,11.46
ES,200,0,8.91
ES,200,3,9.83
ES,200,6,8.25
ES,200,9,14.22
ES,200,12,14.12
ES,200,15,13.52
ES,200,18,14.25
ES,200,21,9.35
ES,200,24,7.63
ES,200,27,7.46
ES,200,30,12.29
ES,200,33,7.69
ES,200,36,8.92
ES,200,39,6.83
ES,200,42,11.32
ES,200,45,13.08
ES,200,48,14.95
ES,175,0,24.65
ES,175,3,21.40
ES,175,6,22.29
ES,175,9,20.79
ES,175,12,24.24
ES,175,15,22.86
ES,175,18,17.13
ES,175,21,15.21
ES,175,24,13.37
ES,175,27,18.48
ES,175,30,19.13
ES,175,33,19.17
ES,175,36,19.26
ES,175,39,14.16
ES,175,42,19.63
ES,175,45,20.45
ES,175,48,21.24
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,28.68
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,27.23
ES,150,24,27.20
ES,150,27,20.31
ES,150,30,23.87
ES,150,33,23.86
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,29.75
ES,100,18,28.99
ES,100,21,28.50
ES,100,24,27.79
ES,100,27,27.33
ES,100,30,27.28
ES,100,33,26.30
ES,100,36,25.77
ES,100,39,22.82
ES,100,42,24.43
ES,100,45,25.21
ES,100,48,25.15
ES, 70,0,29.56
ES, 70,3,29.95
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,29.92
ES, 70,36,28.77
ES, 70,39,28.39
ES, 70,42,28.56
ES, 70,45,28.87
ES, 70,48,30.00
ES, 50,0,29.78
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,29.57
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,29.83
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,15.04
UV,1015,3,11.99
UV,1015,6,5.26
UV,1015,9,2.93
UV,1015,12,5.29
UV,1015,15,10.26
UV,1015,18,7.44
UV,1015,21,7.06
UV,1015,24,4.00
UV,1015,27,1.32
UV,1015,30,3.43
UV,1015,33,2.60
UV,1015,36,5.08
UV,1015,39,5.77
UV,1015,42,13.26
UV,1015,45,14.82
UV,1015,48,12.26
UV,1000,0,15.04
UV,1000,3,11.99
UV,1000,6,5.26
UV,1000,9,2.93
UV,1000,12,5.29
UV,1000,15,10.26
UV,1000,18,7.56
UV,1000,21,7.27
UV,1000,24,4.41
UV,1000,27,1.38
UV,1000,30,3.43
UV,1000,33,2.60
UV,1000,36,5.08
UV,1000,39,5.77
UV,1000,42,13.26
UV,1000,45,14.82
UV,1000,48,12.26
UV,985,0,20.87
UV,985,3,18.02
UV,985,6,7.43
UV,985,9,5.86
UV,985,12,12.28
UV,985,15,13.90
UV,985,18,9.69
UV,985,21,9.43
UV,985,24,8.62
UV,985,27,7.81
UV,985,30,5.40
UV,985,33,8.11
UV,985,36,8.93
UV,985,39,9.89
UV,985,42,17.20
UV,985,45,20.18
UV,985,48,21.12
UV,970,0,30.06
UV,970,3,24.15
UV,970,6,7.74
UV,970,9,8.25
UV,970,12,15.96
UV,970,15,14.88
UV,970,18,10.15
UV,970,21,9.86
UV,970,24,8.64
UV,970,27,8.47
UV,970,30,5.46
UV,970,33,13.53
UV,970,36,14.85
UV,970,39,15.16
UV,970,42,19.00
UV,970,45,22.44
UV,970,48,24.56
UV,950,0,36.20
UV,950,3,30.19
UV,950,6,4.24
UV,950,9,17.68
UV,950,12,16.76
UV,950,15,15.51
UV,950,18,10.41
UV,950,21,10.07
UV,950,24,8.17
UV,950,27,8.54
UV,950,30,6.57
UV,950,33,17.90
UV,950,36,26.64
UV,950,39,22.37
UV,950,42,19.82
UV,950,45,23.59
UV,950,48,26.18
UV,925,0,26.90
UV,925,3,24.29
UV,925,6,17.91
UV,925,9,24.39
UV,925,12,17.19
UV,925,15,16.80
UV,925,18,10.67
UV,925,21,10.16
UV,925,24,6.98
UV,925,27,9.30
UV,925,30,7.47
UV,925,33,15.96
UV,925,36,33.74
UV,925,39,28.15
UV,925,42,20.39
UV,925,45,24.31
UV,925,48,26.98
UV,900,0,13.53
UV,900,3,14.43
UV,900,6,26.88
UV,900,9,21.59
UV,900,12,14.04
UV,900,15,17.90
UV,900,18,11.32
UV,900,21,10.02
UV,900,24,4.68
UV,900,27,7.89
UV,900,30,16.42
UV,900,33,18.96
UV,900,36,42.25
