GEM,regional,model,forecast,2024041800,CAU4,lat=54.014,lon=-124.008,Vanderhoof
Variable,Level,Fcst_Hr,Value
TT,600,36,-14.69
TT,600,39,-15.22
TT,600,42,-15.11
TT,600,45,-14.94
TT,600,48,-14.35
TT,550,0,-25.16
TT,550,3,-24.78
TT,550,6,-24.47
TT,550,9,-23.95
TT,550,12,-23.47
TT,550,15,-23.14
TT,550,18,-22.99
TT,550,21,-22.73
TT,550,24,-22.70
TT,550,27,-22.54
TT,550,30,-21.52
TT,550,33,-18.72
TT,550,36,-17.73
TT,550,39,-17.94
TT,550,42,-17.96
TT,550,45,-17.87
TT,550,48,-17.30
TT,500,0,-30.38
TT,500,3,-29.58
TT,500,6,-29.31
TT,500,9,-28.10
TT,500,12,-27.61
TT,500,15,-27.48
TT,500,18,-27.37
TT,500,21,-27.34
TT,500,24,-27.24
TT,500,27,-26.59
TT,500,30,-24.13
TT,500,33,-22.73
TT,500,36,-22.44
TT,500,39,-22.26
TT,500,42,-22.18
TT,500,45,-21.63
TT,500,48,-21.11
TT,450,0,-35.90
TT,450,3,-35.12
TT,450,6,-34.51
TT,450,9,-33.22
TT,450,12,-32.57
TT,450,15,-32.52
TT,450,18,-32.61
TT,450,21,-32.74
TT,450,24,-32.42
TT,450,27,-30.54
TT,450,30,-28.97
TT,450,33,-27.87
TT,450,36,-28.08
TT,450,39,-28.05
TT,450,42,-27.53
TT,450,45,-26.78
TT,450,48,-26.47
TT,400,0,-42.07
TT,400,3,-41.28
TT,400,6,-40.41
TT,400,9,-39.44
TT,400,12,-38.74
TT,400,15,-38.81
TT,400,18,-38.71
TT,400,21,-38.97
TT,400,24,-37.81
TT,400,27,-36.28
TT,400,30,-35.99
TT,400,33,-34.91
TT,400,36,-34.72
TT,400,39,-34.48
TT,400,42,-34.09
TT,400,45,-33.52
TT,400,48,-33.46
TT,350,0,-48.52
TT,350,3,-47.77
TT,350,6,-47.18
TT,350,9,-46.79
TT,350,12,-46.43
TT,350,15,-46.30
TT,350,18,-46.11
TT,350,21,-45.60
TT,350,24,-44.15
TT,350,27,-43.67
TT,350,30,-43.18
TT,350,33,-43.09
TT,350,36,-42.63
TT,350,39,-42.07
TT,350,42,-41.70
TT,350,45,-41.37
TT,350,48,-41.32
TT,300,0,-52.26
TT,300,3,-52.70
TT,300,6,-52.87
TT,300,9,-53.26
TT,300,12,-53.90
TT,300,15,-53.53
TT,300,18,-52.57
TT,300,21,-51.15
TT,300,24,-50.93
TT,300,27,-51.14
TT,300,30,-51.43
TT,300,33,-51.82
TT,300,36,-51.76
TT,300,39,-51.21
TT,300,42,-50.54
TT,300,45,-50.17
TT,300,48,-50.02
TT,275,0,-52.81
TT,275,3,-53.04
TT,275,6,-53.62
TT,275,9,-54.94
TT,275,12,-55.64
TT,275,15,-55.11
TT,275,18,-54.16
TT,275,21,-53.30
TT,275,24,-53.84
TT,275,27,-54.28
TT,275,30,-54.83
TT,275,33,-55.25
TT,275,36,-55.37
TT,275,39,-55.07
TT,275,42,-54.65
TT,275,45,-54.33
TT,275,48,-54.32
TT,250,0,-51.84
TT,250,3,-52.00
TT,250,6,-52.89
TT,250,9,-54.80
TT,250,12,-55.26
TT,250,15,-54.65
TT,250,18,-54.23
TT,250,21,-54.03
TT,250,24,-54.79
TT,250,27,-55.19
TT,250,30,-55.18
TT,250,33,-55.67
TT,250,36,-55.79
TT,250,39,-56.15
TT,250,42,-56.64
TT,250,45,-57.00
TT,250,48,-56.29
TT,225,0,-50.21
TT,225,3,-50.71
TT,225,6,-52.02
TT,225,9,-52.92
TT,225,12,-53.38
TT,225,15,-53.63
TT,225,18,-53.37
TT,225,21,-53.66
TT,225,24,-53.89
TT,225,27,-54.07
TT,225,30,-54.47
TT,225,33,-55.00
TT,225,36,-55.68
TT,225,39,-56.34
TT,225,42,-56.47
TT,225,45,-56.12
TT,225,48,-55.96
TT,200,0,-50.09
TT,200,3,-50.16
TT,200,6,-50.34
TT,200,9,-50.59
TT,200,12,-51.35
TT,200,15,-51.98
TT,200,18,-52.13
TT,200,21,-52.53
TT,200,24,-52.20
TT,200,27,-52.32
TT,200,30,-53.15
TT,200,33,-54.23
TT,200,36,-54.23
TT,200,39,-53.72
TT,200,42,-55.14
TT,200,45,-55.19
TT,200,48,-55.51
TT,175,0,-50.29
TT,175,3,-50.27
TT,175,6,-51.22
TT,175,9,-51.44
TT,175,12,-51.72
TT,175,15,-51.49
TT,175,18,-51.53
TT,175,21,-51.75
TT,175,24,-51.58
TT,175,27,-52.32
TT,175,30,-53.12
TT,175,33,-52.58
TT,175,36,-52.83
TT,175,39,-54.21
TT,175,42,-53.93
TT,175,45,-54.18
TT,175,48,-54.42
TT,150,0,-51.01
TT,150,3,-51.90
TT,150,6,-51.78
TT,150,9,-51.57
TT,150,12,-51.71
TT,150,15,-51.60
TT,150,18,-52.13
TT,150,21,-52.31
TT,150,24,-52.59
TT,150,27,-53.25
TT,150,30,-53.19
TT,150,33,-53.22
TT,150,36,-53.98
TT,150,39,-53.86
TT,150,42,-54.44
TT,150,45,-54.30
TT,150,48,-54.84
TT,100,0,-53.46
TT,100,3,-53.53
TT,100,6,-52.97
TT,100,9,-53.13
TT,100,12,-53.86
TT,100,15,-53.55
TT,100,18,-53.19
TT,100,21,-53.69
TT,100,24,-54.56
TT,100,27,-54.27
TT,100,30,-54.16
TT,100,33,-54.10
TT,100,36,-55.19
TT,100,39,-55.14
TT,100,42,-55.27
TT,100,45,-55.55
TT,100,48,-55.53
TT, 70,0,-53.77
TT, 70,3,-53.34
TT, 70,6,-53.79
TT, 70,9,-54.15
TT, 70,12,-53.86
TT, 70,15,-54.06
TT, 70,18,-54.21
TT, 70,21,-54.08
TT, 70,24,-54.17
TT, 70,27,-54.25
TT, 70,30,-54.07
TT, 70,33,-54.81
TT, 70,36,-54.82
TT, 70,39,-54.52
TT, 70,42,-54.82
TT, 70,45,-55.18
TT, 70,48,-55.29
TT, 50,0,-54.70
TT, 50,3,-55.22
TT, 50,6,-55.55
TT, 50,9,-54.96
TT, 50,12,-55.51
TT, 50,15,-55.31
TT, 50,18,-55.52
TT, 50,21,-55.29
TT, 50,24,-55.17
TT, 50,27,-55.58
TT, 50,30,-55.26
TT, 50,33,-55.58
TT, 50,36,-55.91
TT, 50,39,-55.68
TT, 50,42,-55.85
TT, 50,45,-56.03
TT, 50,48,-55.66
TT, 30,0,-55.18
TT, 30,3,-54.90
TT, 30,6,-55.92
TT, 30,9,-55.68
TT, 30,12,-55.35
TT, 30,15,-55.63
TT, 30,18,-56.19
TT, 30,21,-55.63
TT, 30,24,-54.87
TT, 30,27,-55.21
TT, 30,30,-56.02
TT, 30,33,-55.83
TT, 30,36,-55.72
TT, 30,39,-55.78
TT, 30,42,-56.19
TT, 30,45,-56.07
TT, 30,48,-55.32
TT, 20,0,-54.91
TT, 20,3,-55.28
TT, 20,6,-54.64
TT, 20,9,-55.06
TT, 20,12,-55.60
TT, 20,15,-55.60
TT, 20,18,-54.79
TT, 20,21,-54.80
TT, 20,24,-55.05
TT, 20,27,-54.58
TT, 20,30,-54.58
TT, 20,33,-54.89
TT, 20,36,-54.79
TT, 20,39,-55.71
TT, 20,42,-54.71
TT, 20,45,-54.11
TT, 20,48,-54.56
TT, 10,0,-51.20
TT, 10,3,-50.33
TT, 10,6,-50.44
TT, 10,9,-52.38
TT, 10,12,-51.84
TT, 10,15,-50.57
TT, 10,18,-51.61
TT, 10,21,-51.18
TT, 10,24,-49.96
TT, 10,27,-49.79
TT, 10,30,-51.26
TT, 10,33,-50.61
TT, 10,36,-51.24
TT, 10,39,-51.15
TT, 10,42,-50.66
TT, 10,45,-50.32
TT, 10,48,-49.67
ES,1015,0,20.23
ES,1015,3,15.67
ES,1015,6,12.05
ES,1015,9,9.97
ES,1015,12,8.95
ES,1015,15,11.53
ES,1015,18,16.63
ES,1015,21,22.69
ES,1015,24,21.79
ES,1015,27,18.49
ES,1015,30,14.80
ES,1015,33,13.35
ES,1015,36,13.40
ES,1015,39,14.88
ES,1015,42,20.15
ES,1015,45,21.13
ES,1015,48,23.70
ES,1000,0,19.88
ES,1000,3,15.35
ES,1000,6,11.73
ES,1000,9,9.65
ES,1000,12,8.64
ES,1000,15,11.18
ES,1000,18,16.25
ES,1000,21,22.32
ES,1000,24,21.43
ES,1000,27,18.17
ES,1000,30,14.45
ES,1000,33,12.99
ES,1000,36,13.05
ES,1000,39,14.51
ES,1000,42,19.76
ES,1000,45,20.73
ES,1000,48,23.32
ES,985,0,19.45
ES,985,3,15.01
ES,985,6,11.45
ES,985,9,9.36
ES,985,12,8.32
ES,985,15,10.79
ES,985,18,15.79
ES,985,21,21.89
ES,985,24,21.04
ES,985,27,17.82
ES,985,30,14.12
ES,985,33,12.66
ES,985,36,12.69
ES,985,39,14.10
ES,985,42,19.33
ES,985,45,20.30
ES,985,48,22.89
ES,970,0,19.03
ES,970,3,14.68
ES,970,6,11.12
ES,970,9,9.04
ES,970,12,7.98
ES,970,15,10.37
ES,970,18,15.34
ES,970,21,21.43
ES,970,24,20.63
ES,970,27,17.48
ES,970,30,13.79
ES,970,33,12.32
ES,970,36,12.33
ES,970,39,13.68
ES,970,42,18.86
ES,970,45,19.85
ES,970,48,22.45
ES,950,0,19.11
ES,950,3,16.34
ES,950,6,11.75
ES,950,9,8.19
ES,950,12,6.44
ES,950,15,7.28
ES,950,18,13.14
ES,950,21,21.33
ES,950,24,20.93
ES,950,27,18.54
ES,950,30,15.69
ES,950,33,13.80
ES,950,36,13.05
ES,950,39,13.24
ES,950,42,18.07
ES,950,45,19.44
ES,950,48,22.14
ES,925,0,18.05
ES,925,3,18.40
ES,925,6,16.86
ES,925,9,14.73
ES,925,12,11.45
ES,925,15,8.93
ES,925,18,11.60
ES,925,21,21.40
ES,925,24,20.88
ES,925,27,19.69
ES,925,30,17.41
ES,925,33,15.12
ES,925,36,14.40
ES,925,39,14.32
ES,925,42,17.66
ES,925,45,19.13
ES,925,48,22.34
ES,900,0,16.04
ES,900,3,17.45
ES,900,6,15.85
ES,900,9,16.34
ES,900,12,14.23
ES,900,15,12.64
ES,900,18,11.89
ES,900,21,19.62
ES,900,24,19.11
ES,900,27,18.27
ES,900,30,16.79
ES,900,33,14.32
ES,900,36,13.03
ES,900,39,13.58
ES,900,42,15.81
ES,900,45,17.22
ES,900,48,20.54
ES,875,0,13.92
ES,875,3,15.88
ES,875,6,14.38
ES,875,9,14.88
ES,875,12,13.86
ES,875,15,13.02
ES,875,18,13.07
ES,875,21,17.78
ES,875,24,17.25
ES,875,27,16.46
ES,875,30,15.90
ES,875,33,13.75
ES,875,36,11.61
ES,875,39,12.68
ES,875,42,13.94
ES,875,45,15.30
ES,875,48,18.66
ES,850,0,11.76
ES,850,3,14.14
ES,850,6,12.73
ES,850,9,13.24
ES,850,12,12.35
ES,850,15,11.87
ES,850,18,12.67
ES,850,21,15.91
ES,850,24,15.35
ES,850,27,14.56
ES,850,30,14.98
ES,850,33,14.10
ES,850,36,10.68
ES,850,39,12.18
ES,850,42,12.05
ES,850,45,13.37
ES,850,48,16.76
ES,800,0,7.54
ES,800,3,10.39
ES,800,6,9.18
ES,800,9,9.79
ES,800,12,9.11
ES,800,15,9.93
ES,800,18,14.01
ES,800,21,12.12
ES,800,24,11.45
ES,800,27,10.58
ES,800,30,11.42
ES,800,33,12.71
ES,800,36,13.00
ES,800,39,9.98
ES,800,42,8.68
ES,800,45,9.41
ES,800,48,12.85
ES,750,0,4.10
ES,750,3,6.44
ES,750,6,5.47
ES,750,9,6.75
ES,750,12,9.40
ES,750,15,13.79
ES,750,18,21.49
ES,750,21,11.07
ES,750,24,7.46
ES,750,27,6.41
ES,750,30,8.87
ES,750,33,19.25
ES,750,36,23.08
ES,750,39,14.56
ES,750,42,8.08
ES,750,45,5.93
ES,750,48,9.76
ES,700,0,2.72
ES,700,3,2.76
ES,700,6,4.04
ES,700,9,8.17
ES,700,12,16.44
ES,700,15,19.83
ES,700,18,20.73
ES,700,21,18.44
ES,700,24,9.15
ES,700,27,7.57
ES,700,30,23.04
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,25.01
ES,700,42,15.37
ES,700,45,13.14
ES,700,48,16.34
ES,650,0,14.40
ES,650,3,8.05
ES,650,6,17.44
ES,650,9,18.61
ES,650,12,19.87
ES,650,15,19.27
ES,650,18,17.80
ES,650,21,15.54
ES,650,24,18.25
ES,650,27,25.29
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,16.49
ES,650,42,13.41
ES,650,45,13.24
ES,650,48,14.30
ES,600,0,21.79
ES,600,3,20.35
ES,600,6,21.33
ES,600,9,16.56
ES,600,12,14.76
ES,600,15,14.76
ES,600,18,13.58
ES,600,21,14.84
ES,600,24,19.25
ES,600,27,25.71
ES,600,30,29.28
ES,600,33,30.00
ES,600,36,20.99
ES,600,39,12.50
ES,600,42,10.84
ES,600,45,11.89
ES,600,48,13.38
ES,550,0,19.08
ES,550,3,19.66
ES,550,6,15.57
ES,550,9,11.51
ES,550,12,11.36
ES,550,15,11.09
ES,550,18,12.62
ES,550,21,16.71
ES,550,24,18.78
ES,550,27,22.96
ES,550,30,28.10
ES,550,33,24.24
ES,550,36,15.02
ES,550,39,12.82
ES,550,42,10.43
ES,550,45,11.16
ES,550,48,12.66
ES,500,0,15.58
ES,500,3,15.87
ES,500,6,11.52
ES,500,9,12.82
ES,500,12,11.89
ES,500,15,11.28
ES,500,18,13.58
ES,500,21,16.16
ES,500,24,17.68
ES,500,27,23.03
ES,500,30,24.52
ES,500,33,12.79
ES,500,36,10.93
ES,500,39,12.50
ES,500,42,9.90
ES,500,45,10.27
ES,500,48,12.40
ES,450,0,13.36
ES,450,3,11.81
ES,450,6,12.03
ES,450,9,13.77
ES,450,12,12.85
ES,450,15,11.57
ES,450,18,12.07
ES,450,21,14.90
ES,450,24,18.10
ES,450,27,18.44
ES,450,30,14.80
ES,450,33,15.09
ES,450,36,8.41
ES,450,39,8.47
ES,450,42,8.31
ES,450,45,10.30
ES,450,48,13.47
ES,400,0,12.27
ES,400,3,12.88
ES,400,6,11.45
ES,400,9,11.50
ES,400,12,11.19
ES,400,15,8.00
ES,400,18,13.29
ES,400,21,14.22
ES,400,24,15.44
ES,400,27,11.00
ES,400,30,6.89
ES,400,33,17.00
ES,400,36,6.21
ES,400,39,6.77
ES,400,42,7.43
ES,400,45,11.59
ES,400,48,11.58
ES,350,0,10.54
ES,350,3,12.28
ES,350,6,9.52
ES,350,9,10.11
ES,350,12,5.65
ES,350,15,7.36
ES,350,18,11.91
ES,350,21,14.60
ES,350,24,9.80
ES,350,27,7.82
ES,350,30,13.24
ES,350,33,7.74
ES,350,36,4.10
ES,350,39,6.45
ES,350,42,7.64
ES,350,45,8.77
ES,350,48,7.16
ES,300,0,14.96
ES,300,3,13.78
ES,300,6,10.72
ES,300,9,10.63
ES,300,12,8.13
ES,300,15,9.57
ES,300,18,10.30
ES,300,21,15.63
ES,300,24,11.95
ES,300,27,7.33
ES,300,30,9.81
ES,300,33,5.39
ES,300,36,5.09
ES,300,39,4.62
ES,300,42,5.98
ES,300,45,5.63
ES,300,48,5.46
ES,275,0,20.45
ES,275,3,19.19
ES,275,6,15.25
ES,275,9,12.21
ES,275,12,11.32
ES,275,15,11.44
ES,275,18,12.59
ES,275,21,18.61
ES,275,24,12.02
ES,275,27,7.80
ES,275,30,9.89
ES,275,33,6.73
ES,275,36,6.22
ES,275,39,5.85
ES,275,42,5.64
ES,275,45,5.69
ES,275,48,5.11
ES,250,0,27.68
ES,250,3,27.73
ES,250,6,23.56
ES,250,9,16.80
ES,250,12,14.95
ES,250,15,15.37
ES,250,18,16.40
ES,250,21,22.18
ES,250,24,15.73
ES,250,27,11.47
ES,250,30,12.49
ES,250,33,12.35
ES,250,36,11.20
ES,250,39,10.86
ES,250,42,8.95
ES,250,45,7.86
ES,250,48,8.76
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,28.24
ES,225,12,23.77
ES,225,15,21.25
ES,225,18,21.92
ES,225,21,25.56
ES,225,24,27.16
ES,225,27,21.04
ES,225,30,18.62
ES,225,33,17.48
ES,225,36,16.21
ES,225,39,15.42
ES,225,42,15.33
ES,225,45,15.79
ES,225,48,15.96
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,28.13
ES,200,36,26.34
ES,200,39,26.46
ES,200,42,23.29
ES,200,45,22.81
ES,200,48,22.12
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,29.99
ES,150,36,29.25
ES,150,39,29.31
ES,150,42,28.77
ES,150,45,29.14
ES,150,48,28.77
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.99
ES,100,24,29.30
ES,100,27,29.74
ES,100,30,29.90
ES,100,33,29.77
ES,100,36,29.03
ES,100,39,29.36
ES,100,42,29.36
ES,100,45,29.51
ES,100,48,29.61
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.34
UV,1015,3,2.51
UV,1015,6,3.80
UV,1015,9,2.50
UV,1015,12,2.24
UV,1015,15,0.98
UV,1015,18,3.71
UV,1015,21,5.44
UV,1015,24,6.00
UV,1015,27,4.77
UV,1015,30,4.22
UV,1015,33,3.94
UV,1015,36,2.81
UV,1015,39,1.02
UV,1015,42,0.68
UV,1015,45,2.85
UV,1015,48,5.04
UV,1000,0,5.34
UV,1000,3,2.50
UV,1000,6,3.80
UV,1000,9,2.50
UV,1000,12,2.24
UV,1000,15,0.98
UV,1000,18,3.71
UV,1000,21,5.44
UV,1000,24,6.00
UV,1000,27,4.77
UV,1000,30,4.22
UV,1000,33,3.94
UV,1000,36,2.81
UV,1000,39,1.02
UV,1000,42,0.68
UV,1000,45,2.85
UV,1000,48,5.04
UV,985,0,5.34
UV,985,3,2.50
UV,985,6,3.80
UV,985,9,2.50
UV,985,12,2.24
UV,985,15,0.98
UV,985,18,3.71
UV,985,21,5.44
UV,985,24,6.00
UV,985,27,4.77
UV,985,30,4.22
UV,985,33,3.94
UV,985,36,2.80
UV,985,39,1.02
UV,985,42,0.68
UV,985,45,2.85
UV,985,48,5.04
UV,970,0,5.34
UV,970,3,2.50
UV,970,6,3.80
UV,970,9,2.50
UV,970,12,2.24
UV,970,15,0.98
UV,970,18,3.71
UV,970,21,5.44
UV,970,24,6.00
UV,970,27,4.77
UV,970,30,4.22
UV,970,33,3.94
UV,970,36,2.80
UV,970,39,1.02
UV,970,42,0.68
UV,970,45,2.85
UV,970,48,5.04
UV,950,0,5.34
UV,950,3,2.50
UV,950,6,3.80
UV,950,9,2.50
UV,950,12,2.27
UV,950,15,0.99
UV,950,18,3.71
UV,950,21,5.44
UV,950,24,6.00
UV,950,27,4.77
UV,950,30,4.22
UV,950,33,3.94
UV,950,36,2.81
UV,950,39,1.02
UV,950,42,0.68
UV,950,45,2.85
UV,950,48,5.04
UV,925,0,8.14
UV,925,3,7.71
UV,925,6,7.76
UV,925,9,8.25
UV,925,12,1.10
UV,925,15,0.44
UV,925,18,4.47
UV,925,21,8.65
UV,925,24,10.16
UV,925,27,12.05
UV,925,30,13.08
UV,925,33,12.32
UV,925,36,10.04
UV,925,39,4.94
UV,925,42,1.46
UV,925,45,4.60
UV,925,48,7.31
UV,900,0,8.99
UV,900,3,9.73
UV,900,6,10.20
UV,900,9,11.60
UV,900,12,5.61
