GEM,regional,model,forecast,2024041600,CWLB,lat=54.767,lon=-112.017,Lac_La_Biche
Variable,Level,Fcst_Hr,Value
TT,600,30,-20.09
TT,600,33,-20.51
TT,600,36,-21.86
TT,600,39,-22.58
TT,600,42,-22.31
TT,600,45,-22.39
TT,600,48,-22.26
TT,550,0,-22.03
TT,550,3,-23.29
TT,550,6,-23.94
TT,550,9,-23.91
TT,550,12,-23.47
TT,550,15,-24.01
TT,550,18,-24.10
TT,550,21,-23.97
TT,550,24,-23.65
TT,550,27,-23.67
TT,550,30,-24.31
TT,550,33,-24.94
TT,550,36,-25.35
TT,550,39,-25.79
TT,550,42,-26.65
TT,550,45,-26.92
TT,550,48,-26.62
TT,500,0,-27.30
TT,500,3,-28.89
TT,500,6,-29.43
TT,500,9,-29.77
TT,500,12,-29.86
TT,500,15,-30.50
TT,500,18,-30.22
TT,500,21,-30.04
TT,500,24,-28.92
TT,500,27,-28.52
TT,500,30,-28.70
TT,500,33,-29.45
TT,500,36,-30.83
TT,500,39,-31.08
TT,500,42,-30.97
TT,500,45,-30.85
TT,500,48,-30.46
TT,450,0,-32.98
TT,450,3,-35.28
TT,450,6,-35.24
TT,450,9,-35.78
TT,450,12,-36.02
TT,450,15,-36.72
TT,450,18,-36.62
TT,450,21,-36.10
TT,450,24,-35.50
TT,450,27,-35.44
TT,450,30,-35.36
TT,450,33,-35.32
TT,450,36,-36.08
TT,450,39,-37.23
TT,450,42,-36.81
TT,450,45,-36.08
TT,450,48,-35.14
TT,400,0,-39.04
TT,400,3,-41.66
TT,400,6,-42.46
TT,400,9,-42.80
TT,400,12,-43.01
TT,400,15,-43.45
TT,400,18,-43.32
TT,400,21,-42.77
TT,400,24,-42.40
TT,400,27,-42.28
TT,400,30,-42.12
TT,400,33,-41.83
TT,400,36,-41.43
TT,400,39,-41.34
TT,400,42,-41.03
TT,400,45,-40.94
TT,400,48,-40.94
TT,350,0,-45.13
TT,350,3,-46.92
TT,350,6,-47.83
TT,350,9,-48.98
TT,350,12,-50.46
TT,350,15,-50.41
TT,350,18,-50.68
TT,350,21,-50.36
TT,350,24,-49.68
TT,350,27,-49.64
TT,350,30,-49.42
TT,350,33,-49.42
TT,350,36,-49.03
TT,350,39,-48.85
TT,350,42,-48.69
TT,350,45,-48.16
TT,350,48,-47.84
TT,300,0,-50.80
TT,300,3,-50.36
TT,300,6,-50.76
TT,300,9,-51.04
TT,300,12,-50.95
TT,300,15,-50.11
TT,300,18,-51.27
TT,300,21,-52.01
TT,300,24,-54.74
TT,300,27,-56.68
TT,300,30,-57.54
TT,300,33,-56.96
TT,300,36,-56.49
TT,300,39,-55.65
TT,300,42,-55.96
TT,300,45,-56.06
TT,300,48,-55.85
TT,275,0,-52.43
TT,275,3,-50.76
TT,275,6,-50.49
TT,275,9,-49.15
TT,275,12,-48.60
TT,275,15,-48.90
TT,275,18,-50.36
TT,275,21,-51.96
TT,275,24,-55.32
TT,275,27,-55.13
TT,275,30,-52.64
TT,275,33,-53.53
TT,275,36,-54.31
TT,275,39,-55.86
TT,275,42,-55.90
TT,275,45,-55.74
TT,275,48,-56.11
TT,250,0,-52.14
TT,250,3,-50.41
TT,250,6,-50.13
TT,250,9,-48.91
TT,250,12,-49.28
TT,250,15,-50.04
TT,250,18,-50.32
TT,250,21,-51.25
TT,250,24,-49.68
TT,250,27,-49.59
TT,250,30,-51.03
TT,250,33,-51.01
TT,250,36,-51.37
TT,250,39,-51.12
TT,250,42,-51.64
TT,250,45,-51.85
TT,250,48,-53.40
TT,225,0,-50.88
TT,225,3,-50.39
TT,225,6,-49.75
TT,225,9,-49.34
TT,225,12,-49.20
TT,225,15,-49.23
TT,225,18,-48.65
TT,225,21,-47.20
TT,225,24,-47.09
TT,225,27,-48.84
TT,225,30,-48.42
TT,225,33,-48.55
TT,225,36,-48.55
TT,225,39,-48.52
TT,225,42,-48.80
TT,225,45,-49.33
TT,225,48,-49.59
TT,200,0,-49.97
TT,200,3,-49.42
TT,200,6,-48.77
TT,200,9,-48.78
TT,200,12,-48.49
TT,200,15,-47.60
TT,200,18,-47.75
TT,200,21,-47.65
TT,200,24,-48.42
TT,200,27,-47.70
TT,200,30,-47.98
TT,200,33,-47.76
TT,200,36,-47.69
TT,200,39,-47.94
TT,200,42,-47.96
TT,200,45,-48.29
TT,200,48,-48.28
TT,175,0,-50.41
TT,175,3,-48.76
TT,175,6,-48.91
TT,175,9,-48.34
TT,175,12,-48.95
TT,175,15,-47.93
TT,175,18,-48.56
TT,175,21,-48.85
TT,175,24,-48.31
TT,175,27,-48.45
TT,175,30,-48.45
TT,175,33,-48.62
TT,175,36,-48.17
TT,175,39,-48.45
TT,175,42,-48.44
TT,175,45,-48.40
TT,175,48,-48.77
TT,150,0,-50.64
TT,150,3,-50.31
TT,150,6,-49.69
TT,150,9,-49.55
TT,150,12,-49.39
TT,150,15,-49.59
TT,150,18,-49.25
TT,150,21,-48.53
TT,150,24,-49.05
TT,150,27,-48.62
TT,150,30,-49.10
TT,150,33,-48.89
TT,150,36,-49.11
TT,150,39,-49.32
TT,150,42,-49.02
TT,150,45,-49.20
TT,150,48,-49.43
TT,100,0,-52.88
TT,100,3,-53.43
TT,100,6,-52.88
TT,100,9,-52.38
TT,100,12,-51.27
TT,100,15,-51.51
TT,100,18,-51.41
TT,100,21,-51.00
TT,100,24,-51.00
TT,100,27,-50.24
TT,100,30,-50.21
TT,100,33,-50.59
TT,100,36,-50.94
TT,100,39,-50.63
TT,100,42,-50.91
TT,100,45,-50.96
TT,100,48,-51.16
TT, 70,0,-52.76
TT, 70,3,-53.21
TT, 70,6,-52.94
TT, 70,9,-53.32
TT, 70,12,-52.90
TT, 70,15,-53.07
TT, 70,18,-52.84
TT, 70,21,-52.95
TT, 70,24,-52.73
TT, 70,27,-52.66
TT, 70,30,-52.43
TT, 70,33,-52.29
TT, 70,36,-52.52
TT, 70,39,-52.35
TT, 70,42,-52.11
TT, 70,45,-52.19
TT, 70,48,-52.10
TT, 50,0,-54.00
TT, 50,3,-52.49
TT, 50,6,-54.22
TT, 50,9,-54.65
TT, 50,12,-54.01
TT, 50,15,-52.88
TT, 50,18,-54.37
TT, 50,21,-54.77
TT, 50,24,-53.19
TT, 50,27,-53.80
TT, 50,30,-54.58
TT, 50,33,-54.20
TT, 50,36,-54.20
TT, 50,39,-54.30
TT, 50,42,-54.25
TT, 50,45,-54.19
TT, 50,48,-54.02
TT, 30,0,-54.43
TT, 30,3,-55.68
TT, 30,6,-56.02
TT, 30,9,-55.61
TT, 30,12,-56.36
TT, 30,15,-56.36
TT, 30,18,-55.77
TT, 30,21,-55.38
TT, 30,24,-56.26
TT, 30,27,-55.70
TT, 30,30,-55.02
TT, 30,33,-56.03
TT, 30,36,-55.97
TT, 30,39,-56.26
TT, 30,42,-55.92
TT, 30,45,-55.51
TT, 30,48,-55.21
TT, 20,0,-54.45
TT, 20,3,-54.48
TT, 20,6,-54.53
TT, 20,9,-54.67
TT, 20,12,-55.36
TT, 20,15,-55.42
TT, 20,18,-55.30
TT, 20,21,-55.16
TT, 20,24,-54.46
TT, 20,27,-55.14
TT, 20,30,-54.95
TT, 20,33,-55.55
TT, 20,36,-55.54
TT, 20,39,-55.48
TT, 20,42,-55.12
TT, 20,45,-54.83
TT, 20,48,-55.74
TT, 10,0,-50.20
TT, 10,3,-50.12
TT, 10,6,-50.71
TT, 10,9,-51.84
TT, 10,12,-51.14
TT, 10,15,-52.50
TT, 10,18,-52.16
TT, 10,21,-50.92
TT, 10,24,-50.93
TT, 10,27,-50.09
TT, 10,30,-50.96
TT, 10,33,-50.96
TT, 10,36,-51.10
TT, 10,39,-51.57
TT, 10,42,-51.43
TT, 10,45,-50.44
TT, 10,48,-49.61
ES,1015,0,10.81
ES,1015,3,5.35
ES,1015,6,3.84
ES,1015,9,3.03
ES,1015,12,3.10
ES,1015,15,4.62
ES,1015,18,5.27
ES,1015,21,8.78
ES,1015,24,8.14
ES,1015,27,7.49
ES,1015,30,7.20
ES,1015,33,7.01
ES,1015,36,7.09
ES,1015,39,8.95
ES,1015,42,11.02
ES,1015,45,13.94
ES,1015,48,15.48
ES,1000,0,10.40
ES,1000,3,4.96
ES,1000,6,3.45
ES,1000,9,2.64
ES,1000,12,2.72
ES,1000,15,4.24
ES,1000,18,4.87
ES,1000,21,8.39
ES,1000,24,7.75
ES,1000,27,7.11
ES,1000,30,6.82
ES,1000,33,6.62
ES,1000,36,6.70
ES,1000,39,8.55
ES,1000,42,10.61
ES,1000,45,13.53
ES,1000,48,15.08
ES,985,0,9.98
ES,985,3,4.58
ES,985,6,3.07
ES,985,9,2.26
ES,985,12,2.34
ES,985,15,3.83
ES,985,18,4.45
ES,985,21,7.95
ES,985,24,7.35
ES,985,27,6.73
ES,985,30,6.45
ES,985,33,6.26
ES,985,36,6.32
ES,985,39,8.13
ES,985,42,10.16
ES,985,45,13.08
ES,985,48,14.61
ES,970,0,9.59
ES,970,3,4.15
ES,970,6,2.64
ES,970,9,1.86
ES,970,12,1.92
ES,970,15,3.29
ES,970,18,3.92
ES,970,21,7.41
ES,970,24,6.87
ES,970,27,6.37
ES,970,30,6.09
ES,970,33,5.90
ES,970,36,5.97
ES,970,39,7.66
ES,970,42,9.63
ES,970,45,12.56
ES,970,48,14.23
ES,950,0,8.90
ES,950,3,3.01
ES,950,6,1.69
ES,950,9,1.52
ES,950,12,1.46
ES,950,15,3.22
ES,950,18,3.71
ES,950,21,6.32
ES,950,24,5.60
ES,950,27,5.57
ES,950,30,5.33
ES,950,33,5.84
ES,950,36,6.36
ES,950,39,7.01
ES,950,42,9.42
ES,950,45,13.56
ES,950,48,15.97
ES,925,0,9.18
ES,925,3,1.68
ES,925,6,1.10
ES,925,9,1.09
ES,925,12,1.02
ES,925,15,1.64
ES,925,18,2.11
ES,925,21,4.44
ES,925,24,3.94
ES,925,27,4.05
ES,925,30,3.85
ES,925,33,4.33
ES,925,36,4.79
ES,925,39,5.29
ES,925,42,7.63
ES,925,45,11.80
ES,925,48,14.35
ES,900,0,7.45
ES,900,3,0.91
ES,900,6,0.16
ES,900,9,0.11
ES,900,12,0.11
ES,900,15,0.42
ES,900,18,0.75
ES,900,21,2.70
ES,900,24,2.38
ES,900,27,2.48
ES,900,30,2.31
ES,900,33,2.74
ES,900,36,3.15
ES,900,39,3.55
ES,900,42,5.85
ES,900,45,10.02
ES,900,48,12.62
ES,875,0,5.56
ES,875,3,2.43
ES,875,6,0.56
ES,875,9,1.76
ES,875,12,0.74
ES,875,15,0.33
ES,875,18,0.40
ES,875,21,1.15
ES,875,24,1.08
ES,875,27,1.16
ES,875,30,1.11
ES,875,33,1.32
ES,875,36,1.60
ES,875,39,1.75
ES,875,42,4.03
ES,875,45,8.21
ES,875,48,10.86
ES,850,0,3.88
ES,850,3,2.54
ES,850,6,2.14
ES,850,9,2.40
ES,850,12,1.52
ES,850,15,0.51
ES,850,18,0.47
ES,850,21,0.65
ES,850,24,0.72
ES,850,27,0.80
ES,850,30,0.94
ES,850,33,0.97
ES,850,36,1.09
ES,850,39,1.43
ES,850,42,2.15
ES,850,45,6.37
ES,850,48,9.07
ES,800,0,2.14
ES,800,3,2.38
ES,800,6,6.32
ES,800,9,8.36
ES,800,12,5.34
ES,800,15,2.42
ES,800,18,1.25
ES,800,21,0.83
ES,800,24,0.93
ES,800,27,1.95
ES,800,30,1.69
ES,800,33,1.71
ES,800,36,2.19
ES,800,39,5.03
ES,800,42,2.62
ES,800,45,4.02
ES,800,48,8.60
ES,750,0,3.55
ES,750,3,1.26
ES,750,6,16.39
ES,750,9,25.02
ES,750,12,15.46
ES,750,15,7.40
ES,750,18,3.71
ES,750,21,1.98
ES,750,24,1.25
ES,750,27,1.37
ES,750,30,2.45
ES,750,33,2.98
ES,750,36,2.81
ES,750,39,14.12
ES,750,42,14.83
ES,750,45,19.22
ES,750,48,22.66
ES,700,0,3.07
ES,700,3,1.83
ES,700,6,21.65
ES,700,9,20.95
ES,700,12,22.27
ES,700,15,23.28
ES,700,18,16.82
ES,700,21,13.00
ES,700,24,1.79
ES,700,27,2.26
ES,700,30,3.35
ES,700,33,3.04
ES,700,36,4.14
ES,700,39,15.67
ES,700,42,25.50
ES,700,45,24.35
ES,700,48,22.59
ES,650,0,1.78
ES,650,3,2.85
ES,650,6,15.99
ES,650,9,13.77
ES,650,12,27.08
ES,650,15,28.39
ES,650,18,23.81
ES,650,21,27.99
ES,650,24,11.11
ES,650,27,4.48
ES,650,30,3.63
ES,650,33,4.45
ES,650,36,3.81
ES,650,39,9.56
ES,650,42,13.41
ES,650,45,20.15
ES,650,48,24.58
ES,600,0,2.14
ES,600,3,2.86
ES,600,6,6.42
ES,600,9,15.05
ES,600,12,24.02
ES,600,15,20.24
ES,600,18,17.51
ES,600,21,21.50
ES,600,24,25.40
ES,600,27,23.98
ES,600,30,10.60
ES,600,33,7.45
ES,600,36,7.52
ES,600,39,5.62
ES,600,42,9.13
ES,600,45,9.84
ES,600,48,19.15
ES,550,0,3.56
ES,550,3,4.56
ES,550,6,7.76
ES,550,9,15.69
ES,550,12,16.57
ES,550,15,12.59
ES,550,18,14.20
ES,550,21,17.15
ES,550,24,20.82
ES,550,27,22.67
ES,550,30,23.90
ES,550,33,10.23
ES,550,36,14.21
ES,550,39,18.10
ES,550,42,15.42
ES,550,45,15.42
ES,550,48,18.26
ES,500,0,2.97
ES,500,3,9.44
ES,500,6,11.85
ES,500,9,6.92
ES,500,12,8.84
ES,500,15,6.80
ES,500,18,11.38
ES,500,21,14.47
ES,500,24,16.74
ES,500,27,19.21
ES,500,30,21.37
ES,500,33,18.95
ES,500,36,13.91
ES,500,39,18.20
ES,500,42,18.62
ES,500,45,20.08
ES,500,48,20.32
ES,450,0,4.56
ES,450,3,10.09
ES,450,6,5.52
ES,450,9,5.31
ES,450,12,7.66
ES,450,15,5.93
ES,450,18,9.33
ES,450,21,8.82
ES,450,24,6.62
ES,450,27,7.13
ES,450,30,10.61
ES,450,33,15.50
ES,450,36,14.14
ES,450,39,12.38
ES,450,42,13.48
ES,450,45,15.42
ES,450,48,16.41
ES,400,0,12.70
ES,400,3,10.21
ES,400,6,4.87
ES,400,9,4.92
ES,400,12,5.97
ES,400,15,6.98
ES,400,18,6.61
ES,400,21,4.31
ES,400,24,6.03
ES,400,27,7.33
ES,400,30,11.59
ES,400,33,12.64
ES,400,36,11.80
ES,400,39,12.86
ES,400,42,14.12
ES,400,45,13.27
ES,400,48,10.89
ES,350,0,16.50
ES,350,3,14.45
ES,350,6,11.94
ES,350,9,5.77
ES,350,12,4.21
ES,350,15,4.89
ES,350,18,4.59
ES,350,21,5.93
ES,350,24,8.16
ES,350,27,7.49
ES,350,30,6.58
ES,350,33,4.73
ES,350,36,6.50
ES,350,39,5.60
ES,350,42,4.47
ES,350,45,4.13
ES,350,48,4.03
ES,300,0,14.90
ES,300,3,16.51
ES,300,6,17.18
ES,300,9,17.18
ES,300,12,17.75
ES,300,15,17.82
ES,300,18,16.37
ES,300,21,13.75
ES,300,24,8.63
ES,300,27,5.50
ES,300,30,4.27
ES,300,33,5.47
ES,300,36,4.69
ES,300,39,6.11
ES,300,42,4.73
ES,300,45,4.49
ES,300,48,4.52
ES,275,0,15.41
ES,275,3,18.27
ES,275,6,19.89
ES,275,9,23.32
ES,275,12,24.84
ES,275,15,24.18
ES,275,18,21.70
ES,275,21,19.35
ES,275,24,13.22
ES,275,27,14.26
ES,275,30,19.56
ES,275,33,16.89
ES,275,36,12.15
ES,275,39,11.19
ES,275,42,11.91
ES,275,45,9.91
ES,275,48,8.28
ES,250,0,20.67
ES,250,3,22.57
ES,250,6,23.61
ES,250,9,26.08
ES,250,12,26.60
ES,250,15,26.63
ES,250,18,26.40
ES,250,21,24.79
ES,250,24,27.40
ES,250,27,28.35
ES,250,30,26.52
ES,250,33,26.53
ES,250,36,25.83
ES,250,39,25.78
ES,250,42,25.94
ES,250,45,25.83
ES,250,48,21.63
ES,225,0,29.01
ES,225,3,27.57
ES,225,6,28.65
ES,225,9,29.06
ES,225,12,29.91
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,29.65
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,29.84
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.72
UV,1015,3,10.97
UV,1015,6,8.91
UV,1015,9,5.27
UV,1015,12,5.68
UV,1015,15,7.81
UV,1015,18,15.08
UV,1015,21,14.66
UV,1015,24,14.85
UV,1015,27,14.47
UV,1015,30,14.20
UV,1015,33,14.61
UV,1015,36,14.41
UV,1015,39,15.29
UV,1015,42,13.70
UV,1015,45,14.29
UV,1015,48,13.97
UV,1000,0,4.72
UV,1000,3,10.97
UV,1000,6,8.91
UV,1000,9,5.27
UV,1000,12,5.68
UV,1000,15,7.81
UV,1000,18,15.08
UV,1000,21,14.66
UV,1000,24,14.85
UV,1000,27,14.47
UV,1000,30,14.20
UV,1000,33,14.61
UV,1000,36,14.41
UV,1000,39,15.29
UV,1000,42,13.70
UV,1000,45,14.29
UV,1000,48,13.97
UV,985,0,4.72
UV,985,3,10.97
UV,985,6,8.91
UV,985,9,5.27
UV,985,12,5.68
UV,985,15,7.81
UV,985,18,15.08
UV,985,21,14.66
UV,985,24,14.85
UV,985,27,14.47
UV,985,30,14.20
UV,985,33,14.61
UV,985,36,14.41
UV,985,39,15.29
UV,985,42,13.70
UV,985,45,14.29
UV,985,48,13.97
UV,970,0,4.72
UV,970,3,10.97
UV,970,6,8.91
UV,970,9,5.27
UV,970,12,5.68
UV,970,15,7.81
UV,970,18,15.08
UV,970,21,14.66
UV,970,24,14.85
UV,970,27,14.47
UV,970,30,14.20
UV,970,33,14.61
UV,970,36,14.41
UV,970,39,15.29
UV,970,42,13.70
UV,970,45,14.29
UV,970,48,13.97
UV,950,0,4.72
UV,950,3,10.97
UV,950,6,8.91
UV,950,9,5.27
UV,950,12,5.68
UV,950,15,7.81
UV,950,18,15.30
UV,950,21,15.70
UV,950,24,17.09
UV,950,27,18.72
UV,950,30,19.35
UV,950,33,20.11
UV,950,36,20.28
UV,950,39,20.48
UV,950,42,18.07
UV,950,45,18.77
UV,950,48,19.15
UV,925,0,6.40
UV,925,3,19.41
UV,925,6,17.92
UV,925,9,10.05
UV,925,12,10.50
UV,925,15,11.43
UV,925,18,20.78
UV,925,21,20.77
UV,925,24,21.89
UV,925,27,23.88
UV,925,30,24.01
UV,925,33,24.56
UV,925,36,24.14
UV,925,39,23.02
UV,925,42,19.77
UV,925,45,20.28
UV,925,48,20.82
UV,900,0,7.66
UV,900,3,24.86
UV,900,6,19.80
