GEM,regional,model,forecast,2024041812,CYHF,lat=49.690,lon=-083.660,Hearst
Variable,Level,Fcst_Hr,Value
TT,600,39,-23.21
TT,600,42,-22.63
TT,600,45,-23.18
TT,600,48,-23.08
TT,550,0,-10.59
TT,550,3,-10.15
TT,550,6,-12.79
TT,550,9,-13.97
TT,550,12,-14.37
TT,550,15,-17.11
TT,550,18,-22.39
TT,550,21,-22.59
TT,550,24,-24.38
TT,550,27,-25.06
TT,550,30,-25.71
TT,550,33,-27.20
TT,550,36,-28.16
TT,550,39,-28.51
TT,550,42,-28.14
TT,550,45,-28.15
TT,550,48,-28.03
TT,500,0,-16.50
TT,500,3,-16.68
TT,500,6,-17.34
TT,500,9,-17.59
TT,500,12,-17.81
TT,500,15,-21.37
TT,500,18,-26.37
TT,500,21,-28.74
TT,500,24,-29.93
TT,500,27,-29.96
TT,500,30,-30.45
TT,500,33,-31.63
TT,500,36,-33.22
TT,500,39,-34.38
TT,500,42,-34.55
TT,500,45,-33.35
TT,500,48,-32.61
TT,450,0,-22.81
TT,450,3,-22.68
TT,450,6,-24.13
TT,450,9,-23.65
TT,450,12,-25.16
TT,450,15,-28.14
TT,450,18,-29.81
TT,450,21,-33.80
TT,450,24,-34.73
TT,450,27,-35.47
TT,450,30,-36.55
TT,450,33,-37.15
TT,450,36,-38.12
TT,450,39,-38.45
TT,450,42,-39.32
TT,450,45,-38.43
TT,450,48,-37.51
TT,400,0,-29.67
TT,400,3,-28.96
TT,400,6,-30.29
TT,400,9,-31.15
TT,400,12,-31.49
TT,400,15,-32.47
TT,400,18,-32.87
TT,400,21,-34.29
TT,400,24,-37.59
TT,400,27,-40.85
TT,400,30,-42.18
TT,400,33,-43.21
TT,400,36,-44.07
TT,400,39,-43.44
TT,400,42,-43.70
TT,400,45,-43.88
TT,400,48,-43.55
TT,350,0,-37.82
TT,350,3,-37.56
TT,350,6,-37.41
TT,350,9,-38.34
TT,350,12,-37.71
TT,350,15,-37.98
TT,350,18,-37.07
TT,350,21,-36.59
TT,350,24,-39.96
TT,350,27,-42.55
TT,350,30,-43.38
TT,350,33,-45.04
TT,350,36,-47.34
TT,350,39,-49.52
TT,350,42,-49.45
TT,350,45,-48.94
TT,350,48,-48.59
TT,300,0,-46.30
TT,300,3,-47.32
TT,300,6,-46.55
TT,300,9,-46.59
TT,300,12,-46.33
TT,300,15,-45.30
TT,300,18,-44.17
TT,300,21,-44.03
TT,300,24,-43.95
TT,300,27,-43.24
TT,300,30,-43.43
TT,300,33,-43.52
TT,300,36,-43.81
TT,300,39,-45.53
TT,300,42,-47.24
TT,300,45,-48.39
TT,300,48,-48.97
TT,275,0,-50.30
TT,275,3,-52.77
TT,275,6,-50.57
TT,275,9,-51.30
TT,275,12,-50.81
TT,275,15,-49.31
TT,275,18,-48.30
TT,275,21,-46.89
TT,275,24,-45.41
TT,275,27,-43.27
TT,275,30,-42.55
TT,275,33,-42.69
TT,275,36,-43.03
TT,275,39,-43.49
TT,275,42,-44.76
TT,275,45,-45.71
TT,275,48,-47.01
TT,250,0,-54.85
TT,250,3,-57.26
TT,250,6,-55.11
TT,250,9,-55.13
TT,250,12,-54.96
TT,250,15,-52.49
TT,250,18,-51.23
TT,250,21,-48.56
TT,250,24,-45.84
TT,250,27,-43.31
TT,250,30,-42.45
TT,250,33,-42.53
TT,250,36,-43.18
TT,250,39,-42.97
TT,250,42,-43.68
TT,250,45,-44.48
TT,250,48,-45.52
TT,225,0,-59.62
TT,225,3,-57.77
TT,225,6,-61.25
TT,225,9,-56.70
TT,225,12,-57.87
TT,225,15,-54.17
TT,225,18,-51.52
TT,225,21,-49.13
TT,225,24,-46.32
TT,225,27,-43.83
TT,225,30,-43.10
TT,225,33,-43.17
TT,225,36,-43.20
TT,225,39,-43.41
TT,225,42,-43.86
TT,225,45,-44.37
TT,225,48,-45.18
TT,200,0,-59.05
TT,200,3,-58.72
TT,200,6,-58.47
TT,200,9,-57.72
TT,200,12,-55.48
TT,200,15,-54.13
TT,200,18,-50.17
TT,200,21,-48.86
TT,200,24,-46.51
TT,200,27,-45.03
TT,200,30,-43.98
TT,200,33,-43.61
TT,200,36,-43.10
TT,200,39,-43.75
TT,200,42,-44.40
TT,200,45,-45.09
TT,200,48,-45.57
TT,175,0,-53.96
TT,175,3,-54.65
TT,175,6,-54.28
TT,175,9,-53.36
TT,175,12,-51.35
TT,175,15,-49.91
TT,175,18,-48.25
TT,175,21,-49.48
TT,175,24,-46.42
TT,175,27,-45.83
TT,175,30,-45.25
TT,175,33,-44.47
TT,175,36,-44.06
TT,175,39,-44.45
TT,175,42,-45.09
TT,175,45,-45.54
TT,175,48,-46.11
TT,150,0,-53.36
TT,150,3,-53.61
TT,150,6,-53.91
TT,150,9,-53.66
TT,150,12,-52.52
TT,150,15,-51.15
TT,150,18,-49.48
TT,150,21,-48.96
TT,150,24,-48.81
TT,150,27,-46.79
TT,150,30,-47.11
TT,150,33,-46.41
TT,150,36,-45.97
TT,150,39,-46.39
TT,150,42,-46.66
TT,150,45,-46.73
TT,150,48,-47.30
TT,100,0,-54.08
TT,100,3,-54.24
TT,100,6,-52.90
TT,100,9,-52.87
TT,100,12,-53.03
TT,100,15,-51.98
TT,100,18,-50.71
TT,100,21,-51.50
TT,100,24,-52.02
TT,100,27,-50.90
TT,100,30,-48.88
TT,100,33,-48.39
TT,100,36,-48.39
TT,100,39,-48.43
TT,100,42,-48.40
TT,100,45,-49.89
TT,100,48,-49.35
TT, 70,0,-54.75
TT, 70,3,-53.98
TT, 70,6,-54.72
TT, 70,9,-55.01
TT, 70,12,-53.75
TT, 70,15,-53.64
TT, 70,18,-54.18
TT, 70,21,-53.22
TT, 70,24,-53.41
TT, 70,27,-52.62
TT, 70,30,-52.39
TT, 70,33,-52.15
TT, 70,36,-51.65
TT, 70,39,-51.41
TT, 70,42,-51.86
TT, 70,45,-51.05
TT, 70,48,-51.17
TT, 50,0,-57.28
TT, 50,3,-57.50
TT, 50,6,-57.04
TT, 50,9,-56.39
TT, 50,12,-56.12
TT, 50,15,-56.70
TT, 50,18,-56.10
TT, 50,21,-56.06
TT, 50,24,-54.26
TT, 50,27,-54.91
TT, 50,30,-53.99
TT, 50,33,-53.01
TT, 50,36,-53.15
TT, 50,39,-53.76
TT, 50,42,-53.35
TT, 50,45,-53.00
TT, 50,48,-52.74
TT, 30,0,-56.63
TT, 30,3,-55.82
TT, 30,6,-56.04
TT, 30,9,-56.06
TT, 30,12,-56.05
TT, 30,15,-55.81
TT, 30,18,-56.44
TT, 30,21,-56.13
TT, 30,24,-56.04
TT, 30,27,-56.41
TT, 30,30,-55.28
TT, 30,33,-56.00
TT, 30,36,-55.38
TT, 30,39,-55.25
TT, 30,42,-55.48
TT, 30,45,-55.24
TT, 30,48,-55.33
TT, 20,0,-55.38
TT, 20,3,-55.65
TT, 20,6,-55.13
TT, 20,9,-54.23
TT, 20,12,-54.29
TT, 20,15,-54.50
TT, 20,18,-55.00
TT, 20,21,-54.67
TT, 20,24,-54.52
TT, 20,27,-54.36
TT, 20,30,-53.91
TT, 20,33,-53.29
TT, 20,36,-53.41
TT, 20,39,-53.12
TT, 20,42,-53.20
TT, 20,45,-53.51
TT, 20,48,-52.65
TT, 10,0,-48.74
TT, 10,3,-49.43
TT, 10,6,-47.86
TT, 10,9,-47.07
TT, 10,12,-47.15
TT, 10,15,-48.31
TT, 10,18,-47.88
TT, 10,21,-47.75
TT, 10,24,-48.25
TT, 10,27,-48.22
TT, 10,30,-46.62
TT, 10,33,-46.10
TT, 10,36,-46.88
TT, 10,39,-46.35
TT, 10,42,-46.59
TT, 10,45,-46.61
TT, 10,48,-46.50
ES,1015,0,1.83
ES,1015,3,2.23
ES,1015,6,4.78
ES,1015,9,7.69
ES,1015,12,8.66
ES,1015,15,8.11
ES,1015,18,7.92
ES,1015,21,5.78
ES,1015,24,3.84
ES,1015,27,9.15
ES,1015,30,10.50
ES,1015,33,4.44
ES,1015,36,2.84
ES,1015,39,1.59
ES,1015,42,1.23
ES,1015,45,2.28
ES,1015,48,5.59
ES,1000,0,1.44
ES,1000,3,1.84
ES,1000,6,4.39
ES,1000,9,7.29
ES,1000,12,8.26
ES,1000,15,7.71
ES,1000,18,7.53
ES,1000,21,5.39
ES,1000,24,3.45
ES,1000,27,8.75
ES,1000,30,10.10
ES,1000,33,4.05
ES,1000,36,2.46
ES,1000,39,1.21
ES,1000,42,0.85
ES,1000,45,1.90
ES,1000,48,5.21
ES,985,0,1.03
ES,985,3,1.63
ES,985,6,4.81
ES,985,9,8.15
ES,985,12,9.11
ES,985,15,8.37
ES,985,18,7.86
ES,985,21,5.87
ES,985,24,3.68
ES,985,27,8.85
ES,985,30,9.92
ES,985,33,3.41
ES,985,36,2.05
ES,985,39,1.06
ES,985,42,0.86
ES,985,45,2.04
ES,985,48,5.33
ES,970,0,1.46
ES,970,3,1.66
ES,970,6,4.21
ES,970,9,7.62
ES,970,12,9.94
ES,970,15,9.17
ES,970,18,9.06
ES,970,21,6.40
ES,970,24,3.71
ES,970,27,9.14
ES,970,30,9.54
ES,970,33,4.53
ES,970,36,2.08
ES,970,39,1.57
ES,970,42,1.53
ES,970,45,2.92
ES,970,48,5.49
ES,950,0,0.85
ES,950,3,0.68
ES,950,6,2.87
ES,950,9,6.25
ES,950,12,8.92
ES,950,15,8.20
ES,950,18,8.24
ES,950,21,5.28
ES,950,24,2.66
ES,950,27,7.70
ES,950,30,7.93
ES,950,33,4.71
ES,950,36,1.53
ES,950,39,0.91
ES,950,42,0.91
ES,950,45,2.03
ES,950,48,4.41
ES,925,0,0.71
ES,925,3,0.08
ES,925,6,1.27
ES,925,9,4.53
ES,925,12,7.33
ES,925,15,6.88
ES,925,18,7.13
ES,925,21,3.74
ES,925,24,1.72
ES,925,27,5.97
ES,925,30,6.14
ES,925,33,4.01
ES,925,36,0.76
ES,925,39,0.17
ES,925,42,0.33
ES,925,45,0.85
ES,925,48,3.00
ES,900,0,0.47
ES,900,3,0.05
ES,900,6,0.06
ES,900,9,2.81
ES,900,12,5.67
ES,900,15,5.51
ES,900,18,6.43
ES,900,21,2.60
ES,900,24,1.63
ES,900,27,4.26
ES,900,30,4.40
ES,900,33,4.12
ES,900,36,1.28
ES,900,39,0.36
ES,900,42,0.53
ES,900,45,0.75
ES,900,48,1.88
ES,875,0,0.42
ES,875,3,0.78
ES,875,6,0.01
ES,875,9,1.27
ES,875,12,4.23
ES,875,15,4.77
ES,875,18,6.59
ES,875,21,2.76
ES,875,24,3.27
ES,875,27,2.76
ES,875,30,2.76
ES,875,33,3.38
ES,875,36,1.96
ES,875,39,0.95
ES,875,42,0.79
ES,875,45,1.18
ES,875,48,1.78
ES,850,0,0.84
ES,850,3,1.48
ES,850,6,0.36
ES,850,9,3.87
ES,850,12,5.81
ES,850,15,8.99
ES,850,18,9.01
ES,850,21,3.74
ES,850,24,3.64
ES,850,27,2.02
ES,850,30,1.52
ES,850,33,2.73
ES,850,36,2.34
ES,850,39,1.58
ES,850,42,1.00
ES,850,45,1.45
ES,850,48,2.29
ES,800,0,1.22
ES,800,3,2.12
ES,800,6,1.76
ES,800,9,21.02
ES,800,12,20.87
ES,800,15,22.19
ES,800,18,6.26
ES,800,21,4.15
ES,800,24,5.34
ES,800,27,1.74
ES,800,30,1.41
ES,800,33,2.93
ES,800,36,2.37
ES,800,39,1.94
ES,800,42,1.67
ES,800,45,1.50
ES,800,48,2.08
ES,750,0,1.91
ES,750,3,1.74
ES,750,6,20.41
ES,750,9,12.72
ES,750,12,21.13
ES,750,15,20.51
ES,750,18,16.32
ES,750,21,1.70
ES,750,24,4.65
ES,750,27,8.45
ES,750,30,1.95
ES,750,33,3.37
ES,750,36,2.16
ES,750,39,2.08
ES,750,42,1.80
ES,750,45,3.17
ES,750,48,2.43
ES,700,0,3.68
ES,700,3,3.11
ES,700,6,16.67
ES,700,9,10.33
ES,700,12,8.38
ES,700,15,13.35
ES,700,18,20.93
ES,700,21,2.96
ES,700,24,7.59
ES,700,27,10.42
ES,700,30,2.80
ES,700,33,3.26
ES,700,36,3.00
ES,700,39,1.91
ES,700,42,2.45
ES,700,45,4.56
ES,700,48,3.45
ES,650,0,6.61
ES,650,3,5.42
ES,650,6,20.68
ES,650,9,9.58
ES,650,12,5.70
ES,650,15,4.72
ES,650,18,8.77
ES,650,21,5.29
ES,650,24,16.58
ES,650,27,11.85
ES,650,30,4.98
ES,650,33,3.73
ES,650,36,3.07
ES,650,39,2.46
ES,650,42,3.26
ES,650,45,3.84
ES,650,48,4.26
ES,600,0,10.70
ES,600,3,10.37
ES,600,6,11.71
ES,600,9,8.01
ES,600,12,2.94
ES,600,15,1.84
ES,600,18,3.43
ES,600,21,7.55
ES,600,24,23.86
ES,600,27,16.13
ES,600,30,7.98
ES,600,33,3.95
ES,600,36,3.71
ES,600,39,2.99
ES,600,42,4.88
ES,600,45,3.39
ES,600,48,4.09
ES,550,0,10.53
ES,550,3,19.55
ES,550,6,6.27
ES,550,9,4.81
ES,550,12,4.50
ES,550,15,2.84
ES,550,18,8.04
ES,550,21,2.85
ES,550,24,22.79
ES,550,27,16.42
ES,550,30,8.37
ES,550,33,3.97
ES,550,36,3.93
ES,550,39,3.04
ES,550,42,6.37
ES,550,45,3.34
ES,550,48,4.51
ES,500,0,5.69
ES,500,3,19.86
ES,500,6,9.55
ES,500,9,5.83
ES,500,12,11.50
ES,500,15,2.96
ES,500,18,24.25
ES,500,21,3.55
ES,500,24,20.76
ES,500,27,13.70
ES,500,30,7.55
ES,500,33,5.43
ES,500,36,4.02
ES,500,39,3.66
ES,500,42,3.92
ES,500,45,3.32
ES,500,48,8.11
ES,450,0,2.56
ES,450,3,18.62
ES,450,6,7.65
ES,450,9,6.12
ES,450,12,6.02
ES,450,15,5.29
ES,450,18,30.00
ES,450,21,12.11
ES,450,24,22.08
ES,450,27,12.27
ES,450,30,10.63
ES,450,33,6.66
ES,450,36,4.19
ES,450,39,4.47
ES,450,42,4.32
ES,450,45,6.41
ES,450,48,8.77
ES,400,0,3.11
ES,400,3,14.42
ES,400,6,9.31
ES,400,9,4.87
ES,400,12,9.12
ES,400,15,18.35
ES,400,18,28.29
ES,400,21,29.33
ES,400,24,25.46
ES,400,27,12.98
ES,400,30,11.78
ES,400,33,8.35
ES,400,36,4.81
ES,400,39,8.26
ES,400,42,8.60
ES,400,45,12.02
ES,400,48,10.53
ES,350,0,3.63
ES,350,3,9.79
ES,350,6,12.36
ES,350,9,9.24
ES,350,12,15.58
ES,350,15,17.81
ES,350,18,24.60
ES,350,21,25.33
ES,350,24,27.38
ES,350,27,26.42
ES,350,30,22.26
ES,350,33,17.80
ES,350,36,12.86
ES,350,39,7.21
ES,350,42,9.40
ES,350,45,11.39
ES,350,48,13.29
ES,300,0,4.13
ES,300,3,4.13
ES,300,6,11.49
ES,300,9,12.30
ES,300,12,12.64
ES,300,15,18.24
ES,300,18,18.53
ES,300,21,19.67
ES,300,24,25.83
ES,300,27,30.00
ES,300,30,26.46
ES,300,33,29.10
ES,300,36,30.00
ES,300,39,29.90
ES,300,42,26.62
ES,300,45,20.09
ES,300,48,20.15
ES,275,0,4.29
ES,275,3,4.21
ES,275,6,12.66
ES,275,9,10.14
ES,275,12,12.23
ES,275,15,17.33
ES,275,18,16.71
ES,275,21,21.13
ES,275,24,28.24
ES,275,27,30.00
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,30.00
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,27.28
ES,275,48,26.87
ES,250,0,4.44
ES,250,3,4.36
ES,250,6,11.31
ES,250,9,10.57
ES,250,12,11.42
ES,250,15,16.40
ES,250,18,17.93
ES,250,21,23.57
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,29.30
ES,250,48,30.00
ES,225,0,4.60
ES,225,3,8.26
ES,225,6,6.06
ES,225,9,11.60
ES,225,12,10.90
ES,225,15,16.96
ES,225,18,21.77
ES,225,21,27.48
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,10.37
ES,200,3,15.69
ES,200,6,13.25
ES,200,9,12.67
ES,200,12,15.65
ES,200,15,18.64
ES,200,18,26.82
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,21.22
ES,175,3,24.69
ES,175,6,26.16
ES,175,9,24.72
ES,175,12,26.26
ES,175,15,28.36
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.94
UV,1015,3,5.56
UV,1015,6,6.36
UV,1015,9,7.39
UV,1015,12,7.36
UV,1015,15,7.17
UV,1015,18,6.60
UV,1015,21,4.67
UV,1015,24,4.85
UV,1015,27,7.28
UV,1015,30,7.83
UV,1015,33,6.88
UV,1015,36,8.16
UV,1015,39,8.99
UV,1015,42,7.62
UV,1015,45,8.30
UV,1015,48,9.61
UV,1000,0,4.94
UV,1000,3,5.56
UV,1000,6,6.36
UV,1000,9,7.39
UV,1000,12,7.36
UV,1000,15,7.17
UV,1000,18,6.60
UV,1000,21,4.68
UV,1000,24,4.85
UV,1000,27,7.28
UV,1000,30,7.83
UV,1000,33,6.88
UV,1000,36,8.16
UV,1000,39,8.99
UV,1000,42,7.62
UV,1000,45,8.30
UV,1000,48,9.61
UV,985,0,4.94
UV,985,3,5.56
UV,985,6,6.36
UV,985,9,7.39
UV,985,12,7.36
UV,985,15,7.17
UV,985,18,6.60
UV,985,21,4.67
UV,985,24,4.85
UV,985,27,7.28
UV,985,30,7.83
UV,985,33,6.88
UV,985,36,8.16
UV,985,39,8.99
UV,985,42,7.62
UV,985,45,8.30
UV,985,48,9.61
UV,970,0,11.63
UV,970,3,9.47
UV,970,6,10.71
UV,970,9,12.01
UV,970,12,14.61
UV,970,15,15.94
UV,970,18,15.33
UV,970,21,10.74
UV,970,24,9.19
UV,970,27,10.75
UV,970,30,10.98
UV,970,33,10.41
UV,970,36,13.07
UV,970,39,15.00
UV,970,42,13.61
UV,970,45,14.67
UV,970,48,17.07
UV,950,0,17.47
UV,950,3,11.91
UV,950,6,12.33
UV,950,9,13.54
UV,950,12,17.29
UV,950,15,19.48
UV,950,18,19.29
UV,950,21,14.03
UV,950,24,12.86
UV,950,27,12.93
UV,950,30,13.84
UV,950,33,15.94
UV,950,36,18.90
UV,950,39,20.78
UV,950,42,19.15
UV,950,45,18.81
UV,950,48,20.61
UV,925,0,16.54
UV,925,3,14.39
UV,925,6,13.43
UV,925,9,14.21
UV,925,12,17.96
UV,925,15,23.78
UV,925,18,23.64
UV,925,21,16.96
UV,925,24,16.53
UV,925,27,13.81
UV,925,30,14.73
UV,925,33,19.52
UV,925,36,22.35
UV,925,39,25.29
UV,925,42,23.52
UV,925,45,20.93
UV,925,48,22.39
UV,900,0,15.38
UV,900,3,16.15
UV,900,6,15.20
UV,900,9,14.58
UV,900,12,18.02
UV,900,15,28.29
