GEM,regional,model,forecast,2024041912,YQQ,lat=49.702,lon=-124.866,Courtenay
Variable,Level,Fcst_Hr,Value
TT,600,45,-20.83
TT,600,48,-21.02
TT,550,0,-19.34
TT,550,3,-19.26
TT,550,6,-18.63
TT,550,9,-17.96
TT,550,12,-17.05
TT,550,15,-16.32
TT,550,18,-15.51
TT,550,21,-14.63
TT,550,24,-14.03
TT,550,27,-14.12
TT,550,30,-14.07
TT,550,33,-15.24
TT,550,36,-22.64
TT,550,39,-24.18
TT,550,42,-24.55
TT,550,45,-25.37
TT,550,48,-25.66
TT,500,0,-23.95
TT,500,3,-23.70
TT,500,6,-23.29
TT,500,9,-22.55
TT,500,12,-21.85
TT,500,15,-21.03
TT,500,18,-19.81
TT,500,21,-18.99
TT,500,24,-19.05
TT,500,27,-19.65
TT,500,30,-19.29
TT,500,33,-20.43
TT,500,36,-25.75
TT,500,39,-29.53
TT,500,42,-30.38
TT,500,45,-30.24
TT,500,48,-30.56
TT,450,0,-29.37
TT,450,3,-29.01
TT,450,6,-28.81
TT,450,9,-28.14
TT,450,12,-27.21
TT,450,15,-25.38
TT,450,18,-24.84
TT,450,21,-24.52
TT,450,24,-24.78
TT,450,27,-24.56
TT,450,30,-24.81
TT,450,33,-26.33
TT,450,36,-30.27
TT,450,39,-35.35
TT,450,42,-36.26
TT,450,45,-35.99
TT,450,48,-36.03
TT,400,0,-35.73
TT,400,3,-35.52
TT,400,6,-34.80
TT,400,9,-33.82
TT,400,12,-31.68
TT,400,15,-30.43
TT,400,18,-30.03
TT,400,21,-30.03
TT,400,24,-30.32
TT,400,27,-30.09
TT,400,30,-30.53
TT,400,33,-33.06
TT,400,36,-35.81
TT,400,39,-40.68
TT,400,42,-42.72
TT,400,45,-42.32
TT,400,48,-41.32
TT,350,0,-42.60
TT,350,3,-41.97
TT,350,6,-40.58
TT,350,9,-39.29
TT,350,12,-37.43
TT,350,15,-36.55
TT,350,18,-36.33
TT,350,21,-36.29
TT,350,24,-36.87
TT,350,27,-36.88
TT,350,30,-37.93
TT,350,33,-39.15
TT,350,36,-40.26
TT,350,39,-42.53
TT,350,42,-44.58
TT,350,45,-46.27
TT,350,48,-44.39
TT,300,0,-47.92
TT,300,3,-47.35
TT,300,6,-46.77
TT,300,9,-46.04
TT,300,12,-44.50
TT,300,15,-44.72
TT,300,18,-44.52
TT,300,21,-44.22
TT,300,24,-44.93
TT,300,27,-45.89
TT,300,30,-46.43
TT,300,33,-46.51
TT,300,36,-43.93
TT,300,39,-42.42
TT,300,42,-41.97
TT,300,45,-44.76
TT,300,48,-45.98
TT,275,0,-50.51
TT,275,3,-50.12
TT,275,6,-50.02
TT,275,9,-49.55
TT,275,12,-48.71
TT,275,15,-49.25
TT,275,18,-48.59
TT,275,21,-48.76
TT,275,24,-49.49
TT,275,27,-50.43
TT,275,30,-50.73
TT,275,33,-50.23
TT,275,36,-46.02
TT,275,39,-42.91
TT,275,42,-43.00
TT,275,45,-43.31
TT,275,48,-46.70
TT,250,0,-52.64
TT,250,3,-52.07
TT,250,6,-52.75
TT,250,9,-52.68
TT,250,12,-53.09
TT,250,15,-53.35
TT,250,18,-52.84
TT,250,21,-53.29
TT,250,24,-54.28
TT,250,27,-54.39
TT,250,30,-54.57
TT,250,33,-53.61
TT,250,36,-48.46
TT,250,39,-43.93
TT,250,42,-44.73
TT,250,45,-42.80
TT,250,48,-46.51
TT,225,0,-53.05
TT,225,3,-53.20
TT,225,6,-54.00
TT,225,9,-54.64
TT,225,12,-56.31
TT,225,15,-56.87
TT,225,18,-57.15
TT,225,21,-57.69
TT,225,24,-58.02
TT,225,27,-58.25
TT,225,30,-57.44
TT,225,33,-54.84
TT,225,36,-50.31
TT,225,39,-45.67
TT,225,42,-46.13
TT,225,45,-45.23
TT,225,48,-46.02
TT,200,0,-52.41
TT,200,3,-53.67
TT,200,6,-54.23
TT,200,9,-55.41
TT,200,12,-58.11
TT,200,15,-59.35
TT,200,18,-60.62
TT,200,21,-61.57
TT,200,24,-59.95
TT,200,27,-60.12
TT,200,30,-58.30
TT,200,33,-53.44
TT,200,36,-50.15
TT,200,39,-47.32
TT,200,42,-47.06
TT,200,45,-48.42
TT,200,48,-46.85
TT,175,0,-52.57
TT,175,3,-53.36
TT,175,6,-53.79
TT,175,9,-54.98
TT,175,12,-57.07
TT,175,15,-58.07
TT,175,18,-59.13
TT,175,21,-59.99
TT,175,24,-59.57
TT,175,27,-58.57
TT,175,30,-56.83
TT,175,33,-53.81
TT,175,36,-49.98
TT,175,39,-48.84
TT,175,42,-47.83
TT,175,45,-48.93
TT,175,48,-48.68
TT,150,0,-52.83
TT,150,3,-52.80
TT,150,6,-52.47
TT,150,9,-54.16
TT,150,12,-54.16
TT,150,15,-55.54
TT,150,18,-55.78
TT,150,21,-56.04
TT,150,24,-55.24
TT,150,27,-54.52
TT,150,30,-53.54
TT,150,33,-52.11
TT,150,36,-49.79
TT,150,39,-49.97
TT,150,42,-48.92
TT,150,45,-47.78
TT,150,48,-50.09
TT,100,0,-55.98
TT,100,3,-55.34
TT,100,6,-56.27
TT,100,9,-55.71
TT,100,12,-56.50
TT,100,15,-56.04
TT,100,18,-55.88
TT,100,21,-55.53
TT,100,24,-54.93
TT,100,27,-54.51
TT,100,30,-54.00
TT,100,33,-53.28
TT,100,36,-52.77
TT,100,39,-52.75
TT,100,42,-52.38
TT,100,45,-52.40
TT,100,48,-52.15
TT, 70,0,-55.39
TT, 70,3,-55.82
TT, 70,6,-55.81
TT, 70,9,-56.36
TT, 70,12,-56.18
TT, 70,15,-56.03
TT, 70,18,-56.00
TT, 70,21,-56.78
TT, 70,24,-57.34
TT, 70,27,-56.66
TT, 70,30,-56.43
TT, 70,33,-56.27
TT, 70,36,-55.69
TT, 70,39,-55.13
TT, 70,42,-55.17
TT, 70,45,-55.46
TT, 70,48,-54.38
TT, 50,0,-56.34
TT, 50,3,-56.55
TT, 50,6,-56.52
TT, 50,9,-56.75
TT, 50,12,-56.35
TT, 50,15,-56.27
TT, 50,18,-56.96
TT, 50,21,-57.39
TT, 50,24,-57.30
TT, 50,27,-57.03
TT, 50,30,-57.19
TT, 50,33,-57.03
TT, 50,36,-56.96
TT, 50,39,-56.41
TT, 50,42,-56.56
TT, 50,45,-56.36
TT, 50,48,-56.48
TT, 30,0,-55.95
TT, 30,3,-55.60
TT, 30,6,-55.74
TT, 30,9,-55.76
TT, 30,12,-55.53
TT, 30,15,-55.67
TT, 30,18,-56.17
TT, 30,21,-55.96
TT, 30,24,-56.27
TT, 30,27,-56.37
TT, 30,30,-56.48
TT, 30,33,-56.21
TT, 30,36,-56.35
TT, 30,39,-56.28
TT, 30,42,-56.20
TT, 30,45,-57.10
TT, 30,48,-57.33
TT, 20,0,-54.83
TT, 20,3,-55.45
TT, 20,6,-54.87
TT, 20,9,-54.22
TT, 20,12,-54.64
TT, 20,15,-54.45
TT, 20,18,-54.36
TT, 20,21,-54.87
TT, 20,24,-54.84
TT, 20,27,-55.02
TT, 20,30,-54.87
TT, 20,33,-54.29
TT, 20,36,-54.34
TT, 20,39,-54.46
TT, 20,42,-54.75
TT, 20,45,-54.67
TT, 20,48,-55.19
TT, 10,0,-50.05
TT, 10,3,-49.05
TT, 10,6,-49.50
TT, 10,9,-48.82
TT, 10,12,-48.46
TT, 10,15,-48.57
TT, 10,18,-48.50
TT, 10,21,-48.97
TT, 10,24,-49.64
TT, 10,27,-49.22
TT, 10,30,-49.33
TT, 10,33,-47.88
TT, 10,36,-48.01
TT, 10,39,-48.88
TT, 10,42,-48.30
TT, 10,45,-47.78
TT, 10,48,-48.92
ES,1015,0,7.65
ES,1015,3,8.05
ES,1015,6,9.01
ES,1015,9,13.35
ES,1015,12,13.84
ES,1015,15,9.51
ES,1015,18,10.37
ES,1015,21,10.93
ES,1015,24,9.28
ES,1015,27,6.60
ES,1015,30,7.49
ES,1015,33,10.95
ES,1015,36,1.67
ES,1015,39,6.11
ES,1015,42,5.14
ES,1015,45,5.56
ES,1015,48,8.26
ES,1000,0,9.87
ES,1000,3,8.17
ES,1000,6,8.57
ES,1000,9,14.14
ES,1000,12,17.11
ES,1000,15,27.05
ES,1000,18,22.76
ES,1000,21,17.33
ES,1000,24,8.60
ES,1000,27,6.59
ES,1000,30,9.48
ES,1000,33,15.52
ES,1000,36,2.16
ES,1000,39,7.56
ES,1000,42,6.19
ES,1000,45,6.78
ES,1000,48,10.15
ES,985,0,11.02
ES,985,3,8.59
ES,985,6,11.41
ES,985,9,19.48
ES,985,12,23.44
ES,985,15,25.59
ES,985,18,25.46
ES,985,21,18.65
ES,985,24,7.10
ES,985,27,5.62
ES,985,30,9.77
ES,985,33,16.79
ES,985,36,2.19
ES,985,39,6.92
ES,985,42,5.74
ES,985,45,6.49
ES,985,48,9.93
ES,970,0,12.42
ES,970,3,10.09
ES,970,6,14.06
ES,970,9,20.96
ES,970,12,25.33
ES,970,15,24.66
ES,970,18,23.81
ES,970,21,21.64
ES,970,24,11.34
ES,970,27,6.25
ES,970,30,11.77
ES,970,33,18.43
ES,970,36,2.39
ES,970,39,6.01
ES,970,42,4.95
ES,970,45,5.95
ES,970,48,9.35
ES,950,0,15.82
ES,950,3,13.41
ES,950,6,16.06
ES,950,9,21.96
ES,950,12,25.82
ES,950,15,21.59
ES,950,18,21.45
ES,950,21,23.23
ES,950,24,13.39
ES,950,27,11.77
ES,950,30,15.32
ES,950,33,19.62
ES,950,36,2.15
ES,950,39,4.69
ES,950,42,3.75
ES,950,45,5.14
ES,950,48,8.41
ES,925,0,19.29
ES,925,3,16.94
ES,925,6,18.04
ES,925,9,22.02
ES,925,12,21.45
ES,925,15,19.27
ES,925,18,19.23
ES,925,21,20.01
ES,925,24,14.66
ES,925,27,16.89
ES,925,30,19.42
ES,925,33,16.67
ES,925,36,1.18
ES,925,39,2.98
ES,925,42,2.20
ES,925,45,4.16
ES,925,48,7.17
ES,900,0,19.50
ES,900,3,18.51
ES,900,6,19.07
ES,900,9,21.16
ES,900,12,18.71
ES,900,15,17.95
ES,900,18,16.85
ES,900,21,17.11
ES,900,24,16.00
ES,900,27,18.54
ES,900,30,20.75
ES,900,33,13.35
ES,900,36,0.75
ES,900,39,0.93
ES,900,42,0.59
ES,900,45,3.42
ES,900,48,6.02
ES,875,0,18.13
ES,875,3,18.27
ES,875,6,18.57
ES,875,9,20.25
ES,875,12,16.83
ES,875,15,16.04
ES,875,18,15.61
ES,875,21,14.71
ES,875,24,16.80
ES,875,27,17.78
ES,875,30,18.95
ES,875,33,10.84
ES,875,36,1.35
ES,875,39,0.57
ES,875,42,0.38
ES,875,45,3.54
ES,875,48,5.07
ES,850,0,16.35
ES,850,3,16.94
ES,850,6,18.26
ES,850,9,19.34
ES,850,12,14.78
ES,850,15,13.80
ES,850,18,15.04
ES,850,21,12.51
ES,850,24,14.73
ES,850,27,16.68
ES,850,30,16.55
ES,850,33,8.34
ES,850,36,1.74
ES,850,39,1.64
ES,850,42,0.91
ES,850,45,4.18
ES,850,48,3.84
ES,800,0,13.96
ES,800,3,13.75
ES,800,6,14.44
ES,800,9,15.58
ES,800,12,11.51
ES,800,15,10.63
ES,800,18,11.66
ES,800,21,8.82
ES,800,24,10.70
ES,800,27,16.38
ES,800,30,11.01
ES,800,33,4.09
ES,800,36,1.37
ES,800,39,3.65
ES,800,42,2.76
ES,800,45,4.26
ES,800,48,2.23
ES,750,0,10.94
ES,750,3,9.98
ES,750,6,9.81
ES,750,9,12.35
ES,750,12,12.03
ES,750,15,6.75
ES,750,18,7.80
ES,750,21,6.65
ES,750,24,13.90
ES,750,27,17.85
ES,750,30,6.78
ES,750,33,2.08
ES,750,36,1.31
ES,750,39,4.46
ES,750,42,3.35
ES,750,45,3.42
ES,750,48,3.96
ES,700,0,12.11
ES,700,3,12.20
ES,700,6,10.61
ES,700,9,16.72
ES,700,12,19.02
ES,700,15,18.03
ES,700,18,20.54
ES,700,21,22.77
ES,700,24,29.89
ES,700,27,25.02
ES,700,30,5.09
ES,700,33,3.38
ES,700,36,1.73
ES,700,39,6.46
ES,700,42,3.33
ES,700,45,2.55
ES,700,48,7.77
ES,650,0,21.49
ES,650,3,25.66
ES,650,6,27.58
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,29.26
ES,650,27,8.90
ES,650,30,1.95
ES,650,33,2.66
ES,650,36,1.97
ES,650,39,7.67
ES,650,42,4.62
ES,650,45,2.25
ES,650,48,8.28
ES,600,0,29.34
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,14.89
ES,600,27,2.94
ES,600,30,1.67
ES,600,33,1.67
ES,600,36,2.71
ES,600,39,8.93
ES,600,42,5.88
ES,600,45,2.64
ES,600,48,5.25
ES,550,0,24.28
ES,550,3,26.16
ES,550,6,29.02
ES,550,9,30.00
ES,550,12,30.00
ES,550,15,30.00
ES,550,18,30.00
ES,550,21,25.54
ES,550,24,7.27
ES,550,27,3.11
ES,550,30,2.11
ES,550,33,2.18
ES,550,36,10.81
ES,550,39,17.87
ES,550,42,4.83
ES,550,45,3.63
ES,550,48,3.33
ES,500,0,27.05
ES,500,3,28.78
ES,500,6,29.29
ES,500,9,30.00
ES,500,12,30.00
ES,500,15,30.00
ES,500,18,30.00
ES,500,21,14.20
ES,500,24,7.27
ES,500,27,4.04
ES,500,30,2.87
ES,500,33,3.04
ES,500,36,29.15
ES,500,39,29.00
ES,500,42,3.33
ES,500,45,5.36
ES,500,48,3.99
ES,450,0,25.35
ES,450,3,24.80
ES,450,6,24.93
ES,450,9,25.87
ES,450,12,28.54
ES,450,15,30.00
ES,450,18,19.60
ES,450,21,11.97
ES,450,24,9.51
ES,450,27,6.05
ES,450,30,7.14
ES,450,33,3.60
ES,450,36,19.94
ES,450,39,19.69
ES,450,42,4.64
ES,450,45,5.14
ES,450,48,4.98
ES,400,0,20.92
ES,400,3,22.73
ES,400,6,24.56
ES,400,9,25.69
ES,400,12,29.37
ES,400,15,22.79
ES,400,18,16.65
ES,400,21,15.30
ES,400,24,6.67
ES,400,27,10.27
ES,400,30,18.49
ES,400,33,4.18
ES,400,36,22.07
ES,400,39,18.21
ES,400,42,10.35
ES,400,45,4.67
ES,400,48,10.57
ES,350,0,18.79
ES,350,3,21.02
ES,350,6,23.09
ES,350,9,24.73
ES,350,12,20.20
ES,350,15,16.42
ES,350,18,13.62
ES,350,21,13.77
ES,350,24,9.19
ES,350,27,21.26
ES,350,30,18.07
ES,350,33,16.08
ES,350,36,23.50
ES,350,39,24.03
ES,350,42,19.24
ES,350,45,12.64
ES,350,48,22.94
ES,300,0,18.70
ES,300,3,19.65
ES,300,6,20.57
ES,300,9,17.33
ES,300,12,15.06
ES,300,15,8.89
ES,300,18,11.16
ES,300,21,16.50
ES,300,24,13.13
ES,300,27,13.51
ES,300,30,15.73
ES,300,33,16.74
ES,300,36,22.60
ES,300,39,29.23
ES,300,42,30.00
ES,300,45,30.00
ES,300,48,26.28
ES,275,0,17.66
ES,275,3,18.24
ES,275,6,18.72
ES,275,9,15.07
ES,275,12,12.45
ES,275,15,7.33
ES,275,18,15.18
ES,275,21,12.79
ES,275,24,10.00
ES,275,27,11.88
ES,275,30,14.17
ES,275,33,16.06
ES,275,36,22.16
ES,275,39,30.00
ES,275,42,30.00
ES,275,45,30.00
ES,275,48,28.24
ES,250,0,17.36
ES,250,3,18.78
ES,250,6,17.87
ES,250,9,14.14
ES,250,12,11.37
ES,250,15,9.84
ES,250,18,13.81
ES,250,21,11.45
ES,250,24,9.28
ES,250,27,12.58
ES,250,30,13.00
ES,250,33,14.65
ES,250,36,21.76
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,20.24
ES,225,3,21.28
ES,225,6,20.09
ES,225,9,15.18
ES,225,12,12.85
ES,225,15,13.10
ES,225,18,11.95
ES,225,21,10.53
ES,225,24,9.76
ES,225,27,12.25
ES,225,30,12.45
ES,225,33,16.08
ES,225,36,22.18
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,26.13
ES,200,3,25.17
ES,200,6,25.03
ES,200,9,17.34
ES,200,12,15.16
ES,200,15,13.59
ES,200,18,10.80
ES,200,21,9.52
ES,200,24,11.55
ES,200,27,12.70
ES,200,30,14.83
ES,200,33,21.01
ES,200,36,25.76
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,29.70
ES,175,6,29.81
ES,175,9,24.31
ES,175,12,20.88
ES,175,15,21.32
ES,175,18,17.92
ES,175,21,15.60
ES,175,24,16.66
ES,175,27,17.70
ES,175,30,20.40
ES,175,33,25.30
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,28.06
ES,150,12,27.61
ES,150,15,28.44
ES,150,18,30.00
ES,150,21,25.91
ES,150,24,28.87
ES,150,27,28.26
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.58
ES,100,3,30.00
ES,100,6,29.00
ES,100,9,29.49
ES,100,12,28.97
ES,100,15,30.00
ES,100,18,28.57
ES,100,21,29.05
ES,100,24,29.79
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.91
ES, 70,12,29.96
ES, 70,15,30.00
ES, 70,18,29.83
ES, 70,21,29.15
ES, 70,24,29.56
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.35
UV,1015,3,7.82
UV,1015,6,4.91
UV,1015,9,1.41
UV,1015,12,3.15
UV,1015,15,1.97
UV,1015,18,5.92
UV,1015,21,4.13
UV,1015,24,1.14
UV,1015,27,1.69
UV,1015,30,10.70
UV,1015,33,16.66
UV,1015,36,10.24
UV,1015,39,13.16
UV,1015,42,14.99
UV,1015,45,14.18
UV,1015,48,14.03
UV,1000,0,10.65
UV,1000,3,10.19
UV,1000,6,5.07
UV,1000,9,0.48
UV,1000,12,2.58
UV,1000,15,2.34
UV,1000,18,2.60
UV,1000,21,2.48
UV,1000,24,2.07
UV,1000,27,4.82
UV,1000,30,13.92
UV,1000,33,22.21
UV,1000,36,14.25
UV,1000,39,17.70
UV,1000,42,18.72
UV,1000,45,18.07
UV,1000,48,17.70
UV,985,0,11.02
UV,985,3,9.96
UV,985,6,5.43
UV,985,9,1.16
UV,985,12,2.24
UV,985,15,3.08
UV,985,18,3.89
UV,985,21,1.11
UV,985,24,5.46
UV,985,27,8.83
UV,985,30,16.69
UV,985,33,27.63
UV,985,36,17.57
UV,985,39,19.84
UV,985,42,19.97
UV,985,45,19.00
UV,985,48,17.09
UV,970,0,9.50
UV,970,3,8.61
UV,970,6,4.98
UV,970,9,3.29
UV,970,12,6.42
UV,970,15,4.27
UV,970,18,5.08
UV,970,21,1.25
UV,970,24,9.27
UV,970,27,14.90
UV,970,30,21.93
UV,970,33,32.82
UV,970,36,20.94
UV,970,39,20.73
UV,970,42,20.33
UV,970,45,19.26
UV,970,48,16.11
UV,950,0,6.52
UV,950,3,7.39
UV,950,6,1.76
UV,950,9,8.66
UV,950,12,11.05
UV,950,15,6.57
UV,950,18,4.52
UV,950,21,3.94
UV,950,24,15.45
UV,950,27,23.99
UV,950,30,28.83
UV,950,33,37.16
UV,950,36,23.70
UV,950,39,21.40
UV,950,42,20.55
UV,950,45,19.45
UV,950,48,14.89
UV,925,0,2.75
UV,925,3,0.41
UV,925,6,4.56
UV,925,9,15.10
UV,925,12,10.45
UV,925,15,6.93
UV,925,18,5.08
UV,925,21,9.33
UV,925,24,18.99
UV,925,27,33.19
UV,925,30,35.79
UV,925,33,32.79
UV,925,36,26.35
UV,925,39,21.96
UV,925,42,20.79
UV,925,45,19.74
UV,925,48,13.49
UV,900,0,5.96
UV,900,3,6.33
UV,900,6,10.46
UV,900,9,16.75
UV,900,12,8.50
UV,900,15,5.98
UV,900,18,7.76
UV,900,21,15.04
UV,900,24,23.42
