GEM,regional,model,forecast,2024042000,WAS,lat=49.487,lon=-123.299,Pam_Rocks
Variable,Level,Fcst_Hr,Value
TT,600,42,-20.00
TT,600,45,-19.40
TT,600,48,-18.86
TT,550,0,-17.47
TT,550,3,-17.19
TT,550,6,-16.63
TT,550,9,-15.51
TT,550,12,-14.52
TT,550,15,-13.93
TT,550,18,-13.93
TT,550,21,-14.10
TT,550,24,-18.66
TT,550,27,-23.19
TT,550,30,-25.73
TT,550,33,-25.31
TT,550,36,-25.20
TT,550,39,-24.90
TT,550,42,-23.63
TT,550,45,-22.99
TT,550,48,-22.37
TT,500,0,-23.17
TT,500,3,-22.18
TT,500,6,-21.33
TT,500,9,-20.07
TT,500,12,-18.76
TT,500,15,-19.02
TT,500,18,-18.96
TT,500,21,-19.81
TT,500,24,-21.65
TT,500,27,-28.69
TT,500,30,-30.56
TT,500,33,-30.66
TT,500,36,-30.20
TT,500,39,-29.83
TT,500,42,-28.18
TT,500,45,-26.58
TT,500,48,-26.20
TT,450,0,-28.31
TT,450,3,-27.18
TT,450,6,-25.81
TT,450,9,-25.00
TT,450,12,-24.65
TT,450,15,-24.33
TT,450,18,-24.12
TT,450,21,-24.94
TT,450,24,-27.31
TT,450,27,-34.42
TT,450,30,-36.00
TT,450,33,-36.20
TT,450,36,-35.47
TT,450,39,-34.16
TT,450,42,-32.28
TT,450,45,-30.61
TT,450,48,-30.07
TT,400,0,-33.82
TT,400,3,-31.98
TT,400,6,-30.74
TT,400,9,-29.97
TT,400,12,-30.09
TT,400,15,-29.64
TT,400,18,-29.23
TT,400,21,-30.78
TT,400,24,-33.85
TT,400,27,-38.72
TT,400,30,-40.78
TT,400,33,-41.68
TT,400,36,-40.44
TT,400,39,-37.69
TT,400,42,-36.48
TT,400,45,-35.95
TT,400,48,-36.36
TT,350,0,-39.01
TT,350,3,-37.37
TT,350,6,-36.08
TT,350,9,-36.33
TT,350,12,-36.27
TT,350,15,-36.40
TT,350,18,-36.86
TT,350,21,-37.91
TT,350,24,-39.57
TT,350,27,-40.97
TT,350,30,-41.69
TT,350,33,-43.18
TT,350,36,-42.61
TT,350,39,-41.61
TT,350,42,-42.49
TT,350,45,-43.45
TT,350,48,-43.82
TT,300,0,-45.02
TT,300,3,-44.16
TT,300,6,-44.59
TT,300,9,-44.21
TT,300,12,-44.38
TT,300,15,-45.33
TT,300,18,-45.78
TT,300,21,-46.47
TT,300,24,-47.21
TT,300,27,-42.93
TT,300,30,-42.24
TT,300,33,-42.46
TT,300,36,-45.16
TT,300,39,-47.22
TT,300,42,-49.38
TT,300,45,-50.66
TT,300,48,-51.46
TT,275,0,-48.87
TT,275,3,-48.78
TT,275,6,-48.74
TT,275,9,-48.53
TT,275,12,-49.23
TT,275,15,-50.15
TT,275,18,-50.56
TT,275,21,-50.83
TT,275,24,-49.70
TT,275,27,-44.34
TT,275,30,-43.04
TT,275,33,-43.39
TT,275,36,-46.73
TT,275,39,-49.49
TT,275,42,-51.70
TT,275,45,-52.62
TT,275,48,-53.31
TT,250,0,-52.55
TT,250,3,-53.34
TT,250,6,-52.81
TT,250,9,-53.00
TT,250,12,-53.83
TT,250,15,-54.86
TT,250,18,-55.02
TT,250,21,-54.52
TT,250,24,-51.15
TT,250,27,-45.94
TT,250,30,-44.52
TT,250,33,-45.94
TT,250,36,-47.28
TT,250,39,-50.47
TT,250,42,-52.46
TT,250,45,-53.02
TT,250,48,-53.15
TT,225,0,-55.17
TT,225,3,-56.81
TT,225,6,-57.23
TT,225,9,-57.76
TT,225,12,-58.03
TT,225,15,-58.82
TT,225,18,-58.89
TT,225,21,-57.62
TT,225,24,-53.18
TT,225,27,-47.52
TT,225,30,-46.07
TT,225,33,-48.44
TT,225,36,-47.40
TT,225,39,-49.78
TT,225,42,-51.59
TT,225,45,-52.53
TT,225,48,-51.74
TT,200,0,-56.42
TT,200,3,-58.31
TT,200,6,-60.24
TT,200,9,-62.10
TT,200,12,-61.85
TT,200,15,-61.28
TT,200,18,-60.97
TT,200,21,-58.16
TT,200,24,-53.69
TT,200,27,-48.60
TT,200,30,-47.34
TT,200,33,-48.77
TT,200,36,-48.35
TT,200,39,-48.97
TT,200,42,-49.48
TT,200,45,-50.49
TT,200,48,-49.85
TT,175,0,-56.02
TT,175,3,-57.07
TT,175,6,-58.64
TT,175,9,-59.93
TT,175,12,-60.15
TT,175,15,-59.86
TT,175,18,-58.67
TT,175,21,-55.77
TT,175,24,-51.96
TT,175,27,-49.23
TT,175,30,-49.03
TT,175,33,-47.77
TT,175,36,-49.24
TT,175,39,-49.54
TT,175,42,-49.20
TT,175,45,-49.24
TT,175,48,-49.70
TT,150,0,-53.99
TT,150,3,-54.95
TT,150,6,-55.09
TT,150,9,-55.55
TT,150,12,-55.48
TT,150,15,-55.57
TT,150,18,-54.76
TT,150,21,-53.69
TT,150,24,-51.78
TT,150,27,-50.40
TT,150,30,-50.39
TT,150,33,-49.29
TT,150,36,-50.01
TT,150,39,-49.53
TT,150,42,-50.15
TT,150,45,-50.65
TT,150,48,-51.03
TT,100,0,-56.29
TT,100,3,-56.38
TT,100,6,-56.34
TT,100,9,-55.59
TT,100,12,-55.97
TT,100,15,-55.14
TT,100,18,-54.57
TT,100,21,-53.99
TT,100,24,-53.78
TT,100,27,-52.75
TT,100,30,-52.70
TT,100,33,-53.40
TT,100,36,-52.21
TT,100,39,-53.79
TT,100,42,-53.37
TT,100,45,-52.75
TT,100,48,-52.80
TT, 70,0,-56.41
TT, 70,3,-55.96
TT, 70,6,-56.36
TT, 70,9,-57.31
TT, 70,12,-56.99
TT, 70,15,-56.85
TT, 70,18,-56.89
TT, 70,21,-57.00
TT, 70,24,-56.41
TT, 70,27,-55.96
TT, 70,30,-55.95
TT, 70,33,-55.81
TT, 70,36,-55.18
TT, 70,39,-54.69
TT, 70,42,-54.93
TT, 70,45,-53.87
TT, 70,48,-54.45
TT, 50,0,-56.19
TT, 50,3,-56.60
TT, 50,6,-57.02
TT, 50,9,-56.97
TT, 50,12,-57.42
TT, 50,15,-57.17
TT, 50,18,-57.58
TT, 50,21,-57.66
TT, 50,24,-57.18
TT, 50,27,-56.68
TT, 50,30,-56.90
TT, 50,33,-56.57
TT, 50,36,-56.70
TT, 50,39,-56.02
TT, 50,42,-56.03
TT, 50,45,-55.68
TT, 50,48,-55.29
TT, 30,0,-55.35
TT, 30,3,-56.05
TT, 30,6,-56.11
TT, 30,9,-55.90
TT, 30,12,-56.38
TT, 30,15,-56.52
TT, 30,18,-56.32
TT, 30,21,-56.39
TT, 30,24,-56.34
TT, 30,27,-55.88
TT, 30,30,-56.13
TT, 30,33,-56.75
TT, 30,36,-57.22
TT, 30,39,-57.09
TT, 30,42,-56.97
TT, 30,45,-56.93
TT, 30,48,-56.68
TT, 20,0,-54.54
TT, 20,3,-53.94
TT, 20,6,-54.52
TT, 20,9,-54.91
TT, 20,12,-54.66
TT, 20,15,-54.65
TT, 20,18,-54.79
TT, 20,21,-54.19
TT, 20,24,-54.24
TT, 20,27,-53.97
TT, 20,30,-54.55
TT, 20,33,-55.00
TT, 20,36,-54.99
TT, 20,39,-54.66
TT, 20,42,-55.46
TT, 20,45,-54.68
TT, 20,48,-54.64
TT, 10,0,-48.87
TT, 10,3,-49.34
TT, 10,6,-49.07
TT, 10,9,-49.26
TT, 10,12,-49.79
TT, 10,15,-49.66
TT, 10,18,-48.88
TT, 10,21,-48.28
TT, 10,24,-48.49
TT, 10,27,-48.72
TT, 10,30,-48.16
TT, 10,33,-48.02
TT, 10,36,-48.89
TT, 10,39,-48.71
TT, 10,42,-48.22
TT, 10,45,-47.33
TT, 10,48,-46.79
ES,1015,0,18.37
ES,1015,3,13.19
ES,1015,6,15.00
ES,1015,9,13.29
ES,1015,12,12.46
ES,1015,15,13.22
ES,1015,18,15.71
ES,1015,21,17.14
ES,1015,24,8.61
ES,1015,27,3.54
ES,1015,30,5.81
ES,1015,33,4.12
ES,1015,36,4.00
ES,1015,39,3.83
ES,1015,42,6.39
ES,1015,45,9.42
ES,1015,48,8.03
ES,1000,0,17.83
ES,1000,3,12.93
ES,1000,6,15.78
ES,1000,9,13.67
ES,1000,12,12.71
ES,1000,15,13.18
ES,1000,18,15.37
ES,1000,21,16.72
ES,1000,24,8.13
ES,1000,27,2.98
ES,1000,30,5.18
ES,1000,33,3.43
ES,1000,36,3.26
ES,1000,39,2.87
ES,1000,42,5.39
ES,1000,45,8.55
ES,1000,48,7.25
ES,985,0,17.10
ES,985,3,12.57
ES,985,6,15.75
ES,985,9,14.19
ES,985,12,12.67
ES,985,15,13.26
ES,985,18,15.38
ES,985,21,16.27
ES,985,24,7.14
ES,985,27,1.88
ES,985,30,4.30
ES,985,33,2.41
ES,985,36,2.48
ES,985,39,2.14
ES,985,42,4.52
ES,985,45,7.85
ES,985,48,6.64
ES,970,0,21.10
ES,970,3,17.14
ES,970,6,16.84
ES,970,9,14.05
ES,970,12,12.48
ES,970,15,12.92
ES,970,18,15.34
ES,970,21,15.53
ES,970,24,6.19
ES,970,27,1.02
ES,970,30,4.44
ES,970,33,2.21
ES,970,36,2.46
ES,970,39,1.98
ES,970,42,4.06
ES,970,45,7.51
ES,970,48,5.87
ES,950,0,21.10
ES,950,3,21.98
ES,950,6,23.24
ES,950,9,19.13
ES,950,12,16.57
ES,950,15,17.11
ES,950,18,21.62
ES,950,21,21.13
ES,950,24,5.65
ES,950,27,0.42
ES,950,30,3.81
ES,950,33,1.36
ES,950,36,1.74
ES,950,39,1.46
ES,950,42,3.06
ES,950,45,6.51
ES,950,48,4.78
ES,925,0,20.52
ES,925,3,22.43
ES,925,6,22.79
ES,925,9,18.34
ES,925,12,18.68
ES,925,15,21.29
ES,925,18,21.89
ES,925,21,20.08
ES,925,24,4.57
ES,925,27,0.00
ES,925,30,3.01
ES,925,33,0.27
ES,925,36,0.83
ES,925,39,1.06
ES,925,42,1.66
ES,925,45,4.84
ES,925,48,3.53
ES,900,0,19.78
ES,900,3,20.94
ES,900,6,21.29
ES,900,9,16.87
ES,900,12,18.64
ES,900,15,20.64
ES,900,18,20.44
ES,900,21,18.31
ES,900,24,3.16
ES,900,27,0.00
ES,900,30,2.50
ES,900,33,0.23
ES,900,36,0.24
ES,900,39,0.53
ES,900,42,0.67
ES,900,45,3.40
ES,900,48,3.13
ES,875,0,18.87
ES,875,3,19.22
ES,875,6,19.53
ES,875,9,14.92
ES,875,12,17.49
ES,875,15,18.89
ES,875,18,18.93
ES,875,21,16.46
ES,875,24,1.57
ES,875,27,0.06
ES,875,30,1.92
ES,875,33,0.44
ES,875,36,0.45
ES,875,39,0.58
ES,875,42,0.48
ES,875,45,2.54
ES,875,48,2.91
ES,850,0,16.70
ES,850,3,17.31
ES,850,6,17.64
ES,850,9,13.60
ES,850,12,15.99
ES,850,15,17.24
ES,850,18,17.53
ES,850,21,14.53
ES,850,24,0.49
ES,850,27,0.48
ES,850,30,1.92
ES,850,33,0.68
ES,850,36,0.81
ES,850,39,0.68
ES,850,42,0.61
ES,850,45,2.08
ES,850,48,3.49
ES,800,0,12.24
ES,800,3,13.42
ES,800,6,13.68
ES,800,9,11.25
ES,800,12,12.32
ES,800,15,14.74
ES,800,18,14.02
ES,800,21,10.26
ES,800,24,0.71
ES,800,27,3.10
ES,800,30,0.98
ES,800,33,1.51
ES,800,36,2.93
ES,800,39,1.67
ES,800,42,1.09
ES,800,45,1.69
ES,800,48,8.24
ES,750,0,8.49
ES,750,3,9.96
ES,750,6,9.51
ES,750,9,7.67
ES,750,12,8.49
ES,750,15,20.68
ES,750,18,14.45
ES,750,21,6.25
ES,750,24,1.09
ES,750,27,9.53
ES,750,30,3.65
ES,750,33,2.65
ES,750,36,6.24
ES,750,39,3.28
ES,750,42,1.95
ES,750,45,2.15
ES,750,48,9.33
ES,700,0,11.42
ES,700,3,12.43
ES,700,6,5.38
ES,700,9,5.50
ES,700,12,20.54
ES,700,15,30.00
ES,700,18,22.07
ES,700,21,7.15
ES,700,24,1.30
ES,700,27,2.97
ES,700,30,3.35
ES,700,33,1.77
ES,700,36,8.27
ES,700,39,3.78
ES,700,42,3.04
ES,700,45,3.10
ES,700,48,8.72
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,22.63
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,10.44
ES,650,21,2.63
ES,650,24,1.52
ES,650,27,3.09
ES,650,30,3.59
ES,650,33,2.07
ES,650,36,10.71
ES,650,39,6.72
ES,650,42,4.86
ES,650,45,8.68
ES,650,48,13.72
ES,600,0,28.80
ES,600,3,26.24
ES,600,6,29.74
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,16.85
ES,600,18,2.69
ES,600,21,1.56
ES,600,24,2.02
ES,600,27,8.12
ES,600,30,5.29
ES,600,33,2.47
ES,600,36,11.45
ES,600,39,8.62
ES,600,42,9.23
ES,600,45,16.09
ES,600,48,25.38
ES,550,0,20.81
ES,550,3,24.85
ES,550,6,29.96
ES,550,9,30.00
ES,550,12,30.00
ES,550,15,8.58
ES,550,18,3.49
ES,550,21,2.19
ES,550,24,2.47
ES,550,27,13.41
ES,550,30,8.63
ES,550,33,3.06
ES,550,36,7.71
ES,550,39,6.84
ES,550,42,11.52
ES,550,45,20.28
ES,550,48,24.48
ES,500,0,21.76
ES,500,3,28.90
ES,500,6,30.00
ES,500,9,30.00
ES,500,12,19.22
ES,500,15,7.46
ES,500,18,3.78
ES,500,21,5.37
ES,500,24,2.80
ES,500,27,12.08
ES,500,30,11.74
ES,500,33,4.12
ES,500,36,7.22
ES,500,39,6.64
ES,500,42,13.66
ES,500,45,24.70
ES,500,48,24.33
ES,450,0,25.95
ES,450,3,28.53
ES,450,6,30.00
ES,450,9,28.43
ES,450,12,11.28
ES,450,15,10.65
ES,450,18,6.64
ES,450,21,13.88
ES,450,24,3.16
ES,450,27,17.57
ES,450,30,11.53
ES,450,33,4.62
ES,450,36,11.87
ES,450,39,13.39
ES,450,42,20.00
ES,450,45,26.21
ES,450,48,19.11
ES,400,0,24.98
ES,400,3,29.99
ES,400,6,27.49
ES,400,9,17.90
ES,400,12,14.13
ES,400,15,8.68
ES,400,18,24.00
ES,400,21,18.17
ES,400,24,6.95
ES,400,27,24.25
ES,400,30,17.87
ES,400,33,8.82
ES,400,36,14.73
ES,400,39,22.28
ES,400,42,23.83
ES,400,45,17.94
ES,400,48,9.29
ES,350,0,26.04
ES,350,3,24.88
ES,350,6,18.01
ES,350,9,14.57
ES,350,12,12.57
ES,350,15,19.07
ES,350,18,15.70
ES,350,21,20.95
ES,350,24,20.89
ES,350,27,26.55
ES,350,30,27.81
ES,350,33,20.48
ES,350,36,24.08
ES,350,39,23.44
ES,350,42,15.66
ES,350,45,11.28
ES,350,48,9.83
ES,300,0,19.86
ES,300,3,15.32
ES,300,6,10.43
ES,300,9,14.91
ES,300,12,15.34
ES,300,15,14.13
ES,300,18,12.87
ES,300,21,15.84
ES,300,24,14.84
ES,300,27,27.28
ES,300,30,30.00
ES,300,33,30.00
ES,300,36,23.38
ES,300,39,19.88
ES,300,42,12.92
ES,300,45,11.79
ES,300,48,9.47
ES,275,0,16.64
ES,275,3,10.48
ES,275,6,11.39
ES,275,9,16.19
ES,275,12,11.76
ES,275,15,12.62
ES,275,18,10.61
ES,275,21,14.02
ES,275,24,16.22
ES,275,27,28.41
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,24.50
ES,275,39,19.29
ES,275,42,13.18
ES,275,45,13.13
ES,275,48,11.04
ES,250,0,15.17
ES,250,3,9.38
ES,250,6,15.22
ES,250,9,12.57
ES,250,12,12.41
ES,250,15,11.23
ES,250,18,10.39
ES,250,21,12.02
ES,250,24,17.73
ES,250,27,28.02
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,29.27
ES,250,39,20.58
ES,250,42,15.93
ES,250,45,16.54
ES,250,48,15.31
ES,225,0,14.75
ES,225,3,11.61
ES,225,6,13.72
ES,225,9,10.64
ES,225,12,10.92
ES,225,15,10.85
ES,225,18,9.88
ES,225,21,11.81
ES,225,24,18.35
ES,225,27,26.80
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,24.25
ES,225,42,22.18
ES,225,45,23.37
ES,225,48,25.56
ES,200,0,16.25
ES,200,3,15.19
ES,200,6,12.10
ES,200,9,9.21
ES,200,12,9.03
ES,200,15,10.47
ES,200,18,10.85
ES,200,21,14.65
ES,200,24,20.61
ES,200,27,28.03
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,28.80
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,22.59
ES,175,3,19.72
ES,175,6,20.16
ES,175,9,16.27
ES,175,12,15.47
ES,175,15,15.52
ES,175,18,17.16
ES,175,21,21.82
ES,175,24,27.54
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,29.99
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,27.74
ES,150,3,25.93
ES,150,6,28.28
ES,150,9,30.00
ES,150,12,27.64
ES,150,15,27.26
ES,150,18,28.94
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,28.92
ES,100,3,29.00
ES,100,6,30.00
ES,100,9,29.01
ES,100,12,28.78
ES,100,15,29.83
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,28.99
ES, 70,12,28.84
ES, 70,15,29.82
ES, 70,18,30.00
ES, 70,21,29.90
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.76
UV,1015,3,1.77
UV,1015,6,5.30
UV,1015,9,5.67
UV,1015,12,6.81
UV,1015,15,7.18
UV,1015,18,1.49
UV,1015,21,4.13
UV,1015,24,5.01
UV,1015,27,5.36
UV,1015,30,4.80
UV,1015,33,5.70
UV,1015,36,3.80
UV,1015,39,4.71
UV,1015,42,3.81
UV,1015,45,3.71
UV,1015,48,0.47
UV,1000,0,3.76
UV,1000,3,1.77
UV,1000,6,5.30
UV,1000,9,5.67
UV,1000,12,6.81
UV,1000,15,7.18
UV,1000,18,1.49
UV,1000,21,4.13
UV,1000,24,5.01
UV,1000,27,5.36
UV,1000,30,4.80
UV,1000,33,5.69
UV,1000,36,3.80
UV,1000,39,4.71
UV,1000,42,3.81
UV,1000,45,3.71
UV,1000,48,0.47
UV,985,0,3.76
UV,985,3,1.80
UV,985,6,5.27
UV,985,9,5.65
UV,985,12,6.78
UV,985,15,7.17
UV,985,18,1.49
UV,985,21,4.13
UV,985,24,5.01
UV,985,27,5.37
UV,985,30,4.84
UV,985,33,5.76
UV,985,36,3.89
UV,985,39,4.79
UV,985,42,3.86
UV,985,45,3.75
UV,985,48,0.46
UV,970,0,4.60
UV,970,3,2.55
UV,970,6,5.25
UV,970,9,5.47
UV,970,12,6.57
UV,970,15,7.15
UV,970,18,1.63
UV,970,21,4.33
UV,970,24,5.21
UV,970,27,5.81
UV,970,30,6.29
UV,970,33,7.99
UV,970,36,5.63
UV,970,39,6.85
UV,970,42,5.25
UV,970,45,4.82
UV,970,48,0.60
UV,950,0,5.32
UV,950,3,2.55
UV,950,6,3.20
UV,950,9,6.97
UV,950,12,7.99
UV,950,15,9.42
UV,950,18,5.22
UV,950,21,9.55
UV,950,24,9.57
UV,950,27,9.82
UV,950,30,9.25
UV,950,33,11.00
UV,950,36,7.74
UV,950,39,8.62
UV,950,42,5.92
UV,950,45,5.22
UV,950,48,0.66
UV,925,0,2.76
UV,925,3,2.78
UV,925,6,5.44
UV,925,9,10.61
UV,925,12,4.76
UV,925,15,8.93
UV,925,18,9.69
UV,925,21,13.12
UV,925,24,12.94
UV,925,27,12.26
UV,925,30,11.07
UV,925,33,13.91
UV,925,36,9.99
UV,925,39,10.40
UV,925,42,7.03
UV,925,45,5.92
UV,925,48,0.35
UV,900,0,1.52
UV,900,3,5.04
UV,900,6,7.62
UV,900,9,12.87
UV,900,12,8.22
UV,900,15,10.44
UV,900,18,11.62
