GEM,regional,model,forecast,2024042312,CFTY,lat=50.516,lon=-116.050,Invemere
Variable,Level,Fcst_Hr,Value
TT,550,0,-16.40
TT,550,3,-16.68
TT,550,6,-16.82
TT,550,9,-16.22
TT,550,12,-15.46
TT,550,15,-16.08
TT,550,18,-16.15
TT,550,21,-15.63
TT,550,24,-15.03
TT,550,27,-14.99
TT,550,30,-15.11
TT,550,33,-15.67
TT,550,36,-16.30
TT,550,39,-16.79
TT,550,42,-16.42
TT,550,45,-16.42
TT,550,48,-16.34
TT,500,0,-21.22
TT,500,3,-21.36
TT,500,6,-21.25
TT,500,9,-21.64
TT,500,12,-21.07
TT,500,15,-21.26
TT,500,18,-21.06
TT,500,21,-20.62
TT,500,24,-19.57
TT,500,27,-19.46
TT,500,30,-19.51
TT,500,33,-19.78
TT,500,36,-19.55
TT,500,39,-19.75
TT,500,42,-19.89
TT,500,45,-19.92
TT,500,48,-20.34
TT,450,0,-27.50
TT,450,3,-27.33
TT,450,6,-27.18
TT,450,9,-27.38
TT,450,12,-27.04
TT,450,15,-26.57
TT,450,18,-26.41
TT,450,21,-25.67
TT,450,24,-24.52
TT,450,27,-24.45
TT,450,30,-24.65
TT,450,33,-24.88
TT,450,36,-24.67
TT,450,39,-24.91
TT,450,42,-24.84
TT,450,45,-24.80
TT,450,48,-25.42
TT,400,0,-34.38
TT,400,3,-33.97
TT,400,6,-33.84
TT,400,9,-33.66
TT,400,12,-33.26
TT,400,15,-33.00
TT,400,18,-32.28
TT,400,21,-31.19
TT,400,24,-30.64
TT,400,27,-30.63
TT,400,30,-30.68
TT,400,33,-31.21
TT,400,36,-31.56
TT,400,39,-31.39
TT,400,42,-30.68
TT,400,45,-30.66
TT,400,48,-31.18
TT,350,0,-41.64
TT,350,3,-41.08
TT,350,6,-41.17
TT,350,9,-39.81
TT,350,12,-39.67
TT,350,15,-39.57
TT,350,18,-39.93
TT,350,21,-38.13
TT,350,24,-38.41
TT,350,27,-38.45
TT,350,30,-38.51
TT,350,33,-39.03
TT,350,36,-39.38
TT,350,39,-38.16
TT,350,42,-37.78
TT,350,45,-37.84
TT,350,48,-37.96
TT,300,0,-49.22
TT,300,3,-49.51
TT,300,6,-48.11
TT,300,9,-47.41
TT,300,12,-47.42
TT,300,15,-47.90
TT,300,18,-48.80
TT,300,21,-47.75
TT,300,24,-47.52
TT,300,27,-47.75
TT,300,30,-47.79
TT,300,33,-47.59
TT,300,36,-47.59
TT,300,39,-46.61
TT,300,42,-46.22
TT,300,45,-46.34
TT,300,48,-46.90
TT,275,0,-53.47
TT,275,3,-53.56
TT,275,6,-52.15
TT,275,9,-52.01
TT,275,12,-52.07
TT,275,15,-52.80
TT,275,18,-53.15
TT,275,21,-52.77
TT,275,24,-52.70
TT,275,27,-52.98
TT,275,30,-52.64
TT,275,33,-51.72
TT,275,36,-51.60
TT,275,39,-51.16
TT,275,42,-50.73
TT,275,45,-50.90
TT,275,48,-51.88
TT,250,0,-57.03
TT,250,3,-56.43
TT,250,6,-56.25
TT,250,9,-56.59
TT,250,12,-57.31
TT,250,15,-57.46
TT,250,18,-56.54
TT,250,21,-57.39
TT,250,24,-58.02
TT,250,27,-57.69
TT,250,30,-57.20
TT,250,33,-55.38
TT,250,36,-55.01
TT,250,39,-55.05
TT,250,42,-55.03
TT,250,45,-55.23
TT,250,48,-56.01
TT,225,0,-57.57
TT,225,3,-57.72
TT,225,6,-58.73
TT,225,9,-59.20
TT,225,12,-59.93
TT,225,15,-59.76
TT,225,18,-58.23
TT,225,21,-60.46
TT,225,24,-60.76
TT,225,27,-60.41
TT,225,30,-59.43
TT,225,33,-57.55
TT,225,36,-56.90
TT,225,39,-57.18
TT,225,42,-57.86
TT,225,45,-58.00
TT,225,48,-57.60
TT,200,0,-56.15
TT,200,3,-56.71
TT,200,6,-58.15
TT,200,9,-58.01
TT,200,12,-57.90
TT,200,15,-57.89
TT,200,18,-57.80
TT,200,21,-59.87
TT,200,24,-59.92
TT,200,27,-58.80
TT,200,30,-57.45
TT,200,33,-56.69
TT,200,36,-55.66
TT,200,39,-56.33
TT,200,42,-57.62
TT,200,45,-57.41
TT,200,48,-56.37
TT,175,0,-54.71
TT,175,3,-54.94
TT,175,6,-54.91
TT,175,9,-55.03
TT,175,12,-54.64
TT,175,15,-54.94
TT,175,18,-55.04
TT,175,21,-55.54
TT,175,24,-56.11
TT,175,27,-55.25
TT,175,30,-54.76
TT,175,33,-54.55
TT,175,36,-53.30
TT,175,39,-53.62
TT,175,42,-54.36
TT,175,45,-54.43
TT,175,48,-54.00
TT,150,0,-54.42
TT,150,3,-54.80
TT,150,6,-54.13
TT,150,9,-53.97
TT,150,12,-54.23
TT,150,15,-53.92
TT,150,18,-53.57
TT,150,21,-52.82
TT,150,24,-53.36
TT,150,27,-53.65
TT,150,30,-53.39
TT,150,33,-52.43
TT,150,36,-52.80
TT,150,39,-53.38
TT,150,42,-53.45
TT,150,45,-53.16
TT,150,48,-52.78
TT,100,0,-55.20
TT,100,3,-55.10
TT,100,6,-55.31
TT,100,9,-54.83
TT,100,12,-54.49
TT,100,15,-54.38
TT,100,18,-54.84
TT,100,21,-55.25
TT,100,24,-55.60
TT,100,27,-54.90
TT,100,30,-54.03
TT,100,33,-54.34
TT,100,36,-54.72
TT,100,39,-54.28
TT,100,42,-52.74
TT,100,45,-53.46
TT,100,48,-54.26
TT, 70,0,-54.85
TT, 70,3,-55.46
TT, 70,6,-55.07
TT, 70,9,-55.01
TT, 70,12,-54.58
TT, 70,15,-54.21
TT, 70,18,-54.04
TT, 70,21,-53.93
TT, 70,24,-53.81
TT, 70,27,-53.31
TT, 70,30,-53.80
TT, 70,33,-54.15
TT, 70,36,-54.40
TT, 70,39,-54.63
TT, 70,42,-54.54
TT, 70,45,-54.43
TT, 70,48,-53.99
TT, 50,0,-56.04
TT, 50,3,-55.19
TT, 50,6,-55.09
TT, 50,9,-55.54
TT, 50,12,-54.97
TT, 50,15,-54.66
TT, 50,18,-55.26
TT, 50,21,-55.29
TT, 50,24,-54.34
TT, 50,27,-54.66
TT, 50,30,-54.39
TT, 50,33,-53.79
TT, 50,36,-52.80
TT, 50,39,-53.29
TT, 50,42,-53.78
TT, 50,45,-53.50
TT, 50,48,-54.17
TT, 30,0,-56.50
TT, 30,3,-55.70
TT, 30,6,-55.83
TT, 30,9,-55.34
TT, 30,12,-55.20
TT, 30,15,-55.47
TT, 30,18,-55.76
TT, 30,21,-55.41
TT, 30,24,-55.55
TT, 30,27,-55.06
TT, 30,30,-55.59
TT, 30,33,-54.92
TT, 30,36,-55.46
TT, 30,39,-55.09
TT, 30,42,-55.31
TT, 30,45,-55.27
TT, 30,48,-55.20
TT, 20,0,-54.02
TT, 20,3,-53.87
TT, 20,6,-53.36
TT, 20,9,-53.38
TT, 20,12,-53.72
TT, 20,15,-53.63
TT, 20,18,-53.33
TT, 20,21,-53.01
TT, 20,24,-54.52
TT, 20,27,-53.40
TT, 20,30,-53.45
TT, 20,33,-52.94
TT, 20,36,-52.95
TT, 20,39,-52.60
TT, 20,42,-52.19
TT, 20,45,-53.19
TT, 20,48,-53.60
TT, 10,0,-47.18
TT, 10,3,-47.66
TT, 10,6,-47.05
TT, 10,9,-44.53
TT, 10,12,-45.39
TT, 10,15,-45.71
TT, 10,18,-44.09
TT, 10,21,-44.69
TT, 10,24,-46.15
TT, 10,27,-45.51
TT, 10,30,-44.78
TT, 10,33,-43.67
TT, 10,36,-43.72
TT, 10,39,-43.38
TT, 10,42,-44.39
TT, 10,45,-44.97
TT, 10,48,-44.86
ES,1015,0,8.47
ES,1015,3,12.42
ES,1015,6,19.19
ES,1015,9,23.37
ES,1015,12,25.26
ES,1015,15,19.49
ES,1015,18,13.12
ES,1015,21,11.18
ES,1015,24,9.87
ES,1015,27,14.12
ES,1015,30,20.49
ES,1015,33,22.71
ES,1015,36,20.55
ES,1015,39,15.48
ES,1015,42,11.30
ES,1015,45,9.53
ES,1015,48,8.57
ES,1000,0,8.06
ES,1000,3,12.00
ES,1000,6,18.76
ES,1000,9,22.94
ES,1000,12,24.84
ES,1000,15,19.07
ES,1000,18,12.73
ES,1000,21,10.76
ES,1000,24,9.46
ES,1000,27,13.70
ES,1000,30,20.07
ES,1000,33,22.29
ES,1000,36,20.13
ES,1000,39,15.06
ES,1000,42,10.90
ES,1000,45,9.13
ES,1000,48,8.18
ES,985,0,7.62
ES,985,3,11.57
ES,985,6,18.31
ES,985,9,22.48
ES,985,12,24.42
ES,985,15,18.66
ES,985,18,12.24
ES,985,21,10.26
ES,985,24,9.03
ES,985,27,13.24
ES,985,30,19.61
ES,985,33,21.84
ES,985,36,19.69
ES,985,39,14.63
ES,985,42,10.46
ES,985,45,8.69
ES,985,48,7.75
ES,970,0,7.20
ES,970,3,11.15
ES,970,6,17.86
ES,970,9,22.02
ES,970,12,23.91
ES,970,15,18.10
ES,970,18,11.69
ES,970,21,9.79
ES,970,24,8.58
ES,970,27,12.77
ES,970,30,19.10
ES,970,33,21.36
ES,970,36,19.11
ES,970,39,13.89
ES,970,42,9.82
ES,970,45,8.16
ES,970,48,7.29
ES,950,0,6.61
ES,950,3,10.45
ES,950,6,17.21
ES,950,9,21.38
ES,950,12,23.28
ES,950,15,17.51
ES,950,18,11.11
ES,950,21,9.29
ES,950,24,7.97
ES,950,27,12.12
ES,950,30,18.43
ES,950,33,20.60
ES,950,36,18.33
ES,950,39,13.30
ES,950,42,9.19
ES,950,45,7.58
ES,950,48,6.73
ES,925,0,6.11
ES,925,3,9.37
ES,925,6,16.00
ES,925,9,20.53
ES,925,12,22.72
ES,925,15,17.37
ES,925,18,10.92
ES,925,21,8.74
ES,925,24,7.35
ES,925,27,11.02
ES,925,30,17.41
ES,925,33,19.81
ES,925,36,17.72
ES,925,39,12.94
ES,925,42,8.71
ES,925,45,6.88
ES,925,48,5.94
ES,900,0,5.78
ES,900,3,7.94
ES,900,6,14.56
ES,900,9,19.75
ES,900,12,22.46
ES,900,15,17.96
ES,900,18,11.12
ES,900,21,8.07
ES,900,24,6.08
ES,900,27,9.21
ES,900,30,16.37
ES,900,33,19.18
ES,900,36,17.27
ES,900,39,13.00
ES,900,42,8.48
ES,900,45,6.47
ES,900,48,5.35
ES,875,0,4.43
ES,875,3,6.03
ES,875,6,13.57
ES,875,9,18.69
ES,875,12,21.19
ES,875,15,17.36
ES,875,18,10.34
ES,875,21,7.63
ES,875,24,6.11
ES,875,27,8.52
ES,875,30,15.13
ES,875,33,18.00
ES,875,36,16.40
ES,875,39,12.30
ES,875,42,7.95
ES,875,45,5.91
ES,875,48,4.86
ES,850,0,4.75
ES,850,3,4.48
ES,850,6,11.86
ES,850,9,18.38
ES,850,12,20.71
ES,850,15,17.89
ES,850,18,10.49
ES,850,21,7.08
ES,850,24,4.84
ES,850,27,5.67
ES,850,30,13.58
ES,850,33,18.84
ES,850,36,16.08
ES,850,39,12.24
ES,850,42,6.78
ES,850,45,5.38
ES,850,48,4.44
ES,800,0,5.84
ES,800,3,6.21
ES,800,6,9.19
ES,800,9,14.20
ES,800,12,16.53
ES,800,15,14.74
ES,800,18,12.96
ES,800,21,9.18
ES,800,24,8.89
ES,800,27,9.23
ES,800,30,10.19
ES,800,33,14.48
ES,800,36,11.64
ES,800,39,8.40
ES,800,42,7.38
ES,800,45,5.70
ES,800,48,3.77
ES,750,0,8.00
ES,750,3,9.62
ES,750,6,9.17
ES,750,9,9.93
ES,750,12,12.17
ES,750,15,9.78
ES,750,18,11.62
ES,750,21,13.46
ES,750,24,13.37
ES,750,27,12.75
ES,750,30,10.16
ES,750,33,10.20
ES,750,36,7.33
ES,750,39,4.35
ES,750,42,4.60
ES,750,45,5.01
ES,750,48,3.51
ES,700,0,6.34
ES,700,3,6.82
ES,700,6,7.10
ES,700,9,5.52
ES,700,12,7.52
ES,700,15,5.16
ES,700,18,10.86
ES,700,21,12.87
ES,700,24,12.53
ES,700,27,11.84
ES,700,30,9.01
ES,700,33,5.73
ES,700,36,2.99
ES,700,39,1.39
ES,700,42,1.99
ES,700,45,2.04
ES,700,48,1.18
ES,650,0,7.40
ES,650,3,9.29
ES,650,6,12.26
ES,650,9,5.54
ES,650,12,5.32
ES,650,15,9.97
ES,650,18,15.98
ES,650,21,18.98
ES,650,24,17.09
ES,650,27,14.55
ES,650,30,8.26
ES,650,33,2.06
ES,650,36,1.95
ES,650,39,1.58
ES,650,42,1.65
ES,650,45,3.11
ES,650,48,1.94
ES,600,0,12.63
ES,600,3,14.64
ES,600,6,16.88
ES,600,9,19.53
ES,600,12,15.76
ES,600,15,16.63
ES,600,18,18.30
ES,600,21,22.05
ES,600,24,18.09
ES,600,27,12.00
ES,600,30,4.96
ES,600,33,2.16
ES,600,36,2.50
ES,600,39,3.42
ES,600,42,6.72
ES,600,45,11.85
ES,600,48,12.05
ES,550,0,18.03
ES,550,3,20.60
ES,550,6,19.01
ES,550,9,18.92
ES,550,12,11.90
ES,550,15,8.14
ES,550,18,9.79
ES,550,21,13.36
ES,550,24,9.04
ES,550,27,5.19
ES,550,30,2.91
ES,550,33,2.47
ES,550,36,3.26
ES,550,39,9.94
ES,550,42,20.60
ES,550,45,25.96
ES,550,48,27.42
ES,500,0,20.01
ES,500,3,23.74
ES,500,6,17.72
ES,500,9,10.02
ES,500,12,9.67
ES,500,15,6.51
ES,500,18,4.64
ES,500,21,6.98
ES,500,24,5.28
ES,500,27,3.71
ES,500,30,2.72
ES,500,33,3.65
ES,500,36,6.54
ES,500,39,25.47
ES,500,42,27.80
ES,500,45,23.83
ES,500,48,22.56
ES,450,0,19.57
ES,450,3,20.49
ES,450,6,16.99
ES,450,9,4.12
ES,450,12,6.37
ES,450,15,4.72
ES,450,18,4.49
ES,450,21,6.04
ES,450,24,6.33
ES,450,27,4.23
ES,450,30,3.15
ES,450,33,7.35
ES,450,36,11.18
ES,450,39,26.19
ES,450,42,20.70
ES,450,45,17.39
ES,450,48,14.91
ES,400,0,16.85
ES,400,3,16.99
ES,400,6,10.19
ES,400,9,4.09
ES,400,12,7.46
ES,400,15,5.98
ES,400,18,5.78
ES,400,21,9.16
ES,400,24,6.43
ES,400,27,4.72
ES,400,30,3.50
ES,400,33,7.75
ES,400,36,11.01
ES,400,39,17.25
ES,400,42,15.37
ES,400,45,10.65
ES,400,48,8.72
ES,350,0,15.56
ES,350,3,7.74
ES,350,6,4.33
ES,350,9,8.79
ES,350,12,11.44
ES,350,15,6.24
ES,350,18,5.70
ES,350,21,11.64
ES,350,24,6.54
ES,350,27,6.47
ES,350,30,4.39
ES,350,33,4.77
ES,350,36,11.79
ES,350,39,15.76
ES,350,42,10.78
ES,350,45,5.53
ES,350,48,4.48
ES,300,0,11.47
ES,300,3,4.88
ES,300,6,6.91
ES,300,9,5.56
ES,300,12,4.93
ES,300,15,4.44
ES,300,18,4.66
ES,300,21,7.33
ES,300,24,4.73
ES,300,27,5.02
ES,300,30,4.67
ES,300,33,5.66
ES,300,36,11.38
ES,300,39,9.26
ES,300,42,7.22
ES,300,45,4.92
ES,300,48,4.05
ES,275,0,8.15
ES,275,3,6.87
ES,275,6,5.35
ES,275,9,5.16
ES,275,12,4.36
ES,275,15,4.25
ES,275,18,4.50
ES,275,21,6.19
ES,275,24,4.44
ES,275,27,4.72
ES,275,30,4.76
ES,275,33,7.37
ES,275,36,10.00
ES,275,39,7.15
ES,275,42,6.52
ES,275,45,4.94
ES,275,48,4.47
ES,250,0,6.84
ES,250,3,11.75
ES,250,6,4.57
ES,250,9,5.09
ES,250,12,4.41
ES,250,15,4.33
ES,250,18,4.92
ES,250,21,5.15
ES,250,24,4.51
ES,250,27,4.94
ES,250,30,4.34
ES,250,33,8.91
ES,250,36,9.94
ES,250,39,7.56
ES,250,42,6.96
ES,250,45,5.04
ES,250,48,5.85
ES,225,0,12.44
ES,225,3,16.85
ES,225,6,6.24
ES,225,9,6.04
ES,225,12,5.79
ES,225,15,5.31
ES,225,18,7.55
ES,225,21,5.16
ES,225,24,6.37
ES,225,27,6.22
ES,225,30,6.02
ES,225,33,11.70
ES,225,36,11.78
ES,225,39,10.02
ES,225,42,9.50
ES,225,45,7.23
ES,225,48,11.99
ES,200,0,21.71
ES,200,3,22.33
ES,200,6,14.23
ES,200,9,13.11
ES,200,12,13.83
ES,200,15,13.92
ES,200,18,14.46
ES,200,21,11.19
ES,200,24,12.86
ES,200,27,13.96
ES,200,30,15.65
ES,200,33,17.62
ES,200,36,18.66
ES,200,39,16.12
ES,200,42,16.09
ES,200,45,14.45
ES,200,48,20.33
ES,175,0,26.75
ES,175,3,28.11
ES,175,6,29.19
ES,175,9,27.39
ES,175,12,25.20
ES,175,15,25.95
ES,175,18,25.76
ES,175,21,24.97
ES,175,24,23.23
ES,175,27,23.47
ES,175,30,24.21
ES,175,33,24.91
ES,175,36,27.11
ES,175,39,26.04
ES,175,42,26.11
ES,175,45,25.75
ES,175,48,26.88
ES,150,0,28.21
ES,150,3,29.83
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,29.91
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.05
UV,1015,3,0.39
UV,1015,6,1.31
UV,1015,9,2.72
UV,1015,12,2.77
UV,1015,15,2.25
UV,1015,18,1.27
UV,1015,21,1.02
UV,1015,24,0.85
UV,1015,27,0.72
UV,1015,30,1.79
UV,1015,33,2.00
UV,1015,36,2.42
UV,1015,39,1.40
UV,1015,42,1.62
UV,1015,45,1.45
UV,1015,48,1.07
UV,1000,0,2.05
UV,1000,3,0.39
UV,1000,6,1.31
UV,1000,9,2.72
UV,1000,12,2.77
UV,1000,15,2.25
UV,1000,18,1.27
UV,1000,21,1.02
UV,1000,24,0.85
UV,1000,27,0.72
UV,1000,30,1.79
UV,1000,33,2.00
UV,1000,36,2.42
UV,1000,39,1.40
UV,1000,42,1.62
UV,1000,45,1.45
UV,1000,48,1.07
UV,985,0,2.05
UV,985,3,0.39
UV,985,6,1.31
UV,985,9,2.72
UV,985,12,2.77
UV,985,15,2.25
UV,985,18,1.27
UV,985,21,1.02
UV,985,24,0.85
UV,985,27,0.72
UV,985,30,1.79
UV,985,33,2.00
UV,985,36,2.42
UV,985,39,1.40
UV,985,42,1.62
UV,985,45,1.45
UV,985,48,1.07
UV,970,0,2.05
UV,970,3,0.39
UV,970,6,1.31
UV,970,9,2.72
UV,970,12,2.77
UV,970,15,2.25
UV,970,18,1.27
UV,970,21,1.02
UV,970,24,0.85
UV,970,27,0.72
UV,970,30,1.79
UV,970,33,2.00
UV,970,36,2.42
UV,970,39,1.40
UV,970,42,1.62
UV,970,45,1.45
UV,970,48,1.07
UV,950,0,2.05
UV,950,3,0.39
UV,950,6,1.32
UV,950,9,2.72
UV,950,12,2.77
UV,950,15,2.25
UV,950,18,1.27
UV,950,21,1.02
UV,950,24,0.85
UV,950,27,0.72
UV,950,30,1.79
UV,950,33,2.00
UV,950,36,2.42
UV,950,39,1.40
UV,950,42,1.62
UV,950,45,1.45
UV,950,48,1.07
UV,925,0,2.05
UV,925,3,0.39
UV,925,6,1.32
UV,925,9,2.71
UV,925,12,2.77
UV,925,15,2.25
UV,925,18,1.27
UV,925,21,1.02
UV,925,24,0.85
UV,925,27,0.72
UV,925,30,1.78
UV,925,33,2.00
UV,925,36,2.42
UV,925,39,1.40
UV,925,42,1.62
UV,925,45,1.45
UV,925,48,1.07
UV,900,0,2.05
UV,900,3,0.39
UV,900,6,1.32
UV,900,9,2.72
UV,900,12,2.77
UV,900,15,2.25
UV,900,18,1.27
UV,900,21,1.02
UV,900,24,0.85
UV,900,27,0.72
UV,900,30,1.78
