GEM,regional,model,forecast,2024041512,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
TT,600,21,-24.35
TT,600,24,-23.69
TT,600,27,-22.97
TT,600,30,-22.09
TT,600,33,-21.44
TT,600,36,-21.03
TT,600,39,-21.03
TT,600,42,-21.31
TT,600,45,-21.14
TT,600,48,-20.47
TT,550,0,-31.07
TT,550,3,-30.86
TT,550,6,-30.60
TT,550,9,-29.84
TT,550,12,-29.38
TT,550,15,-29.45
TT,550,18,-29.61
TT,550,21,-28.56
TT,550,24,-27.76
TT,550,27,-26.70
TT,550,30,-25.95
TT,550,33,-25.87
TT,550,36,-25.93
TT,550,39,-26.06
TT,550,42,-25.59
TT,550,45,-24.71
TT,550,48,-24.08
TT,500,0,-37.20
TT,500,3,-36.67
TT,500,6,-35.93
TT,500,9,-35.46
TT,500,12,-35.02
TT,500,15,-34.80
TT,500,18,-34.45
TT,500,21,-33.17
TT,500,24,-32.02
TT,500,27,-31.25
TT,500,30,-31.15
TT,500,33,-31.43
TT,500,36,-31.30
TT,500,39,-30.78
TT,500,42,-29.74
TT,500,45,-29.29
TT,500,48,-29.38
TT,450,0,-42.44
TT,450,3,-42.79
TT,450,6,-42.12
TT,450,9,-41.76
TT,450,12,-41.14
TT,450,15,-41.04
TT,450,18,-39.67
TT,450,21,-37.84
TT,450,24,-36.89
TT,450,27,-36.78
TT,450,30,-37.09
TT,450,33,-36.86
TT,450,36,-36.48
TT,450,39,-36.01
TT,450,42,-35.39
TT,450,45,-35.62
TT,450,48,-35.68
TT,400,0,-46.13
TT,400,3,-47.02
TT,400,6,-48.19
TT,400,9,-47.97
TT,400,12,-48.03
TT,400,15,-46.80
TT,400,18,-44.31
TT,400,21,-42.23
TT,400,24,-42.12
TT,400,27,-42.53
TT,400,30,-42.73
TT,400,33,-42.83
TT,400,36,-42.86
TT,400,39,-42.37
TT,400,42,-42.71
TT,400,45,-42.88
TT,400,48,-41.10
TT,350,0,-48.89
TT,350,3,-49.83
TT,350,6,-50.73
TT,350,9,-51.63
TT,350,12,-51.62
TT,350,15,-50.87
TT,350,18,-48.39
TT,350,21,-48.06
TT,350,24,-48.20
TT,350,27,-48.95
TT,350,30,-49.56
TT,350,33,-50.02
TT,350,36,-49.76
TT,350,39,-49.81
TT,350,42,-49.93
TT,350,45,-48.30
TT,350,48,-47.43
TT,300,0,-50.80
TT,300,3,-51.75
TT,300,6,-52.35
TT,300,9,-52.77
TT,300,12,-52.92
TT,300,15,-52.79
TT,300,18,-54.17
TT,300,21,-54.26
TT,300,24,-54.61
TT,300,27,-55.41
TT,300,30,-55.59
TT,300,33,-55.22
TT,300,36,-55.22
TT,300,39,-55.15
TT,300,42,-53.80
TT,300,45,-53.22
TT,300,48,-52.98
TT,275,0,-50.34
TT,275,3,-51.03
TT,275,6,-51.50
TT,275,9,-51.88
TT,275,12,-52.36
TT,275,15,-52.97
TT,275,18,-55.24
TT,275,21,-56.67
TT,275,24,-56.76
TT,275,27,-56.22
TT,275,30,-56.07
TT,275,33,-55.78
TT,275,36,-55.74
TT,275,39,-55.28
TT,275,42,-54.57
TT,275,45,-54.58
TT,275,48,-54.74
TT,250,0,-48.61
TT,250,3,-49.07
TT,250,6,-49.64
TT,250,9,-50.17
TT,250,12,-51.00
TT,250,15,-52.29
TT,250,18,-53.93
TT,250,21,-56.63
TT,250,24,-57.51
TT,250,27,-56.39
TT,250,30,-55.58
TT,250,33,-55.24
TT,250,36,-54.89
TT,250,39,-54.63
TT,250,42,-54.81
TT,250,45,-54.91
TT,250,48,-55.55
TT,225,0,-47.66
TT,225,3,-47.94
TT,225,6,-48.50
TT,225,9,-49.24
TT,225,12,-49.79
TT,225,15,-51.02
TT,225,18,-51.86
TT,225,21,-53.37
TT,225,24,-54.99
TT,225,27,-54.77
TT,225,30,-54.19
TT,225,33,-53.85
TT,225,36,-53.46
TT,225,39,-53.44
TT,225,42,-53.89
TT,225,45,-54.42
TT,225,48,-55.04
TT,200,0,-47.01
TT,200,3,-47.39
TT,200,6,-47.90
TT,200,9,-48.25
TT,200,12,-48.87
TT,200,15,-49.37
TT,200,18,-50.83
TT,200,21,-51.71
TT,200,24,-51.76
TT,200,27,-51.96
TT,200,30,-52.13
TT,200,33,-51.82
TT,200,36,-51.86
TT,200,39,-51.72
TT,200,42,-52.09
TT,200,45,-52.98
TT,200,48,-53.70
TT,175,0,-46.73
TT,175,3,-46.82
TT,175,6,-47.16
TT,175,9,-47.44
TT,175,12,-48.51
TT,175,15,-48.82
TT,175,18,-49.28
TT,175,21,-50.34
TT,175,24,-50.88
TT,175,27,-51.02
TT,175,30,-51.15
TT,175,33,-51.05
TT,175,36,-51.17
TT,175,39,-51.06
TT,175,42,-51.35
TT,175,45,-52.27
TT,175,48,-52.94
TT,150,0,-47.81
TT,150,3,-47.93
TT,150,6,-47.50
TT,150,9,-47.88
TT,150,12,-48.64
TT,150,15,-48.75
TT,150,18,-49.49
TT,150,21,-50.17
TT,150,24,-50.60
TT,150,27,-50.87
TT,150,30,-50.92
TT,150,33,-51.25
TT,150,36,-51.31
TT,150,39,-51.24
TT,150,42,-52.24
TT,150,45,-52.47
TT,150,48,-52.49
TT,100,0,-49.97
TT,100,3,-49.85
TT,100,6,-50.11
TT,100,9,-49.76
TT,100,12,-49.13
TT,100,15,-49.68
TT,100,18,-49.71
TT,100,21,-50.42
TT,100,24,-50.27
TT,100,27,-50.70
TT,100,30,-51.28
TT,100,33,-51.17
TT,100,36,-51.26
TT,100,39,-51.90
TT,100,42,-52.31
TT,100,45,-52.12
TT,100,48,-52.91
TT, 70,0,-50.95
TT, 70,3,-50.34
TT, 70,6,-51.20
TT, 70,9,-51.66
TT, 70,12,-52.00
TT, 70,15,-51.89
TT, 70,18,-52.30
TT, 70,21,-52.14
TT, 70,24,-52.54
TT, 70,27,-52.63
TT, 70,30,-51.60
TT, 70,33,-51.85
TT, 70,36,-52.98
TT, 70,39,-52.32
TT, 70,42,-51.61
TT, 70,45,-52.81
TT, 70,48,-53.44
TT, 50,0,-51.81
TT, 50,3,-52.10
TT, 50,6,-52.19
TT, 50,9,-51.97
TT, 50,12,-51.94
TT, 50,15,-52.49
TT, 50,18,-52.17
TT, 50,21,-53.11
TT, 50,24,-53.55
TT, 50,27,-52.97
TT, 50,30,-53.27
TT, 50,33,-54.66
TT, 50,36,-53.20
TT, 50,39,-53.70
TT, 50,42,-54.50
TT, 50,45,-54.36
TT, 50,48,-54.67
TT, 30,0,-54.31
TT, 30,3,-54.75
TT, 30,6,-54.27
TT, 30,9,-53.99
TT, 30,12,-54.17
TT, 30,15,-54.39
TT, 30,18,-54.36
TT, 30,21,-54.87
TT, 30,24,-54.99
TT, 30,27,-55.18
TT, 30,30,-55.13
TT, 30,33,-54.56
TT, 30,36,-55.49
TT, 30,39,-54.57
TT, 30,42,-54.73
TT, 30,45,-55.69
TT, 30,48,-55.49
TT, 20,0,-53.76
TT, 20,3,-53.31
TT, 20,6,-53.61
TT, 20,9,-54.13
TT, 20,12,-53.60
TT, 20,15,-53.04
TT, 20,18,-53.78
TT, 20,21,-53.97
TT, 20,24,-53.65
TT, 20,27,-54.25
TT, 20,30,-53.93
TT, 20,33,-54.82
TT, 20,36,-53.24
TT, 20,39,-53.44
TT, 20,42,-54.80
TT, 20,45,-54.50
TT, 20,48,-53.95
TT, 10,0,-49.82
TT, 10,3,-50.38
TT, 10,6,-50.09
TT, 10,9,-50.22
TT, 10,12,-49.96
TT, 10,15,-50.35
TT, 10,18,-50.84
TT, 10,21,-50.64
TT, 10,24,-52.53
TT, 10,27,-52.60
TT, 10,30,-51.98
TT, 10,33,-51.09
TT, 10,36,-51.77
TT, 10,39,-50.57
TT, 10,42,-51.40
TT, 10,45,-51.98
TT, 10,48,-51.91
ES,1015,0,5.03
ES,1015,3,5.42
ES,1015,6,7.00
ES,1015,9,7.25
ES,1015,12,7.83
ES,1015,15,7.81
ES,1015,18,5.92
ES,1015,21,7.01
ES,1015,24,6.59
ES,1015,27,6.28
ES,1015,30,8.03
ES,1015,33,11.07
ES,1015,36,12.12
ES,1015,39,8.02
ES,1015,42,5.38
ES,1015,45,6.53
ES,1015,48,5.37
ES,1000,0,4.66
ES,1000,3,5.04
ES,1000,6,6.61
ES,1000,9,6.86
ES,1000,12,7.45
ES,1000,15,7.43
ES,1000,18,5.57
ES,1000,21,6.65
ES,1000,24,6.23
ES,1000,27,5.90
ES,1000,30,7.64
ES,1000,33,10.69
ES,1000,36,11.74
ES,1000,39,7.67
ES,1000,42,5.06
ES,1000,45,6.26
ES,1000,48,5.09
ES,985,0,4.27
ES,985,3,4.64
ES,985,6,6.21
ES,985,9,6.48
ES,985,12,7.08
ES,985,15,7.10
ES,985,18,5.27
ES,985,21,6.41
ES,985,24,6.08
ES,985,27,5.60
ES,985,30,7.24
ES,985,33,10.34
ES,985,36,11.50
ES,985,39,7.72
ES,985,42,5.26
ES,985,45,6.31
ES,985,48,5.08
ES,970,0,4.25
ES,970,3,4.47
ES,970,6,5.88
ES,970,9,6.12
ES,970,12,6.73
ES,970,15,6.78
ES,970,18,5.00
ES,970,21,6.18
ES,970,24,5.96
ES,970,27,5.33
ES,970,30,6.85
ES,970,33,9.95
ES,970,36,11.19
ES,970,39,7.60
ES,970,42,5.30
ES,970,45,6.36
ES,970,48,5.10
ES,950,0,3.68
ES,950,3,3.99
ES,950,6,5.34
ES,950,9,5.72
ES,950,12,6.57
ES,950,15,6.82
ES,950,18,5.24
ES,950,21,6.46
ES,950,24,6.03
ES,950,27,4.88
ES,950,30,6.33
ES,950,33,9.62
ES,950,36,11.11
ES,950,39,8.29
ES,950,42,6.24
ES,950,45,6.65
ES,950,48,5.12
ES,925,0,4.44
ES,925,3,4.00
ES,925,6,5.13
ES,925,9,5.39
ES,925,12,6.29
ES,925,15,6.95
ES,925,18,5.52
ES,925,21,6.65
ES,925,24,6.16
ES,925,27,5.03
ES,925,30,6.10
ES,925,33,9.18
ES,925,36,10.80
ES,925,39,8.53
ES,925,42,7.43
ES,925,45,7.69
ES,925,48,5.77
ES,900,0,4.07
ES,900,3,3.71
ES,900,6,4.13
ES,900,9,4.45
ES,900,12,5.67
ES,900,15,6.40
ES,900,18,4.90
ES,900,21,4.21
ES,900,24,3.77
ES,900,27,3.18
ES,900,30,4.46
ES,900,33,7.84
ES,900,36,9.56
ES,900,39,7.18
ES,900,42,4.44
ES,900,45,4.13
ES,900,48,2.36
ES,875,0,2.14
ES,875,3,2.56
ES,875,6,3.91
ES,875,9,4.28
ES,875,12,5.87
ES,875,15,6.91
ES,875,18,5.22
ES,875,21,3.83
ES,875,24,3.27
ES,875,27,2.38
ES,875,30,3.24
ES,875,33,7.49
ES,875,36,9.51
ES,875,39,9.93
ES,875,42,9.52
ES,875,45,5.56
ES,875,48,2.64
ES,850,0,2.72
ES,850,3,1.71
ES,850,6,2.40
ES,850,9,2.82
ES,850,12,4.39
ES,850,15,5.89
ES,850,18,3.62
ES,850,21,2.91
ES,850,24,2.63
ES,850,27,2.62
ES,850,30,3.57
ES,850,33,5.74
ES,850,36,7.78
ES,850,39,8.52
ES,850,42,9.05
ES,850,45,8.98
ES,850,48,8.79
ES,800,0,1.28
ES,800,3,1.27
ES,800,6,1.26
ES,800,9,1.26
ES,800,12,1.81
ES,800,15,2.74
ES,800,18,1.85
ES,800,21,3.45
ES,800,24,4.27
ES,800,27,4.10
ES,800,30,11.00
ES,800,33,8.00
ES,800,36,4.44
ES,800,39,5.29
ES,800,42,5.70
ES,800,45,5.55
ES,800,48,5.29
ES,750,0,3.19
ES,750,3,2.20
ES,750,6,4.74
ES,750,9,1.69
ES,750,12,2.27
ES,750,15,3.91
ES,750,18,5.90
ES,750,21,8.19
ES,750,24,11.78
ES,750,27,14.24
ES,750,30,10.68
ES,750,33,9.45
ES,750,36,6.47
ES,750,39,4.76
ES,750,42,3.09
ES,750,45,5.62
ES,750,48,9.86
ES,700,0,3.45
ES,700,3,3.46
ES,700,6,4.93
ES,700,9,2.47
ES,700,12,4.02
ES,700,15,6.83
ES,700,18,9.72
ES,700,21,10.21
ES,700,24,14.96
ES,700,27,12.30
ES,700,30,11.45
ES,700,33,16.18
ES,700,36,20.82
ES,700,39,10.90
ES,700,42,13.33
ES,700,45,16.45
ES,700,48,16.12
ES,650,0,6.10
ES,650,3,4.42
ES,650,6,6.65
ES,650,9,5.30
ES,650,12,6.23
ES,650,15,10.96
ES,650,18,11.11
ES,650,21,12.80
ES,650,24,20.37
ES,650,27,15.02
ES,650,30,16.67
ES,650,33,15.24
ES,650,36,13.50
ES,650,39,13.95
ES,650,42,13.64
ES,650,45,12.82
ES,650,48,13.52
ES,600,0,8.35
ES,600,3,7.63
ES,600,6,6.94
ES,600,9,10.58
ES,600,12,11.24
ES,600,15,12.23
ES,600,18,13.11
ES,600,21,18.93
ES,600,24,19.93
ES,600,27,15.52
ES,600,30,12.43
ES,600,33,12.33
ES,600,36,12.31
ES,600,39,11.24
ES,600,42,10.71
ES,600,45,13.77
ES,600,48,20.43
ES,550,0,4.64
ES,550,3,6.19
ES,550,6,4.26
ES,550,9,6.77
ES,550,12,10.51
ES,550,15,13.68
ES,550,18,15.73
ES,550,21,19.89
ES,550,24,14.74
ES,550,27,11.06
ES,550,30,11.56
ES,550,33,10.06
ES,550,36,8.19
ES,550,39,9.04
ES,550,42,16.09
ES,550,45,22.80
ES,550,48,24.96
ES,500,0,3.62
ES,500,3,3.70
ES,500,6,4.53
ES,500,9,4.45
ES,500,12,7.67
ES,500,15,11.52
ES,500,18,16.52
ES,500,21,15.80
ES,500,24,11.03
ES,500,27,10.25
ES,500,30,7.92
ES,500,33,6.15
ES,500,36,9.23
ES,500,39,16.46
ES,500,42,20.96
ES,500,45,20.83
ES,500,48,19.89
ES,450,0,4.11
ES,450,3,3.88
ES,450,6,4.34
ES,450,9,5.15
ES,450,12,7.78
ES,450,15,9.32
ES,450,18,15.77
ES,450,21,14.32
ES,450,24,9.42
ES,450,27,8.40
ES,450,30,6.50
ES,450,33,11.48
ES,450,36,14.83
ES,450,39,15.73
ES,450,42,17.13
ES,450,45,14.64
ES,450,48,15.00
ES,400,0,8.58
ES,400,3,6.74
ES,400,6,4.52
ES,400,9,5.34
ES,400,12,5.34
ES,400,15,7.96
ES,400,18,15.14
ES,400,21,10.18
ES,400,24,12.21
ES,400,27,10.47
ES,400,30,11.88
ES,400,33,12.08
ES,400,36,10.14
ES,400,39,13.73
ES,400,42,10.87
ES,400,45,8.85
ES,400,48,17.69
ES,350,0,11.83
ES,350,3,14.48
ES,350,6,11.91
ES,350,9,8.30
ES,350,12,7.30
ES,350,15,12.92
ES,350,18,11.04
ES,350,21,12.15
ES,350,24,12.33
ES,350,27,10.53
ES,350,30,9.12
ES,350,33,6.65
ES,350,36,8.81
ES,350,39,9.45
ES,350,42,6.19
ES,350,45,12.31
ES,350,48,12.30
ES,300,0,17.08
ES,300,3,15.35
ES,300,6,13.90
ES,300,9,12.58
ES,300,12,11.82
ES,300,15,22.51
ES,300,18,8.41
ES,300,21,11.72
ES,300,24,9.45
ES,300,27,7.01
ES,300,30,7.11
ES,300,33,10.04
ES,300,36,9.62
ES,300,39,8.92
ES,300,42,12.17
ES,300,45,10.34
ES,300,48,11.31
ES,275,0,18.96
ES,275,3,18.70
ES,275,6,18.34
ES,275,9,17.18
ES,275,12,17.19
ES,275,15,24.55
ES,275,18,14.57
ES,275,21,11.62
ES,275,24,11.02
ES,275,27,12.01
ES,275,30,12.99
ES,275,33,16.26
ES,275,36,13.77
ES,275,39,14.43
ES,275,42,14.11
ES,275,45,12.64
ES,275,48,13.25
ES,250,0,25.60
ES,250,3,25.14
ES,250,6,24.65
ES,250,9,24.82
ES,250,12,24.03
ES,250,15,24.58
ES,250,18,30.00
ES,250,21,16.54
ES,250,24,14.57
ES,250,27,15.96
ES,250,30,17.66
ES,250,33,22.40
ES,250,36,20.67
ES,250,39,20.32
ES,250,42,17.04
ES,250,45,16.63
ES,250,48,17.15
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,28.40
ES,225,15,27.26
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,25.71
ES,225,27,23.88
ES,225,30,23.92
ES,225,33,23.54
ES,225,36,25.58
ES,225,39,24.80
ES,225,42,23.07
ES,225,45,20.97
ES,225,48,21.64
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,29.95
ES,200,42,29.61
ES,200,45,28.37
ES,200,48,26.58
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,29.81
ES,175,48,29.47
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,29.96
ES,150,48,29.75
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.78
UV,1015,3,2.03
UV,1015,6,3.80
UV,1015,9,4.47
UV,1015,12,4.80
UV,1015,15,3.35
UV,1015,18,1.55
UV,1015,21,0.86
UV,1015,24,1.29
UV,1015,27,1.25
UV,1015,30,1.13
UV,1015,33,1.02
UV,1015,36,0.58
UV,1015,39,0.58
UV,1015,42,1.12
UV,1015,45,1.64
UV,1015,48,2.11
UV,1000,0,2.78
UV,1000,3,2.03
UV,1000,6,3.80
UV,1000,9,4.47
UV,1000,12,4.80
UV,1000,15,3.35
UV,1000,18,1.55
UV,1000,21,0.86
UV,1000,24,1.29
UV,1000,27,1.25
UV,1000,30,1.13
UV,1000,33,1.02
UV,1000,36,0.58
UV,1000,39,0.58
UV,1000,42,1.12
UV,1000,45,1.64
UV,1000,48,2.11
UV,985,0,2.78
UV,985,3,2.03
UV,985,6,3.80
UV,985,9,4.47
UV,985,12,4.80
UV,985,15,3.35
UV,985,18,1.55
UV,985,21,0.86
UV,985,24,1.29
UV,985,27,1.25
UV,985,30,1.13
UV,985,33,1.02
UV,985,36,0.58
UV,985,39,0.58
UV,985,42,1.12
UV,985,45,1.64
UV,985,48,2.11
UV,970,0,2.78
UV,970,3,2.03
UV,970,6,3.80
UV,970,9,4.47
UV,970,12,4.80
UV,970,15,3.35
UV,970,18,1.55
UV,970,21,0.86
UV,970,24,1.29
UV,970,27,1.25
UV,970,30,1.13
UV,970,33,1.02
UV,970,36,0.58
UV,970,39,0.58
UV,970,42,1.12
UV,970,45,1.64
UV,970,48,2.11
UV,950,0,2.78
UV,950,3,2.03
UV,950,6,3.80
UV,950,9,4.47
UV,950,12,4.80
UV,950,15,3.35
UV,950,18,1.55
UV,950,21,0.86
UV,950,24,1.29
UV,950,27,1.25
UV,950,30,1.13
UV,950,33,1.02
UV,950,36,0.58
UV,950,39,0.58
UV,950,42,1.12
UV,950,45,1.64
UV,950,48,2.11
UV,925,0,2.78
UV,925,3,2.03
UV,925,6,3.80
UV,925,9,4.47
UV,925,12,4.80
UV,925,15,3.35
UV,925,18,1.55
UV,925,21,0.86
UV,925,24,1.29
UV,925,27,1.25
UV,925,30,1.13
UV,925,33,1.02
UV,925,36,0.58
UV,925,39,0.58
UV,925,42,1.12
UV,925,45,1.64
UV,925,48,2.11
