GEM,regional,model,forecast,2024042000,CFLE,lat=55.081,lon=-125.477,Leo_Creek
Variable,Level,Fcst_Hr,Value
TT,600,45,-18.03
TT,600,48,-18.11
TT,550,0,-17.17
TT,550,3,-16.66
TT,550,6,-15.84
TT,550,9,-15.65
TT,550,12,-15.37
TT,550,15,-15.46
TT,550,18,-16.04
TT,550,21,-16.72
TT,550,24,-16.29
TT,550,27,-17.03
TT,550,30,-18.87
TT,550,33,-20.15
TT,550,36,-21.54
TT,550,39,-22.25
TT,550,42,-23.06
TT,550,45,-23.17
TT,550,48,-22.96
TT,500,0,-21.83
TT,500,3,-20.97
TT,500,6,-20.38
TT,500,9,-20.42
TT,500,12,-20.27
TT,500,15,-20.51
TT,500,18,-20.98
TT,500,21,-21.96
TT,500,24,-20.09
TT,500,27,-20.36
TT,500,30,-21.01
TT,500,33,-23.50
TT,500,36,-25.97
TT,500,39,-27.38
TT,500,42,-27.92
TT,500,45,-28.74
TT,500,48,-28.05
TT,450,0,-26.93
TT,450,3,-26.11
TT,450,6,-26.01
TT,450,9,-26.24
TT,450,12,-26.34
TT,450,15,-26.34
TT,450,18,-26.76
TT,450,21,-27.18
TT,450,24,-25.52
TT,450,27,-25.91
TT,450,30,-26.46
TT,450,33,-28.10
TT,450,36,-30.30
TT,450,39,-32.62
TT,450,42,-32.66
TT,450,45,-32.77
TT,450,48,-32.45
TT,400,0,-33.40
TT,400,3,-33.11
TT,400,6,-33.25
TT,400,9,-33.14
TT,400,12,-33.05
TT,400,15,-33.08
TT,400,18,-33.21
TT,400,21,-31.63
TT,400,24,-31.59
TT,400,27,-32.82
TT,400,30,-34.12
TT,400,33,-34.31
TT,400,36,-35.12
TT,400,39,-37.31
TT,400,42,-37.79
TT,400,45,-38.10
TT,400,48,-37.70
TT,350,0,-41.28
TT,350,3,-41.13
TT,350,6,-41.19
TT,350,9,-41.04
TT,350,12,-40.93
TT,350,15,-41.00
TT,350,18,-40.53
TT,350,21,-37.52
TT,350,24,-38.26
TT,350,27,-39.84
TT,350,30,-40.65
TT,350,33,-42.33
TT,350,36,-43.49
TT,350,39,-44.34
TT,350,42,-44.16
TT,350,45,-44.13
TT,350,48,-44.26
TT,300,0,-50.51
TT,300,3,-50.59
TT,300,6,-50.49
TT,300,9,-50.34
TT,300,12,-49.92
TT,300,15,-49.41
TT,300,18,-47.06
TT,300,21,-45.99
TT,300,24,-46.46
TT,300,27,-46.85
TT,300,30,-47.72
TT,300,33,-48.30
TT,300,36,-48.85
TT,300,39,-48.51
TT,300,42,-49.34
TT,300,45,-50.03
TT,300,48,-49.76
TT,275,0,-55.03
TT,275,3,-54.76
TT,275,6,-54.61
TT,275,9,-54.05
TT,275,12,-53.43
TT,275,15,-52.08
TT,275,18,-50.00
TT,275,21,-50.45
TT,275,24,-51.01
TT,275,27,-51.28
TT,275,30,-51.85
TT,275,33,-51.49
TT,275,36,-50.85
TT,275,39,-51.15
TT,275,42,-51.99
TT,275,45,-51.90
TT,275,48,-51.72
TT,250,0,-57.39
TT,250,3,-56.68
TT,250,6,-56.70
TT,250,9,-56.38
TT,250,12,-55.31
TT,250,15,-53.90
TT,250,18,-53.88
TT,250,21,-54.72
TT,250,24,-55.47
TT,250,27,-55.37
TT,250,30,-55.08
TT,250,33,-53.37
TT,250,36,-52.04
TT,250,39,-52.60
TT,250,42,-51.79
TT,250,45,-52.10
TT,250,48,-52.48
TT,225,0,-57.09
TT,225,3,-56.66
TT,225,6,-56.95
TT,225,9,-56.56
TT,225,12,-56.61
TT,225,15,-56.36
TT,225,18,-56.36
TT,225,21,-57.83
TT,225,24,-58.29
TT,225,27,-57.41
TT,225,30,-56.16
TT,225,33,-54.39
TT,225,36,-53.74
TT,225,39,-51.48
TT,225,42,-51.59
TT,225,45,-51.68
TT,225,48,-53.36
TT,200,0,-54.82
TT,200,3,-56.35
TT,200,6,-56.11
TT,200,9,-56.60
TT,200,12,-56.71
TT,200,15,-57.51
TT,200,18,-58.33
TT,200,21,-59.20
TT,200,24,-58.73
TT,200,27,-57.53
TT,200,30,-55.72
TT,200,33,-53.90
TT,200,36,-52.80
TT,200,39,-50.83
TT,200,42,-52.16
TT,200,45,-51.67
TT,200,48,-52.07
TT,175,0,-54.50
TT,175,3,-54.30
TT,175,6,-55.10
TT,175,9,-55.28
TT,175,12,-56.32
TT,175,15,-56.73
TT,175,18,-57.49
TT,175,21,-56.77
TT,175,24,-56.51
TT,175,27,-54.92
TT,175,30,-53.34
TT,175,33,-52.28
TT,175,36,-51.25
TT,175,39,-51.02
TT,175,42,-50.06
TT,175,45,-50.78
TT,175,48,-51.18
TT,150,0,-55.20
TT,150,3,-55.34
TT,150,6,-55.29
TT,150,9,-55.52
TT,150,12,-55.39
TT,150,15,-55.69
TT,150,18,-55.11
TT,150,21,-54.75
TT,150,24,-53.81
TT,150,27,-53.25
TT,150,30,-51.95
TT,150,33,-51.32
TT,150,36,-49.74
TT,150,39,-50.79
TT,150,42,-50.34
TT,150,45,-50.70
TT,150,48,-51.29
TT,100,0,-56.23
TT,100,3,-55.99
TT,100,6,-56.30
TT,100,9,-56.39
TT,100,12,-56.51
TT,100,15,-55.96
TT,100,18,-55.67
TT,100,21,-55.37
TT,100,24,-55.20
TT,100,27,-53.85
TT,100,30,-53.24
TT,100,33,-53.33
TT,100,36,-52.98
TT,100,39,-52.78
TT,100,42,-52.06
TT,100,45,-52.76
TT,100,48,-52.78
TT, 70,0,-54.73
TT, 70,3,-55.02
TT, 70,6,-55.15
TT, 70,9,-55.63
TT, 70,12,-55.55
TT, 70,15,-55.35
TT, 70,18,-55.78
TT, 70,21,-55.55
TT, 70,24,-55.11
TT, 70,27,-55.20
TT, 70,30,-55.37
TT, 70,33,-55.00
TT, 70,36,-54.66
TT, 70,39,-54.41
TT, 70,42,-54.64
TT, 70,45,-54.45
TT, 70,48,-53.35
TT, 50,0,-55.01
TT, 50,3,-55.55
TT, 50,6,-55.52
TT, 50,9,-55.64
TT, 50,12,-55.75
TT, 50,15,-56.27
TT, 50,18,-55.75
TT, 50,21,-55.72
TT, 50,24,-55.67
TT, 50,27,-55.63
TT, 50,30,-55.69
TT, 50,33,-55.54
TT, 50,36,-55.55
TT, 50,39,-55.24
TT, 50,42,-55.67
TT, 50,45,-55.11
TT, 50,48,-54.83
TT, 30,0,-55.60
TT, 30,3,-55.49
TT, 30,6,-56.04
TT, 30,9,-56.41
TT, 30,12,-56.02
TT, 30,15,-55.78
TT, 30,18,-56.43
TT, 30,21,-56.00
TT, 30,24,-55.48
TT, 30,27,-55.34
TT, 30,30,-55.52
TT, 30,33,-55.77
TT, 30,36,-56.01
TT, 30,39,-55.57
TT, 30,42,-55.61
TT, 30,45,-55.91
TT, 30,48,-55.74
TT, 20,0,-54.76
TT, 20,3,-54.92
TT, 20,6,-54.54
TT, 20,9,-54.47
TT, 20,12,-55.29
TT, 20,15,-55.26
TT, 20,18,-54.79
TT, 20,21,-54.82
TT, 20,24,-54.84
TT, 20,27,-54.77
TT, 20,30,-54.85
TT, 20,33,-55.00
TT, 20,36,-55.14
TT, 20,39,-55.08
TT, 20,42,-55.15
TT, 20,45,-54.65
TT, 20,48,-53.92
TT, 10,0,-50.86
TT, 10,3,-50.87
TT, 10,6,-50.50
TT, 10,9,-50.96
TT, 10,12,-50.99
TT, 10,15,-51.73
TT, 10,18,-50.65
TT, 10,21,-49.76
TT, 10,24,-50.47
TT, 10,27,-49.41
TT, 10,30,-50.22
TT, 10,33,-50.31
TT, 10,36,-50.25
TT, 10,39,-50.47
TT, 10,42,-50.10
TT, 10,45,-48.81
TT, 10,48,-48.92
ES,1015,0,25.67
ES,1015,3,18.90
ES,1015,6,12.88
ES,1015,9,10.36
ES,1015,12,9.75
ES,1015,15,12.65
ES,1015,18,19.37
ES,1015,21,22.27
ES,1015,24,22.13
ES,1015,27,18.32
ES,1015,30,14.12
ES,1015,33,11.46
ES,1015,36,6.44
ES,1015,39,7.30
ES,1015,42,12.03
ES,1015,45,13.59
ES,1015,48,10.21
ES,1000,0,25.25
ES,1000,3,18.60
ES,1000,6,12.62
ES,1000,9,10.10
ES,1000,12,9.37
ES,1000,15,12.25
ES,1000,18,18.97
ES,1000,21,21.85
ES,1000,24,21.71
ES,1000,27,17.90
ES,1000,30,13.72
ES,1000,33,11.06
ES,1000,36,6.05
ES,1000,39,6.90
ES,1000,42,11.62
ES,1000,45,13.18
ES,1000,48,9.81
ES,985,0,24.81
ES,985,3,18.18
ES,985,6,12.23
ES,985,9,9.68
ES,985,12,9.01
ES,985,15,11.89
ES,985,18,18.56
ES,985,21,21.48
ES,985,24,21.37
ES,985,27,17.56
ES,985,30,13.31
ES,985,33,10.68
ES,985,36,5.69
ES,985,39,6.51
ES,985,42,11.17
ES,985,45,12.73
ES,985,48,9.39
ES,970,0,24.52
ES,970,3,18.00
ES,970,6,12.08
ES,970,9,9.43
ES,970,12,8.65
ES,970,15,11.40
ES,970,18,18.05
ES,970,21,21.07
ES,970,24,21.01
ES,970,27,17.29
ES,970,30,12.97
ES,970,33,10.28
ES,970,36,5.31
ES,970,39,6.10
ES,970,42,10.74
ES,970,45,12.33
ES,970,48,8.97
ES,950,0,23.98
ES,950,3,17.66
ES,950,6,11.86
ES,950,9,9.19
ES,950,12,8.27
ES,950,15,10.88
ES,950,18,17.47
ES,950,21,20.63
ES,950,24,20.68
ES,950,27,17.18
ES,950,30,12.78
ES,950,33,9.93
ES,950,36,4.99
ES,950,39,5.65
ES,950,42,10.28
ES,950,45,11.88
ES,950,48,8.57
ES,925,0,22.80
ES,925,3,17.84
ES,925,6,11.94
ES,925,9,8.79
ES,925,12,7.60
ES,925,15,9.21
ES,925,18,15.89
ES,925,21,19.81
ES,925,24,20.34
ES,925,27,17.51
ES,925,30,13.26
ES,925,33,10.30
ES,925,36,5.20
ES,925,39,5.50
ES,925,42,9.81
ES,925,45,11.40
ES,925,48,8.52
ES,900,0,22.71
ES,900,3,17.95
ES,900,6,10.29
ES,900,9,6.29
ES,900,12,6.25
ES,900,15,9.25
ES,900,18,15.71
ES,900,21,18.36
ES,900,24,19.18
ES,900,27,17.28
ES,900,30,13.98
ES,900,33,10.68
ES,900,36,5.59
ES,900,39,5.99
ES,900,42,9.60
ES,900,45,11.43
ES,900,48,7.58
ES,875,0,21.22
ES,875,3,18.37
ES,875,6,18.17
ES,875,9,17.07
ES,875,12,16.85
ES,875,15,17.07
ES,875,18,14.80
ES,875,21,18.51
ES,875,24,19.24
ES,875,27,18.18
ES,875,30,16.98
ES,875,33,12.03
ES,875,36,6.36
ES,875,39,6.13
ES,875,42,8.17
ES,875,45,10.18
ES,875,48,5.97
ES,850,0,18.98
ES,850,3,16.51
ES,850,6,17.62
ES,850,9,16.56
ES,850,12,16.27
ES,850,15,16.38
ES,850,18,13.09
ES,850,21,16.73
ES,850,24,17.41
ES,850,27,16.80
ES,850,30,16.94
ES,850,33,9.64
ES,850,36,4.77
ES,850,39,4.86
ES,850,42,6.22
ES,850,45,8.22
ES,850,48,4.16
ES,800,0,13.83
ES,800,3,12.49
ES,800,6,13.90
ES,800,9,13.89
ES,800,12,13.02
ES,800,15,12.85
ES,800,18,14.67
ES,800,21,12.99
ES,800,24,13.47
ES,800,27,13.08
ES,800,30,13.88
ES,800,33,6.17
ES,800,36,2.22
ES,800,39,3.30
ES,800,42,2.39
ES,800,45,4.29
ES,800,48,1.24
ES,750,0,9.26
ES,750,3,8.28
ES,750,6,9.57
ES,750,9,9.82
ES,750,12,10.16
ES,750,15,10.31
ES,750,18,11.55
ES,750,21,10.38
ES,750,24,9.35
ES,750,27,9.10
ES,750,30,9.84
ES,750,33,4.15
ES,750,36,1.05
ES,750,39,1.83
ES,750,42,1.45
ES,750,45,1.26
ES,750,48,0.99
ES,700,0,18.55
ES,700,3,11.71
ES,700,6,11.19
ES,700,9,14.74
ES,700,12,12.73
ES,700,15,13.43
ES,700,18,13.43
ES,700,21,15.92
ES,700,24,8.97
ES,700,27,5.94
ES,700,30,5.27
ES,700,33,3.03
ES,700,36,1.47
ES,700,39,6.71
ES,700,42,2.44
ES,700,45,2.47
ES,700,48,1.81
ES,650,0,15.48
ES,650,3,16.99
ES,650,6,19.12
ES,650,9,19.48
ES,650,12,19.77
ES,650,15,21.33
ES,650,18,26.89
ES,650,21,22.14
ES,650,24,22.90
ES,650,27,12.32
ES,650,30,3.23
ES,650,33,2.68
ES,650,36,2.72
ES,650,39,6.13
ES,650,42,6.50
ES,650,45,5.05
ES,650,48,2.76
ES,600,0,15.91
ES,600,3,13.73
ES,600,6,13.20
ES,600,9,13.48
ES,600,12,16.46
ES,600,15,21.08
ES,600,18,23.81
ES,600,21,21.58
ES,600,24,28.87
ES,600,27,26.24
ES,600,30,3.32
ES,600,33,2.05
ES,600,36,2.70
ES,600,39,3.44
ES,600,42,3.83
ES,600,45,3.97
ES,600,48,2.70
ES,550,0,13.16
ES,550,3,12.56
ES,550,6,13.55
ES,550,9,14.28
ES,550,12,15.37
ES,550,15,13.93
ES,550,18,17.30
ES,550,21,20.73
ES,550,24,30.00
ES,550,27,11.00
ES,550,30,2.41
ES,550,33,2.37
ES,550,36,2.44
ES,550,39,4.47
ES,550,42,5.22
ES,550,45,5.07
ES,550,48,6.35
ES,500,0,10.92
ES,500,3,11.91
ES,500,6,14.46
ES,500,9,13.23
ES,500,12,13.59
ES,500,15,11.24
ES,500,18,8.70
ES,500,21,19.94
ES,500,24,22.86
ES,500,27,2.91
ES,500,30,2.54
ES,500,33,2.65
ES,500,36,2.80
ES,500,39,10.92
ES,500,42,9.71
ES,500,45,6.20
ES,500,48,10.56
ES,450,0,10.67
ES,450,3,13.50
ES,450,6,13.68
ES,450,9,12.55
ES,450,12,12.10
ES,450,15,9.69
ES,450,18,7.31
ES,450,21,20.76
ES,450,24,11.62
ES,450,27,3.25
ES,450,30,2.88
ES,450,33,3.11
ES,450,36,3.17
ES,450,39,5.07
ES,450,42,7.84
ES,450,45,10.82
ES,450,48,10.51
ES,400,0,10.96
ES,400,3,10.12
ES,400,6,10.65
ES,400,9,11.06
ES,400,12,10.42
ES,400,15,9.37
ES,400,18,9.76
ES,400,21,30.00
ES,400,24,6.89
ES,400,27,4.29
ES,400,30,3.55
ES,400,33,3.48
ES,400,36,3.79
ES,400,39,3.68
ES,400,42,3.98
ES,400,45,3.70
ES,400,48,3.61
ES,350,0,8.09
ES,350,3,7.57
ES,350,6,6.92
ES,350,9,7.19
ES,350,12,8.58
ES,350,15,8.53
ES,350,18,12.53
ES,350,21,20.20
ES,350,24,9.23
ES,350,27,6.45
ES,350,30,9.05
ES,350,33,4.69
ES,350,36,4.23
ES,350,39,5.23
ES,350,42,5.74
ES,350,45,4.63
ES,350,48,4.38
ES,300,0,5.64
ES,300,3,4.87
ES,300,6,4.53
ES,300,9,6.17
ES,300,12,8.68
ES,300,15,9.82
ES,300,18,16.32
ES,300,21,11.60
ES,300,24,13.82
ES,300,27,13.37
ES,300,30,13.73
ES,300,33,15.18
ES,300,36,12.32
ES,300,39,13.76
ES,300,42,12.74
ES,300,45,11.13
ES,300,48,12.03
ES,275,0,5.33
ES,275,3,5.41
ES,275,6,5.73
ES,275,9,7.10
ES,275,12,8.61
ES,275,15,13.15
ES,275,18,16.56
ES,275,21,10.75
ES,275,24,10.68
ES,275,27,11.01
ES,275,30,10.92
ES,275,33,14.21
ES,275,36,14.71
ES,275,39,13.28
ES,275,42,12.03
ES,275,45,12.93
ES,275,48,13.95
ES,250,0,8.76
ES,250,3,10.04
ES,250,6,9.18
ES,250,9,10.02
ES,250,12,13.48
ES,250,15,17.58
ES,250,18,13.68
ES,250,21,8.77
ES,250,24,9.52
ES,250,27,10.60
ES,250,30,11.69
ES,250,33,14.69
ES,250,36,16.95
ES,250,39,16.04
ES,250,42,17.22
ES,250,45,16.56
ES,250,48,15.99
ES,225,0,16.66
ES,225,3,17.74
ES,225,6,17.16
ES,225,9,18.19
ES,225,12,18.24
ES,225,15,15.00
ES,225,18,13.85
ES,225,21,10.75
ES,225,24,11.19
ES,225,27,12.14
ES,225,30,13.93
ES,225,33,16.84
ES,225,36,18.19
ES,225,39,21.29
ES,225,42,21.28
ES,225,45,20.94
ES,225,48,19.02
ES,200,0,26.84
ES,200,3,24.77
ES,200,6,25.20
ES,200,9,23.86
ES,200,12,21.61
ES,200,15,17.14
ES,200,18,14.63
ES,200,21,12.88
ES,200,24,13.86
ES,200,27,15.19
ES,200,30,17.89
ES,200,33,20.38
ES,200,36,22.35
ES,200,39,25.26
ES,200,42,23.46
ES,200,45,24.12
ES,200,48,23.46
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,29.18
ES,175,15,27.57
ES,175,18,21.06
ES,175,21,21.24
ES,175,24,20.51
ES,175,27,22.52
ES,175,30,25.44
ES,175,33,27.55
ES,175,36,29.61
ES,175,39,29.98
ES,175,42,30.00
ES,175,45,29.01
ES,175,48,28.37
ES,150,0,28.20
ES,150,3,28.26
ES,150,6,29.12
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,27.00
ES,150,21,30.00
ES,150,24,29.58
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.04
ES,100,3,29.23
ES,100,6,29.09
ES,100,9,29.04
ES,100,12,28.46
ES,100,15,28.24
ES,100,18,29.53
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,29.99
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.03
UV,1015,3,2.30
UV,1015,6,0.87
UV,1015,9,1.03
UV,1015,12,1.06
UV,1015,15,1.20
UV,1015,18,3.95
UV,1015,21,5.20
UV,1015,24,4.88
UV,1015,27,3.00
UV,1015,30,1.17
UV,1015,33,1.96
UV,1015,36,1.78
UV,1015,39,4.21
UV,1015,42,4.58
UV,1015,45,4.91
UV,1015,48,4.57
UV,1000,0,3.04
UV,1000,3,2.30
UV,1000,6,0.86
UV,1000,9,1.03
UV,1000,12,1.07
UV,1000,15,1.20
UV,1000,18,3.95
UV,1000,21,5.20
UV,1000,24,4.88
UV,1000,27,3.00
UV,1000,30,1.17
UV,1000,33,1.96
UV,1000,36,1.78
UV,1000,39,4.21
UV,1000,42,4.58
UV,1000,45,4.91
UV,1000,48,4.57
UV,985,0,3.03
UV,985,3,2.30
UV,985,6,0.86
UV,985,9,1.03
UV,985,12,1.06
UV,985,15,1.20
UV,985,18,3.95
UV,985,21,5.20
UV,985,24,4.88
UV,985,27,3.00
UV,985,30,1.17
UV,985,33,1.96
UV,985,36,1.78
UV,985,39,4.21
UV,985,42,4.58
UV,985,45,4.91
UV,985,48,4.57
UV,970,0,3.03
UV,970,3,2.30
UV,970,6,0.86
UV,970,9,1.03
UV,970,12,1.06
UV,970,15,1.20
UV,970,18,3.95
UV,970,21,5.20
UV,970,24,4.88
UV,970,27,3.00
UV,970,30,1.17
UV,970,33,1.96
UV,970,36,1.78
UV,970,39,4.21
UV,970,42,4.58
UV,970,45,4.91
UV,970,48,4.57
UV,950,0,3.03
UV,950,3,2.30
UV,950,6,0.86
UV,950,9,1.03
UV,950,12,1.07
UV,950,15,1.20
UV,950,18,3.95
UV,950,21,5.20
UV,950,24,4.88
UV,950,27,3.00
UV,950,30,1.17
UV,950,33,1.96
UV,950,36,1.78
UV,950,39,4.21
UV,950,42,4.58
UV,950,45,4.91
UV,950,48,4.57
UV,925,0,3.04
UV,925,3,2.30
UV,925,6,0.86
UV,925,9,1.03
UV,925,12,1.06
UV,925,15,1.20
UV,925,18,3.95
UV,925,21,5.20
UV,925,24,4.88
UV,925,27,3.00
UV,925,30,1.17
UV,925,33,1.96
UV,925,36,1.77
UV,925,39,4.21
UV,925,42,4.58
UV,925,45,4.91
UV,925,48,4.57
UV,900,0,4.53
UV,900,3,3.11
UV,900,6,0.95
UV,900,9,1.03
UV,900,12,1.06
UV,900,15,1.20
UV,900,18,3.95
UV,900,21,5.20
