GEM,regional,model,forecast,2024041700,CFDA,lat=50.533,lon=-122.050,Darcy
Variable,Level,Fcst_Hr,Value
TT,600,39,-21.41
TT,600,42,-21.25
TT,600,45,-20.92
TT,600,48,-21.47
TT,550,0,-29.48
TT,550,3,-28.06
TT,550,6,-27.48
TT,550,9,-27.19
TT,550,12,-27.11
TT,550,15,-26.38
TT,550,18,-26.29
TT,550,21,-26.78
TT,550,24,-26.27
TT,550,27,-25.40
TT,550,30,-25.33
TT,550,33,-25.65
TT,550,36,-25.83
TT,550,39,-25.83
TT,550,42,-25.14
TT,550,45,-24.37
TT,550,48,-25.13
TT,500,0,-34.50
TT,500,3,-33.95
TT,500,6,-33.39
TT,500,9,-33.34
TT,500,12,-32.74
TT,500,15,-32.06
TT,500,18,-32.33
TT,500,21,-31.47
TT,500,24,-30.92
TT,500,27,-30.09
TT,500,30,-30.41
TT,500,33,-30.64
TT,500,36,-30.82
TT,500,39,-30.94
TT,500,42,-28.60
TT,500,45,-28.57
TT,500,48,-27.65
TT,450,0,-40.24
TT,450,3,-39.73
TT,450,6,-39.69
TT,450,9,-39.48
TT,450,12,-38.24
TT,450,15,-37.75
TT,450,18,-36.84
TT,450,21,-36.30
TT,450,24,-35.80
TT,450,27,-35.75
TT,450,30,-36.02
TT,450,33,-36.38
TT,450,36,-36.54
TT,450,39,-36.19
TT,450,42,-33.11
TT,450,45,-33.49
TT,450,48,-31.56
TT,400,0,-43.35
TT,400,3,-43.52
TT,400,6,-44.22
TT,400,9,-44.14
TT,400,12,-43.51
TT,400,15,-42.55
TT,400,18,-41.50
TT,400,21,-41.55
TT,400,24,-41.62
TT,400,27,-41.58
TT,400,30,-42.00
TT,400,33,-42.42
TT,400,36,-42.41
TT,400,39,-40.77
TT,400,42,-39.14
TT,400,45,-39.05
TT,400,48,-38.43
TT,350,0,-45.19
TT,350,3,-46.10
TT,350,6,-47.18
TT,350,9,-47.59
TT,350,12,-47.51
TT,350,15,-46.70
TT,350,18,-47.11
TT,350,21,-47.22
TT,350,24,-47.02
TT,350,27,-46.88
TT,350,30,-46.95
TT,350,33,-46.71
TT,350,36,-46.55
TT,350,39,-45.30
TT,350,42,-45.01
TT,350,45,-44.57
TT,350,48,-44.51
TT,300,0,-46.23
TT,300,3,-47.67
TT,300,6,-48.40
TT,300,9,-48.36
TT,300,12,-48.94
TT,300,15,-50.74
TT,300,18,-51.01
TT,300,21,-50.43
TT,300,24,-49.68
TT,300,27,-49.40
TT,300,30,-48.50
TT,300,33,-47.93
TT,300,36,-47.34
TT,300,39,-48.04
TT,300,42,-49.32
TT,300,45,-48.63
TT,300,48,-48.42
TT,275,0,-46.71
TT,275,3,-47.59
TT,275,6,-47.77
TT,275,9,-47.88
TT,275,12,-49.30
TT,275,15,-50.89
TT,275,18,-50.82
TT,275,21,-50.60
TT,275,24,-50.08
TT,275,27,-49.87
TT,275,30,-49.15
TT,275,33,-48.42
TT,275,36,-47.70
TT,275,39,-48.67
TT,275,42,-50.73
TT,275,45,-49.79
TT,275,48,-49.02
TT,250,0,-46.61
TT,250,3,-47.12
TT,250,6,-47.45
TT,250,9,-47.95
TT,250,12,-48.97
TT,250,15,-49.88
TT,250,18,-50.19
TT,250,21,-50.36
TT,250,24,-50.09
TT,250,27,-49.80
TT,250,30,-49.41
TT,250,33,-48.80
TT,250,36,-48.51
TT,250,39,-48.46
TT,250,42,-50.56
TT,250,45,-50.17
TT,250,48,-49.69
TT,225,0,-46.33
TT,225,3,-47.13
TT,225,6,-47.30
TT,225,9,-48.25
TT,225,12,-48.75
TT,225,15,-49.23
TT,225,18,-49.61
TT,225,21,-49.37
TT,225,24,-49.48
TT,225,27,-49.33
TT,225,30,-49.36
TT,225,33,-48.92
TT,225,36,-49.13
TT,225,39,-48.92
TT,225,42,-50.08
TT,225,45,-50.27
TT,225,48,-50.62
TT,200,0,-46.70
TT,200,3,-47.38
TT,200,6,-47.28
TT,200,9,-48.12
TT,200,12,-49.00
TT,200,15,-48.98
TT,200,18,-48.72
TT,200,21,-48.36
TT,200,24,-48.86
TT,200,27,-49.39
TT,200,30,-49.56
TT,200,33,-49.05
TT,200,36,-48.82
TT,200,39,-49.48
TT,200,42,-50.00
TT,200,45,-49.87
TT,200,48,-50.54
TT,175,0,-47.89
TT,175,3,-47.78
TT,175,6,-48.46
TT,175,9,-49.00
TT,175,12,-49.22
TT,175,15,-49.13
TT,175,18,-48.79
TT,175,21,-49.39
TT,175,24,-49.90
TT,175,27,-50.34
TT,175,30,-49.72
TT,175,33,-49.84
TT,175,36,-49.66
TT,175,39,-49.71
TT,175,42,-50.11
TT,175,45,-50.64
TT,175,48,-50.78
TT,150,0,-49.83
TT,150,3,-49.75
TT,150,6,-49.51
TT,150,9,-49.92
TT,150,12,-50.03
TT,150,15,-50.34
TT,150,18,-50.74
TT,150,21,-51.54
TT,150,24,-51.26
TT,150,27,-50.64
TT,150,30,-50.88
TT,150,33,-51.03
TT,150,36,-51.15
TT,150,39,-51.84
TT,150,42,-51.48
TT,150,45,-51.23
TT,150,48,-51.32
TT,100,0,-51.42
TT,100,3,-52.09
TT,100,6,-52.03
TT,100,9,-52.02
TT,100,12,-52.29
TT,100,15,-51.95
TT,100,18,-52.29
TT,100,21,-53.08
TT,100,24,-53.71
TT,100,27,-53.45
TT,100,30,-53.56
TT,100,33,-53.64
TT,100,36,-53.69
TT,100,39,-53.79
TT,100,42,-53.79
TT,100,45,-53.80
TT,100,48,-54.24
TT, 70,0,-54.86
TT, 70,3,-54.60
TT, 70,6,-54.39
TT, 70,9,-54.54
TT, 70,12,-54.17
TT, 70,15,-54.37
TT, 70,18,-54.01
TT, 70,21,-54.25
TT, 70,24,-53.81
TT, 70,27,-54.42
TT, 70,30,-54.57
TT, 70,33,-54.64
TT, 70,36,-54.47
TT, 70,39,-54.73
TT, 70,42,-54.81
TT, 70,45,-54.62
TT, 70,48,-54.35
TT, 50,0,-54.62
TT, 50,3,-54.44
TT, 50,6,-54.24
TT, 50,9,-54.60
TT, 50,12,-55.02
TT, 50,15,-55.38
TT, 50,18,-54.90
TT, 50,21,-55.59
TT, 50,24,-55.72
TT, 50,27,-55.94
TT, 50,30,-55.22
TT, 50,33,-55.86
TT, 50,36,-56.59
TT, 50,39,-55.72
TT, 50,42,-55.89
TT, 50,45,-56.07
TT, 50,48,-56.22
TT, 30,0,-56.07
TT, 30,3,-54.63
TT, 30,6,-55.47
TT, 30,9,-56.22
TT, 30,12,-55.96
TT, 30,15,-55.75
TT, 30,18,-55.97
TT, 30,21,-55.44
TT, 30,24,-55.70
TT, 30,27,-55.08
TT, 30,30,-56.05
TT, 30,33,-55.65
TT, 30,36,-55.56
TT, 30,39,-55.91
TT, 30,42,-55.75
TT, 30,45,-55.92
TT, 30,48,-55.08
TT, 20,0,-53.62
TT, 20,3,-55.36
TT, 20,6,-54.82
TT, 20,9,-54.84
TT, 20,12,-55.32
TT, 20,15,-55.00
TT, 20,18,-55.21
TT, 20,21,-53.96
TT, 20,24,-54.66
TT, 20,27,-54.64
TT, 20,30,-54.14
TT, 20,33,-54.44
TT, 20,36,-55.49
TT, 20,39,-54.55
TT, 20,42,-54.94
TT, 20,45,-53.83
TT, 20,48,-54.23
TT, 10,0,-50.67
TT, 10,3,-50.68
TT, 10,6,-50.73
TT, 10,9,-50.01
TT, 10,12,-51.52
TT, 10,15,-50.44
TT, 10,18,-51.02
TT, 10,21,-50.37
TT, 10,24,-49.44
TT, 10,27,-49.40
TT, 10,30,-50.01
TT, 10,33,-50.77
TT, 10,36,-50.14
TT, 10,39,-49.67
TT, 10,42,-50.13
TT, 10,45,-50.10
TT, 10,48,-48.54
ES,1015,0,15.88
ES,1015,3,15.74
ES,1015,6,12.99
ES,1015,9,10.99
ES,1015,12,10.26
ES,1015,15,14.13
ES,1015,18,20.23
ES,1015,21,22.80
ES,1015,24,23.47
ES,1015,27,20.98
ES,1015,30,17.95
ES,1015,33,16.20
ES,1015,36,14.11
ES,1015,39,14.68
ES,1015,42,19.74
ES,1015,45,22.16
ES,1015,48,23.03
ES,1000,0,15.31
ES,1000,3,15.25
ES,1000,6,12.61
ES,1000,9,10.63
ES,1000,12,9.90
ES,1000,15,13.76
ES,1000,18,19.80
ES,1000,21,22.42
ES,1000,24,23.12
ES,1000,27,20.70
ES,1000,30,17.92
ES,1000,33,16.15
ES,1000,36,13.97
ES,1000,39,14.41
ES,1000,42,19.38
ES,1000,45,21.85
ES,1000,48,22.73
ES,985,0,14.70
ES,985,3,14.72
ES,985,6,12.15
ES,985,9,10.13
ES,985,12,9.43
ES,985,15,13.27
ES,985,18,19.45
ES,985,21,22.04
ES,985,24,22.69
ES,985,27,20.32
ES,985,30,17.56
ES,985,33,15.85
ES,985,36,13.61
ES,985,39,14.00
ES,985,42,18.98
ES,985,45,21.35
ES,985,48,22.30
ES,970,0,14.10
ES,970,3,14.20
ES,970,6,11.74
ES,970,9,9.72
ES,970,12,8.98
ES,970,15,12.71
ES,970,18,18.89
ES,970,21,21.51
ES,970,24,22.18
ES,970,27,19.93
ES,970,30,17.33
ES,970,33,15.56
ES,970,36,13.14
ES,970,39,13.47
ES,970,42,18.37
ES,970,45,20.77
ES,970,48,21.76
ES,950,0,13.35
ES,950,3,13.70
ES,950,6,11.32
ES,950,9,9.08
ES,950,12,8.13
ES,950,15,11.85
ES,950,18,18.37
ES,950,21,21.10
ES,950,24,21.94
ES,950,27,19.85
ES,950,30,16.68
ES,950,33,14.68
ES,950,36,12.10
ES,950,39,12.32
ES,950,42,17.59
ES,950,45,19.97
ES,950,48,21.08
ES,925,0,12.46
ES,925,3,13.03
ES,925,6,10.74
ES,925,9,8.59
ES,925,12,7.64
ES,925,15,10.86
ES,925,18,17.03
ES,925,21,19.87
ES,925,24,21.17
ES,925,27,19.89
ES,925,30,16.49
ES,925,33,14.07
ES,925,36,11.23
ES,925,39,10.77
ES,925,42,16.10
ES,925,45,18.63
ES,925,48,20.12
ES,900,0,11.45
ES,900,3,11.91
ES,900,6,9.66
ES,900,9,8.08
ES,900,12,7.83
ES,900,15,10.52
ES,900,18,15.63
ES,900,21,18.31
ES,900,24,19.70
ES,900,27,18.58
ES,900,30,15.70
ES,900,33,14.00
ES,900,36,11.83
ES,900,39,10.65
ES,900,42,14.52
ES,900,45,16.85
ES,900,48,18.57
ES,875,0,10.01
ES,875,3,10.78
ES,875,6,8.77
ES,875,9,7.43
ES,875,12,7.59
ES,875,15,9.93
ES,875,18,14.24
ES,875,21,16.71
ES,875,24,18.07
ES,875,27,17.21
ES,875,30,15.15
ES,875,33,13.48
ES,875,36,10.98
ES,875,39,9.27
ES,875,42,12.99
ES,875,45,15.30
ES,875,48,16.95
ES,850,0,8.46
ES,850,3,9.06
ES,850,6,7.18
ES,850,9,5.92
ES,850,12,6.38
ES,850,15,8.77
ES,850,18,12.55
ES,850,21,15.18
ES,850,24,16.59
ES,850,27,15.74
ES,850,30,14.13
ES,850,33,12.67
ES,850,36,9.77
ES,850,39,8.19
ES,850,42,11.13
ES,850,45,13.70
ES,850,48,15.38
ES,800,0,4.66
ES,800,3,6.10
ES,800,6,4.30
ES,800,9,3.23
ES,800,12,3.69
ES,800,15,6.45
ES,800,18,10.38
ES,800,21,13.38
ES,800,24,14.70
ES,800,27,13.58
ES,800,30,13.18
ES,800,33,9.79
ES,800,36,8.25
ES,800,39,7.12
ES,800,42,8.23
ES,800,45,11.22
ES,800,48,12.91
ES,750,0,1.40
ES,750,3,2.52
ES,750,6,1.57
ES,750,9,1.51
ES,750,12,1.52
ES,750,15,5.36
ES,750,18,6.96
ES,750,21,9.39
ES,750,24,10.68
ES,750,27,9.52
ES,750,30,9.37
ES,750,33,5.70
ES,750,36,4.79
ES,750,39,4.58
ES,750,42,4.35
ES,750,45,7.17
ES,750,48,8.88
ES,700,0,1.85
ES,700,3,2.01
ES,700,6,3.92
ES,700,9,5.19
ES,700,12,5.82
ES,700,15,9.96
ES,700,18,10.68
ES,700,21,7.85
ES,700,24,6.47
ES,700,27,5.28
ES,700,30,5.09
ES,700,33,2.43
ES,700,36,4.36
ES,700,39,11.06
ES,700,42,11.62
ES,700,45,3.81
ES,700,48,4.65
ES,650,0,2.31
ES,650,3,7.86
ES,650,6,12.25
ES,650,9,17.83
ES,650,12,10.43
ES,650,15,11.99
ES,650,18,14.79
ES,650,21,14.15
ES,650,24,4.89
ES,650,27,2.82
ES,650,30,4.47
ES,650,33,15.34
ES,650,36,22.81
ES,650,39,24.57
ES,650,42,26.13
ES,650,45,20.59
ES,650,48,3.26
ES,600,0,3.48
ES,600,3,12.37
ES,600,6,13.53
ES,600,9,22.37
ES,600,12,7.99
ES,600,15,13.39
ES,600,18,18.83
ES,600,21,17.49
ES,600,24,19.55
ES,600,27,18.27
ES,600,30,25.32
ES,600,33,24.14
ES,600,36,20.43
ES,600,39,21.30
ES,600,42,19.19
ES,600,45,15.79
ES,600,48,12.38
ES,550,0,8.44
ES,550,3,8.50
ES,550,6,8.96
ES,550,9,12.96
ES,550,12,6.70
ES,550,15,11.20
ES,550,18,16.28
ES,550,21,19.55
ES,550,24,17.63
ES,550,27,23.26
ES,550,30,23.66
ES,550,33,18.14
ES,550,36,18.39
ES,550,39,17.57
ES,550,42,18.58
ES,550,45,13.31
ES,550,48,11.95
ES,500,0,6.33
ES,500,3,4.88
ES,500,6,10.09
ES,500,9,10.37
ES,500,12,6.35
ES,500,15,10.73
ES,500,18,11.71
ES,500,21,18.03
ES,500,24,19.58
ES,500,27,20.97
ES,500,30,20.27
ES,500,33,17.52
ES,500,36,15.55
ES,500,39,14.60
ES,500,42,20.11
ES,500,45,11.36
ES,500,48,21.86
ES,450,0,4.99
ES,450,3,8.83
ES,450,6,9.15
ES,450,9,11.39
ES,450,12,9.89
ES,450,15,13.28
ES,450,18,16.38
ES,450,21,15.68
ES,450,24,19.38
ES,450,27,16.79
ES,450,30,15.92
ES,450,33,15.78
ES,450,36,11.37
ES,450,39,16.16
ES,450,42,15.42
ES,450,45,12.77
ES,450,48,12.95
ES,400,0,10.17
ES,400,3,12.42
ES,400,6,10.90
ES,400,9,10.90
ES,400,12,11.59
ES,400,15,15.07
ES,400,18,15.76
ES,400,21,15.92
ES,400,24,14.41
ES,400,27,14.40
ES,400,30,13.25
ES,400,33,12.70
ES,400,36,12.01
ES,400,39,18.24
ES,400,42,13.00
ES,400,45,17.25
ES,400,48,8.54
ES,350,0,17.11
ES,350,3,15.76
ES,350,6,13.93
ES,350,9,12.81
ES,350,12,14.19
ES,350,15,14.97
ES,350,18,14.36
ES,350,21,13.24
ES,350,24,13.82
ES,350,27,14.01
ES,350,30,13.37
ES,350,33,15.69
ES,350,36,16.12
ES,350,39,16.13
ES,350,42,14.57
ES,350,45,17.66
ES,350,48,12.53
ES,300,0,21.94
ES,300,3,19.95
ES,300,6,19.72
ES,300,9,20.61
ES,300,12,20.95
ES,300,15,16.85
ES,300,18,17.26
ES,300,21,18.93
ES,300,24,18.62
ES,300,27,18.09
ES,300,30,21.00
ES,300,33,23.42
ES,300,36,24.66
ES,300,39,21.56
ES,300,42,17.28
ES,300,45,17.77
ES,300,48,21.81
ES,275,0,24.07
ES,275,3,24.96
ES,275,6,29.83
ES,275,9,29.96
ES,275,12,23.30
ES,275,15,21.77
ES,275,18,23.61
ES,275,21,23.43
ES,275,24,22.21
ES,275,27,21.16
ES,275,30,25.51
ES,275,33,28.08
ES,275,36,30.00
ES,275,39,26.93
ES,275,42,18.87
ES,275,45,18.78
ES,275,48,23.94
ES,250,0,29.92
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,27.70
ES,250,15,29.15
ES,250,18,28.14
ES,250,21,25.76
ES,250,24,25.34
ES,250,27,25.24
ES,250,30,29.50
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,24.18
ES,250,45,22.75
ES,250,48,23.35
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,29.48
ES,225,48,26.67
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.47
UV,1015,3,1.22
UV,1015,6,1.39
UV,1015,9,1.28
UV,1015,12,1.45
UV,1015,15,1.54
UV,1015,18,1.51
UV,1015,21,1.24
UV,1015,24,1.06
UV,1015,27,1.08
UV,1015,30,0.88
UV,1015,33,1.18
UV,1015,36,0.68
UV,1015,39,0.36
UV,1015,42,1.57
UV,1015,45,1.60
UV,1015,48,1.40
UV,1000,0,0.47
UV,1000,3,1.22
UV,1000,6,1.39
UV,1000,9,1.28
UV,1000,12,1.44
UV,1000,15,1.54
UV,1000,18,1.51
UV,1000,21,1.24
UV,1000,24,1.06
UV,1000,27,1.08
UV,1000,30,0.88
UV,1000,33,1.18
UV,1000,36,0.68
UV,1000,39,0.36
UV,1000,42,1.57
UV,1000,45,1.60
UV,1000,48,1.40
UV,985,0,0.47
UV,985,3,1.22
UV,985,6,1.39
UV,985,9,1.28
UV,985,12,1.45
UV,985,15,1.54
UV,985,18,1.51
UV,985,21,1.24
UV,985,24,1.06
UV,985,27,1.08
UV,985,30,0.88
UV,985,33,1.18
UV,985,36,0.68
UV,985,39,0.36
UV,985,42,1.57
UV,985,45,1.60
UV,985,48,1.40
UV,970,0,0.47
UV,970,3,1.22
UV,970,6,1.39
UV,970,9,1.28
UV,970,12,1.44
UV,970,15,1.54
UV,970,18,1.51
UV,970,21,1.24
UV,970,24,1.06
UV,970,27,1.08
UV,970,30,0.88
UV,970,33,1.18
UV,970,36,0.68
UV,970,39,0.36
UV,970,42,1.57
UV,970,45,1.60
UV,970,48,1.40
UV,950,0,0.47
UV,950,3,1.22
UV,950,6,1.39
UV,950,9,1.28
UV,950,12,1.44
UV,950,15,1.54
UV,950,18,1.51
UV,950,21,1.24
UV,950,24,1.06
UV,950,27,1.08
UV,950,30,0.88
UV,950,33,1.18
UV,950,36,0.68
UV,950,39,0.37
UV,950,42,1.57
UV,950,45,1.60
UV,950,48,1.40
UV,925,0,0.47
UV,925,3,1.22
UV,925,6,1.39
UV,925,9,1.28
UV,925,12,1.44
UV,925,15,1.54
UV,925,18,1.51
UV,925,21,1.24
UV,925,24,1.06
UV,925,27,1.08
UV,925,30,0.88
UV,925,33,1.18
UV,925,36,0.68
UV,925,39,0.36
UV,925,42,1.57
UV,925,45,1.60
UV,925,48,1.40
UV,900,0,0.47
UV,900,3,1.22
UV,900,6,1.39
UV,900,9,1.28
UV,900,12,1.45
UV,900,15,1.54
UV,900,18,1.51
