GEM,regional,model,forecast,2024041900,WAWA,lat=47.967,lon=-084.767,Wawa
Variable,Level,Fcst_Hr,Value
TT,600,30,-23.56
TT,600,33,-23.51
TT,600,36,-23.71
TT,600,39,-22.50
TT,600,42,-21.01
TT,600,45,-20.07
TT,600,48,-20.66
TT,550,0,-14.60
TT,550,3,-16.69
TT,550,6,-21.47
TT,550,9,-23.36
TT,550,12,-23.95
TT,550,15,-24.05
TT,550,18,-25.52
TT,550,21,-26.59
TT,550,24,-27.73
TT,550,27,-28.44
TT,550,30,-28.43
TT,550,33,-28.55
TT,550,36,-28.37
TT,550,39,-26.21
TT,550,42,-24.36
TT,550,45,-23.88
TT,550,48,-24.34
TT,500,0,-18.90
TT,500,3,-20.53
TT,500,6,-23.36
TT,500,9,-27.46
TT,500,12,-29.14
TT,500,15,-29.57
TT,500,18,-30.38
TT,500,21,-31.16
TT,500,24,-32.29
TT,500,27,-33.83
TT,500,30,-34.42
TT,500,33,-33.71
TT,500,36,-32.98
TT,500,39,-30.57
TT,500,42,-28.42
TT,500,45,-27.48
TT,500,48,-28.43
TT,450,0,-24.67
TT,450,3,-24.21
TT,450,6,-25.80
TT,450,9,-29.75
TT,450,12,-33.27
TT,450,15,-35.37
TT,450,18,-36.50
TT,450,21,-37.09
TT,450,24,-37.11
TT,450,27,-38.48
TT,450,30,-39.43
TT,450,33,-38.62
TT,450,36,-37.93
TT,450,39,-35.60
TT,450,42,-33.53
TT,450,45,-32.41
TT,450,48,-33.47
TT,400,0,-29.74
TT,400,3,-28.83
TT,400,6,-28.62
TT,400,9,-30.31
TT,400,12,-36.50
TT,400,15,-39.16
TT,400,18,-41.04
TT,400,21,-42.30
TT,400,24,-44.05
TT,400,27,-44.52
TT,400,30,-44.41
TT,400,33,-44.03
TT,400,36,-42.88
TT,400,39,-41.03
TT,400,42,-38.95
TT,400,45,-39.00
TT,400,48,-40.34
TT,350,0,-36.73
TT,350,3,-35.73
TT,350,6,-35.59
TT,350,9,-35.82
TT,350,12,-38.94
TT,350,15,-41.07
TT,350,18,-41.96
TT,350,21,-42.68
TT,350,24,-45.42
TT,350,27,-46.27
TT,350,30,-47.05
TT,350,33,-47.57
TT,350,36,-46.53
TT,350,39,-46.11
TT,350,42,-45.72
TT,350,45,-46.42
TT,350,48,-47.43
TT,300,0,-44.77
TT,300,3,-43.83
TT,300,6,-44.44
TT,300,9,-44.75
TT,300,12,-42.97
TT,300,15,-42.25
TT,300,18,-41.37
TT,300,21,-41.17
TT,300,24,-41.73
TT,300,27,-43.29
TT,300,30,-44.68
TT,300,33,-45.79
TT,300,36,-46.78
TT,300,39,-50.08
TT,300,42,-52.17
TT,300,45,-53.82
TT,300,48,-53.58
TT,275,0,-48.80
TT,275,3,-48.35
TT,275,6,-49.13
TT,275,9,-48.08
TT,275,12,-44.72
TT,275,15,-42.38
TT,275,18,-41.14
TT,275,21,-41.69
TT,275,24,-41.96
TT,275,27,-42.69
TT,275,30,-43.89
TT,275,33,-44.85
TT,275,36,-46.10
TT,275,39,-48.20
TT,275,42,-53.10
TT,275,45,-54.87
TT,275,48,-53.50
TT,250,0,-52.88
TT,250,3,-52.76
TT,250,6,-51.67
TT,250,9,-49.38
TT,250,12,-45.48
TT,250,15,-43.11
TT,250,18,-41.62
TT,250,21,-42.49
TT,250,24,-42.82
TT,250,27,-42.42
TT,250,30,-43.52
TT,250,33,-44.39
TT,250,36,-45.13
TT,250,39,-47.45
TT,250,42,-51.96
TT,250,45,-53.33
TT,250,48,-51.90
TT,225,0,-56.35
TT,225,3,-55.77
TT,225,6,-52.70
TT,225,9,-49.43
TT,225,12,-45.50
TT,225,15,-44.24
TT,225,18,-42.47
TT,225,21,-42.51
TT,225,24,-43.02
TT,225,27,-42.99
TT,225,30,-43.55
TT,225,33,-44.16
TT,225,36,-44.65
TT,225,39,-47.80
TT,225,42,-49.46
TT,225,45,-50.73
TT,225,48,-50.26
TT,200,0,-58.36
TT,200,3,-55.11
TT,200,6,-52.53
TT,200,9,-48.66
TT,200,12,-46.42
TT,200,15,-45.05
TT,200,18,-43.73
TT,200,21,-43.22
TT,200,24,-43.56
TT,200,27,-43.65
TT,200,30,-44.06
TT,200,33,-44.42
TT,200,36,-45.62
TT,200,39,-46.94
TT,200,42,-48.34
TT,200,45,-48.97
TT,200,48,-48.84
TT,175,0,-54.63
TT,175,3,-51.63
TT,175,6,-49.64
TT,175,9,-48.86
TT,175,12,-47.58
TT,175,15,-45.86
TT,175,18,-45.64
TT,175,21,-44.86
TT,175,24,-44.91
TT,175,27,-45.38
TT,175,30,-45.39
TT,175,33,-45.38
TT,175,36,-46.66
TT,175,39,-46.63
TT,175,42,-48.35
TT,175,45,-48.83
TT,175,48,-48.86
TT,150,0,-52.04
TT,150,3,-51.50
TT,150,6,-49.68
TT,150,9,-49.90
TT,150,12,-48.34
TT,150,15,-46.97
TT,150,18,-46.93
TT,150,21,-46.77
TT,150,24,-46.19
TT,150,27,-46.73
TT,150,30,-47.49
TT,150,33,-47.78
TT,150,36,-47.54
TT,150,39,-47.91
TT,150,42,-48.71
TT,150,45,-49.36
TT,150,48,-49.87
TT,100,0,-54.40
TT,100,3,-52.80
TT,100,6,-52.17
TT,100,9,-52.20
TT,100,12,-52.28
TT,100,15,-52.08
TT,100,18,-50.81
TT,100,21,-49.85
TT,100,24,-49.22
TT,100,27,-49.32
TT,100,30,-49.00
TT,100,33,-50.20
TT,100,36,-50.12
TT,100,39,-50.53
TT,100,42,-50.65
TT,100,45,-51.64
TT,100,48,-51.69
TT, 70,0,-55.01
TT, 70,3,-54.26
TT, 70,6,-53.38
TT, 70,9,-54.97
TT, 70,12,-53.62
TT, 70,15,-54.33
TT, 70,18,-53.66
TT, 70,21,-53.56
TT, 70,24,-52.31
TT, 70,27,-52.46
TT, 70,30,-51.84
TT, 70,33,-51.41
TT, 70,36,-51.56
TT, 70,39,-51.69
TT, 70,42,-51.49
TT, 70,45,-51.66
TT, 70,48,-51.30
TT, 50,0,-56.49
TT, 50,3,-55.93
TT, 50,6,-55.95
TT, 50,9,-55.93
TT, 50,12,-55.46
TT, 50,15,-55.18
TT, 50,18,-55.08
TT, 50,21,-53.77
TT, 50,24,-54.89
TT, 50,27,-53.59
TT, 50,30,-54.08
TT, 50,33,-53.84
TT, 50,36,-53.69
TT, 50,39,-53.36
TT, 50,42,-53.23
TT, 50,45,-52.96
TT, 50,48,-52.07
TT, 30,0,-56.84
TT, 30,3,-56.52
TT, 30,6,-56.93
TT, 30,9,-56.57
TT, 30,12,-56.82
TT, 30,15,-56.42
TT, 30,18,-55.49
TT, 30,21,-56.12
TT, 30,24,-55.25
TT, 30,27,-55.72
TT, 30,30,-55.09
TT, 30,33,-55.60
TT, 30,36,-55.23
TT, 30,39,-54.18
TT, 30,42,-54.25
TT, 30,45,-54.10
TT, 30,48,-53.27
TT, 20,0,-53.82
TT, 20,3,-54.26
TT, 20,6,-54.59
TT, 20,9,-53.92
TT, 20,12,-54.27
TT, 20,15,-54.00
TT, 20,18,-53.39
TT, 20,21,-53.27
TT, 20,24,-52.46
TT, 20,27,-53.22
TT, 20,30,-53.20
TT, 20,33,-53.05
TT, 20,36,-52.96
TT, 20,39,-52.98
TT, 20,42,-51.93
TT, 20,45,-51.19
TT, 20,48,-52.22
TT, 10,0,-46.39
TT, 10,3,-48.07
TT, 10,6,-47.17
TT, 10,9,-47.70
TT, 10,12,-47.45
TT, 10,15,-47.36
TT, 10,18,-46.75
TT, 10,21,-46.13
TT, 10,24,-45.78
TT, 10,27,-46.26
TT, 10,30,-46.63
TT, 10,33,-46.78
TT, 10,36,-46.19
TT, 10,39,-46.29
TT, 10,42,-45.88
TT, 10,45,-44.49
TT, 10,48,-45.12
ES,1015,0,3.51
ES,1015,3,2.83
ES,1015,6,1.52
ES,1015,9,2.11
ES,1015,12,3.88
ES,1015,15,6.73
ES,1015,18,7.00
ES,1015,21,7.60
ES,1015,24,6.15
ES,1015,27,4.13
ES,1015,30,3.84
ES,1015,33,6.20
ES,1015,36,6.30
ES,1015,39,9.43
ES,1015,42,10.27
ES,1015,45,10.21
ES,1015,48,9.95
ES,1000,0,2.63
ES,1000,3,2.23
ES,1000,6,0.95
ES,1000,9,1.53
ES,1000,12,3.30
ES,1000,15,6.15
ES,1000,18,6.41
ES,1000,21,7.01
ES,1000,24,5.57
ES,1000,27,3.56
ES,1000,30,3.26
ES,1000,33,5.62
ES,1000,36,5.72
ES,1000,39,8.80
ES,1000,42,9.51
ES,1000,45,9.40
ES,1000,48,9.31
ES,985,0,0.64
ES,985,3,1.27
ES,985,6,0.19
ES,985,9,0.79
ES,985,12,2.56
ES,985,15,4.19
ES,985,18,3.79
ES,985,21,5.03
ES,985,24,4.55
ES,985,27,3.23
ES,985,30,3.66
ES,985,33,5.85
ES,985,36,5.33
ES,985,39,7.84
ES,985,42,7.99
ES,985,45,7.85
ES,985,48,8.40
ES,970,0,0.98
ES,970,3,0.28
ES,970,6,0.00
ES,970,9,0.43
ES,970,12,1.87
ES,970,15,3.85
ES,970,18,3.55
ES,970,21,4.38
ES,970,24,3.34
ES,970,27,2.13
ES,970,30,3.20
ES,970,33,4.67
ES,970,36,4.57
ES,970,39,8.38
ES,970,42,8.91
ES,970,45,8.43
ES,970,48,8.40
ES,950,0,0.61
ES,950,3,0.75
ES,950,6,0.00
ES,950,9,0.05
ES,950,12,1.78
ES,950,15,2.86
ES,950,18,2.25
ES,950,21,3.33
ES,950,24,2.59
ES,950,27,1.38
ES,950,30,3.02
ES,950,33,4.86
ES,950,36,4.15
ES,950,39,7.03
ES,950,42,7.55
ES,950,45,7.17
ES,950,48,7.60
ES,925,0,1.89
ES,925,3,1.00
ES,925,6,0.00
ES,925,9,1.12
ES,925,12,1.25
ES,925,15,1.42
ES,925,18,0.86
ES,925,21,1.82
ES,925,24,1.23
ES,925,27,0.49
ES,925,30,1.76
ES,925,33,3.61
ES,925,36,3.14
ES,925,39,5.35
ES,925,42,5.85
ES,925,45,5.52
ES,925,48,6.15
ES,900,0,5.66
ES,900,3,0.68
ES,900,6,0.00
ES,900,9,1.98
ES,900,12,1.53
ES,900,15,0.71
ES,900,18,0.64
ES,900,21,0.70
ES,900,24,0.63
ES,900,27,0.55
ES,900,30,0.68
ES,900,33,2.28
ES,900,36,1.99
ES,900,39,3.67
ES,900,42,4.15
ES,900,45,3.88
ES,900,48,4.59
ES,875,0,9.98
ES,875,3,0.94
ES,875,6,0.22
ES,875,9,3.03
ES,875,12,3.20
ES,875,15,1.04
ES,875,18,0.86
ES,875,21,0.85
ES,875,24,0.92
ES,875,27,0.85
ES,875,30,0.66
ES,875,33,1.99
ES,875,36,1.40
ES,875,39,2.10
ES,875,42,2.51
ES,875,45,2.36
ES,875,48,3.09
ES,850,0,11.56
ES,850,3,0.34
ES,850,6,0.58
ES,850,9,3.25
ES,850,12,2.60
ES,850,15,1.53
ES,850,18,1.30
ES,850,21,1.29
ES,850,24,1.95
ES,850,27,1.29
ES,850,30,1.02
ES,850,33,5.30
ES,850,36,3.18
ES,850,39,1.41
ES,850,42,1.41
ES,850,45,1.46
ES,850,48,2.14
ES,800,0,15.85
ES,800,3,0.99
ES,800,6,1.06
ES,800,9,0.98
ES,800,12,3.11
ES,800,15,2.19
ES,800,18,2.14
ES,800,21,3.27
ES,800,24,2.47
ES,800,27,1.47
ES,800,30,1.91
ES,800,33,4.46
ES,800,36,5.65
ES,800,39,2.40
ES,800,42,2.08
ES,800,45,4.24
ES,800,48,8.41
ES,750,0,5.84
ES,750,3,6.18
ES,750,6,1.38
ES,750,9,1.67
ES,750,12,6.57
ES,750,15,6.52
ES,750,18,2.97
ES,750,21,4.10
ES,750,24,3.05
ES,750,27,1.67
ES,750,30,2.36
ES,750,33,5.31
ES,750,36,4.90
ES,750,39,2.77
ES,750,42,3.58
ES,750,45,20.07
ES,750,48,14.18
ES,700,0,3.02
ES,700,3,1.94
ES,700,6,1.59
ES,700,9,7.09
ES,700,12,18.23
ES,700,15,10.16
ES,700,18,4.47
ES,700,21,3.18
ES,700,24,3.08
ES,700,27,1.99
ES,700,30,2.56
ES,700,33,5.27
ES,700,36,3.67
ES,700,39,4.37
ES,700,42,5.24
ES,700,45,20.46
ES,700,48,9.25
ES,650,0,2.19
ES,650,3,2.11
ES,650,6,2.72
ES,650,9,21.82
ES,650,12,25.21
ES,650,15,11.28
ES,650,18,6.71
ES,650,21,3.27
ES,650,24,3.97
ES,650,27,2.98
ES,650,30,2.53
ES,650,33,5.76
ES,650,36,4.57
ES,650,39,6.19
ES,650,42,6.34
ES,650,45,13.17
ES,650,48,5.73
ES,600,0,2.73
ES,600,3,6.98
ES,600,6,3.02
ES,600,9,21.57
ES,600,12,24.83
ES,600,15,11.96
ES,600,18,7.51
ES,600,21,4.15
ES,600,24,4.60
ES,600,27,4.25
ES,600,30,3.89
ES,600,33,5.67
ES,600,36,4.66
ES,600,39,8.23
ES,600,42,6.67
ES,600,45,13.28
ES,600,48,4.07
ES,550,0,3.84
ES,550,3,3.26
ES,550,6,11.87
ES,550,9,21.41
ES,550,12,22.88
ES,550,15,13.69
ES,550,18,9.49
ES,550,21,4.65
ES,550,24,5.77
ES,550,27,4.87
ES,550,30,4.48
ES,550,33,5.70
ES,550,36,4.63
ES,550,39,14.95
ES,550,42,7.29
ES,550,45,7.28
ES,550,48,3.76
ES,500,0,4.20
ES,500,3,27.71
ES,500,6,30.00
ES,500,9,24.08
ES,500,12,20.87
ES,500,15,16.08
ES,500,18,8.75
ES,500,21,4.96
ES,500,24,6.04
ES,500,27,6.05
ES,500,30,5.64
ES,500,33,5.91
ES,500,36,5.64
ES,500,39,19.28
ES,500,42,10.57
ES,500,45,8.53
ES,500,48,3.98
ES,450,0,6.00
ES,450,3,21.54
ES,450,6,29.63
ES,450,9,29.99
ES,450,12,22.65
ES,450,15,15.50
ES,450,18,6.45
ES,450,21,5.03
ES,450,24,6.87
ES,450,27,6.24
ES,450,30,5.85
ES,450,33,4.47
ES,450,36,11.92
ES,450,39,7.74
ES,450,42,8.03
ES,450,45,7.36
ES,450,48,4.44
ES,400,0,17.72
ES,400,3,19.65
ES,400,6,23.06
ES,400,9,30.00
ES,400,12,26.29
ES,400,15,20.20
ES,400,18,13.97
ES,400,21,9.33
ES,400,24,6.20
ES,400,27,5.39
ES,400,30,5.77
ES,400,33,4.48
ES,400,36,15.32
ES,400,39,6.39
ES,400,42,8.53
ES,400,45,6.42
ES,400,48,4.39
ES,350,0,17.88
ES,350,3,19.87
ES,350,6,20.49
ES,350,9,16.79
ES,350,12,29.70
ES,350,15,30.00
ES,350,18,27.38
ES,350,21,22.39
ES,350,24,14.25
ES,350,27,12.65
ES,350,30,11.10
ES,350,33,11.62
ES,350,36,16.53
ES,350,39,6.66
ES,350,42,12.01
ES,350,45,5.89
ES,350,48,4.39
ES,300,0,19.59
ES,300,3,17.41
ES,300,6,15.50
ES,300,9,15.68
ES,300,12,29.05
ES,300,15,29.62
ES,300,18,29.24
ES,300,21,30.00
ES,300,24,30.00
ES,300,27,30.00
ES,300,30,29.50
ES,300,33,27.76
ES,300,36,24.10
ES,300,39,14.75
ES,300,42,10.06
ES,300,45,6.78
ES,300,48,8.11
ES,275,0,17.78
ES,275,3,12.70
ES,275,6,12.90
ES,275,9,18.90
ES,275,12,30.00
ES,275,15,30.00
ES,275,18,30.00
ES,275,21,30.00
ES,275,24,30.00
ES,275,27,30.00
ES,275,30,30.00
ES,275,33,30.00
ES,275,36,30.00
ES,275,39,30.00
ES,275,42,11.90
ES,275,45,10.02
ES,275,48,14.56
ES,250,0,14.82
ES,250,3,10.49
ES,250,6,16.08
ES,250,9,22.61
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,18.47
ES,250,45,17.30
ES,250,48,21.18
ES,225,0,12.84
ES,225,3,12.09
ES,225,6,17.84
ES,225,9,26.88
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,26.24
ES,225,45,24.77
ES,225,48,26.59
ES,200,0,12.87
ES,200,3,16.52
ES,200,6,19.59
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,27.68
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,21.94
ES,175,3,24.91
ES,175,6,26.87
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,28.87
ES,150,3,28.29
ES,150,6,29.93
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.58
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.55
UV,1015,3,1.96
UV,1015,6,1.48
UV,1015,9,5.22
UV,1015,12,6.00
UV,1015,15,10.87
UV,1015,18,12.18
UV,1015,21,12.42
UV,1015,24,10.08
UV,1015,27,8.84
UV,1015,30,5.93
UV,1015,33,5.22
UV,1015,36,5.79
UV,1015,39,6.91
UV,1015,42,7.20
UV,1015,45,8.79
UV,1015,48,7.82
UV,1000,0,1.55
UV,1000,3,1.95
UV,1000,6,1.48
UV,1000,9,5.22
UV,1000,12,6.00
UV,1000,15,10.87
UV,1000,18,12.18
UV,1000,21,12.42
UV,1000,24,10.07
UV,1000,27,8.84
UV,1000,30,5.93
UV,1000,33,5.22
UV,1000,36,5.79
UV,1000,39,6.91
UV,1000,42,7.20
UV,1000,45,8.79
UV,1000,48,7.82
UV,985,0,1.55
UV,985,3,1.96
UV,985,6,1.48
UV,985,9,5.22
UV,985,12,6.00
UV,985,15,10.87
UV,985,18,12.18
UV,985,21,12.42
UV,985,24,10.07
UV,985,27,8.84
UV,985,30,5.94
UV,985,33,5.22
UV,985,36,5.78
UV,985,39,6.91
UV,985,42,7.20
UV,985,45,8.79
UV,985,48,7.82
UV,970,0,3.38
UV,970,3,5.51
UV,970,6,2.22
UV,970,9,6.89
UV,970,12,7.62
UV,970,15,12.04
UV,970,18,12.91
UV,970,21,13.16
UV,970,24,10.99
UV,970,27,9.86
UV,970,30,6.67
UV,970,33,6.94
UV,970,36,7.79
UV,970,39,9.13
UV,970,42,9.70
UV,970,45,12.26
UV,970,48,12.23
UV,950,0,7.20
UV,950,3,13.78
UV,950,6,5.92
UV,950,9,12.62
UV,950,12,15.12
UV,950,15,20.20
UV,950,18,21.32
UV,950,21,22.81
UV,950,24,20.46
UV,950,27,19.37
UV,950,30,15.38
UV,950,33,15.70
UV,950,36,15.18
UV,950,39,12.18
UV,950,42,12.51
UV,950,45,15.88
UV,950,48,16.99
UV,925,0,11.92
UV,925,3,14.83
UV,925,6,9.37
UV,925,9,16.54
UV,925,12,19.60
UV,925,15,22.18
UV,925,18,23.17
UV,925,21,25.10
UV,925,24,23.20
UV,925,27,22.69
UV,925,30,17.90
UV,925,33,18.19
UV,925,36,17.51
UV,925,39,12.97
UV,925,42,13.25
UV,925,45,16.87
UV,925,48,18.47
UV,900,0,19.41
UV,900,3,11.50
UV,900,6,11.25
