GEM,regional,model,forecast,2024041512,CYDP,lat=56.550,lon=-061.683,Nain_Arpt
Variable,Level,Fcst_Hr,Value
TT,600,12,-16.89
TT,600,15,-18.29
TT,600,18,-18.98
TT,600,21,-19.60
TT,600,24,-19.20
TT,600,27,-19.01
TT,600,30,-18.79
TT,600,33,-18.59
TT,600,36,-18.91
TT,600,39,-19.14
TT,600,42,-19.12
TT,600,45,-19.40
TT,600,48,-19.63
TT,550,0,-19.59
TT,550,3,-19.46
TT,550,6,-20.29
TT,550,9,-21.10
TT,550,12,-21.12
TT,550,15,-21.72
TT,550,18,-22.69
TT,550,21,-23.69
TT,550,24,-23.37
TT,550,27,-23.34
TT,550,30,-23.30
TT,550,33,-23.20
TT,550,36,-23.38
TT,550,39,-23.17
TT,550,42,-23.58
TT,550,45,-23.60
TT,550,48,-23.46
TT,500,0,-23.14
TT,500,3,-24.67
TT,500,6,-25.29
TT,500,9,-26.50
TT,500,12,-26.45
TT,500,15,-26.15
TT,500,18,-27.01
TT,500,21,-28.01
TT,500,24,-28.41
TT,500,27,-28.54
TT,500,30,-28.67
TT,500,33,-28.37
TT,500,36,-28.31
TT,500,39,-28.22
TT,500,42,-27.99
TT,500,45,-28.46
TT,500,48,-28.40
TT,450,0,-27.80
TT,450,3,-29.95
TT,450,6,-31.59
TT,450,9,-32.24
TT,450,12,-31.54
TT,450,15,-31.07
TT,450,18,-31.94
TT,450,21,-33.13
TT,450,24,-33.93
TT,450,27,-33.89
TT,450,30,-33.34
TT,450,33,-33.34
TT,450,36,-33.45
TT,450,39,-34.13
TT,450,42,-33.92
TT,450,45,-33.68
TT,450,48,-33.43
TT,400,0,-34.46
TT,400,3,-34.89
TT,400,6,-36.41
TT,400,9,-38.02
TT,400,12,-37.57
TT,400,15,-37.36
TT,400,18,-38.11
TT,400,21,-39.10
TT,400,24,-39.45
TT,400,27,-39.38
TT,400,30,-38.99
TT,400,33,-38.86
TT,400,36,-38.97
TT,400,39,-39.54
TT,400,42,-39.05
TT,400,45,-38.19
TT,400,48,-37.90
TT,350,0,-40.35
TT,350,3,-40.96
TT,350,6,-42.79
TT,350,9,-43.01
TT,350,12,-44.72
TT,350,15,-45.30
TT,350,18,-45.95
TT,350,21,-45.90
TT,350,24,-46.09
TT,350,27,-46.24
TT,350,30,-46.16
TT,350,33,-46.25
TT,350,36,-45.64
TT,350,39,-44.17
TT,350,42,-44.25
TT,350,45,-44.22
TT,350,48,-44.33
TT,300,0,-48.69
TT,300,3,-49.07
TT,300,6,-47.84
TT,300,9,-47.13
TT,300,12,-47.87
TT,300,15,-50.12
TT,300,18,-50.14
TT,300,21,-48.72
TT,300,24,-48.96
TT,300,27,-49.38
TT,300,30,-50.18
TT,300,33,-50.39
TT,300,36,-50.67
TT,300,39,-50.75
TT,300,42,-51.22
TT,300,45,-51.90
TT,300,48,-51.80
TT,275,0,-49.71
TT,275,3,-49.23
TT,275,6,-47.12
TT,275,9,-46.88
TT,275,12,-46.75
TT,275,15,-47.21
TT,275,18,-47.31
TT,275,21,-46.81
TT,275,24,-46.88
TT,275,27,-46.96
TT,275,30,-47.82
TT,275,33,-48.98
TT,275,36,-50.33
TT,275,39,-51.69
TT,275,42,-52.29
TT,275,45,-52.98
TT,275,48,-52.85
TT,250,0,-48.40
TT,250,3,-47.68
TT,250,6,-46.39
TT,250,9,-46.07
TT,250,12,-45.44
TT,250,15,-45.14
TT,250,18,-45.23
TT,250,21,-44.85
TT,250,24,-44.75
TT,250,27,-45.00
TT,250,30,-46.03
TT,250,33,-46.70
TT,250,36,-47.50
TT,250,39,-49.18
TT,250,42,-50.34
TT,250,45,-51.18
TT,250,48,-51.34
TT,225,0,-46.73
TT,225,3,-45.56
TT,225,6,-45.74
TT,225,9,-45.33
TT,225,12,-44.52
TT,225,15,-44.58
TT,225,18,-44.19
TT,225,21,-44.05
TT,225,24,-44.54
TT,225,27,-44.51
TT,225,30,-45.37
TT,225,33,-45.55
TT,225,36,-46.19
TT,225,39,-47.29
TT,225,42,-48.02
TT,225,45,-48.30
TT,225,48,-49.01
TT,200,0,-45.41
TT,200,3,-45.30
TT,200,6,-44.63
TT,200,9,-44.36
TT,200,12,-44.18
TT,200,15,-44.30
TT,200,18,-43.87
TT,200,21,-44.38
TT,200,24,-44.02
TT,200,27,-44.34
TT,200,30,-44.67
TT,200,33,-45.00
TT,200,36,-45.88
TT,200,39,-46.04
TT,200,42,-46.74
TT,200,45,-47.36
TT,200,48,-47.25
TT,175,0,-45.53
TT,175,3,-45.26
TT,175,6,-44.74
TT,175,9,-44.35
TT,175,12,-44.25
TT,175,15,-44.21
TT,175,18,-44.31
TT,175,21,-44.28
TT,175,24,-44.57
TT,175,27,-45.03
TT,175,30,-45.09
TT,175,33,-45.30
TT,175,36,-45.70
TT,175,39,-45.79
TT,175,42,-46.74
TT,175,45,-46.91
TT,175,48,-47.03
TT,150,0,-47.25
TT,150,3,-46.68
TT,150,6,-45.68
TT,150,9,-45.55
TT,150,12,-46.04
TT,150,15,-45.72
TT,150,18,-45.59
TT,150,21,-45.60
TT,150,24,-46.03
TT,150,27,-45.70
TT,150,30,-46.18
TT,150,33,-47.00
TT,150,36,-46.35
TT,150,39,-47.09
TT,150,42,-47.02
TT,150,45,-47.39
TT,150,48,-47.30
TT,100,0,-49.50
TT,100,3,-49.23
TT,100,6,-48.93
TT,100,9,-48.55
TT,100,12,-48.46
TT,100,15,-48.95
TT,100,18,-50.31
TT,100,21,-49.36
TT,100,24,-49.90
TT,100,27,-50.22
TT,100,30,-49.42
TT,100,33,-50.01
TT,100,36,-50.22
TT,100,39,-49.76
TT,100,42,-50.90
TT,100,45,-50.42
TT,100,48,-51.77
TT, 70,0,-53.57
TT, 70,3,-53.28
TT, 70,6,-52.94
TT, 70,9,-52.81
TT, 70,12,-52.82
TT, 70,15,-53.53
TT, 70,18,-52.66
TT, 70,21,-53.45
TT, 70,24,-52.77
TT, 70,27,-52.93
TT, 70,30,-53.08
TT, 70,33,-52.87
TT, 70,36,-52.21
TT, 70,39,-52.77
TT, 70,42,-53.13
TT, 70,45,-52.38
TT, 70,48,-52.09
TT, 50,0,-56.21
TT, 50,3,-54.81
TT, 50,6,-55.12
TT, 50,9,-54.95
TT, 50,12,-54.57
TT, 50,15,-54.43
TT, 50,18,-55.29
TT, 50,21,-54.76
TT, 50,24,-54.50
TT, 50,27,-54.58
TT, 50,30,-54.89
TT, 50,33,-54.30
TT, 50,36,-54.24
TT, 50,39,-54.90
TT, 50,42,-54.28
TT, 50,45,-55.08
TT, 50,48,-54.86
TT, 30,0,-58.27
TT, 30,3,-58.38
TT, 30,6,-57.79
TT, 30,9,-57.62
TT, 30,12,-57.37
TT, 30,15,-57.94
TT, 30,18,-57.60
TT, 30,21,-56.94
TT, 30,24,-57.93
TT, 30,27,-57.17
TT, 30,30,-56.99
TT, 30,33,-56.84
TT, 30,36,-56.98
TT, 30,39,-57.02
TT, 30,42,-56.75
TT, 30,45,-56.86
TT, 30,48,-57.26
TT, 20,0,-56.91
TT, 20,3,-57.37
TT, 20,6,-56.86
TT, 20,9,-56.26
TT, 20,12,-56.78
TT, 20,15,-56.38
TT, 20,18,-56.73
TT, 20,21,-57.72
TT, 20,24,-56.75
TT, 20,27,-56.40
TT, 20,30,-56.95
TT, 20,33,-56.05
TT, 20,36,-56.25
TT, 20,39,-56.06
TT, 20,42,-56.33
TT, 20,45,-56.49
TT, 20,48,-56.75
TT, 10,0,-53.67
TT, 10,3,-54.41
TT, 10,6,-52.05
TT, 10,9,-53.28
TT, 10,12,-52.48
TT, 10,15,-53.82
TT, 10,18,-53.16
TT, 10,21,-52.59
TT, 10,24,-54.03
TT, 10,27,-53.46
TT, 10,30,-51.90
TT, 10,33,-52.32
TT, 10,36,-52.23
TT, 10,39,-52.56
TT, 10,42,-51.77
TT, 10,45,-53.09
TT, 10,48,-52.58
ES,1015,0,1.17
ES,1015,3,4.36
ES,1015,6,4.67
ES,1015,9,4.45
ES,1015,12,3.63
ES,1015,15,3.26
ES,1015,18,2.41
ES,1015,21,2.20
ES,1015,24,2.48
ES,1015,27,4.00
ES,1015,30,3.94
ES,1015,33,2.64
ES,1015,36,1.05
ES,1015,39,2.05
ES,1015,42,1.75
ES,1015,45,1.35
ES,1015,48,2.69
ES,1000,0,0.79
ES,1000,3,3.97
ES,1000,6,4.28
ES,1000,9,4.07
ES,1000,12,3.24
ES,1000,15,2.91
ES,1000,18,2.60
ES,1000,21,3.02
ES,1000,24,3.53
ES,1000,27,4.43
ES,1000,30,5.22
ES,1000,33,4.06
ES,1000,36,1.37
ES,1000,39,2.34
ES,1000,42,2.10
ES,1000,45,1.50
ES,1000,48,1.95
ES,985,0,0.18
ES,985,3,5.46
ES,985,6,5.94
ES,985,9,6.96
ES,985,12,6.33
ES,985,15,6.34
ES,985,18,6.10
ES,985,21,6.09
ES,985,24,5.83
ES,985,27,3.61
ES,985,30,4.43
ES,985,33,3.78
ES,985,36,1.68
ES,985,39,2.08
ES,985,42,1.73
ES,985,45,1.24
ES,985,48,1.66
ES,970,0,0.19
ES,970,3,5.30
ES,970,6,5.65
ES,970,9,6.79
ES,970,12,6.15
ES,970,15,6.24
ES,970,18,5.71
ES,970,21,5.66
ES,970,24,5.36
ES,970,27,2.85
ES,970,30,3.56
ES,970,33,3.29
ES,970,36,1.60
ES,970,39,2.40
ES,970,42,1.51
ES,970,45,1.20
ES,970,48,1.36
ES,950,0,0.23
ES,950,3,4.36
ES,950,6,4.61
ES,950,9,5.93
ES,950,12,5.29
ES,950,15,5.45
ES,950,18,4.81
ES,950,21,4.87
ES,950,24,4.73
ES,950,27,2.53
ES,950,30,2.44
ES,950,33,2.62
ES,950,36,1.43
ES,950,39,1.97
ES,950,42,1.54
ES,950,45,1.28
ES,950,48,1.20
ES,925,0,0.74
ES,925,3,3.02
ES,925,6,3.07
ES,925,9,4.55
ES,925,12,3.77
ES,925,15,4.30
ES,925,18,3.73
ES,925,21,3.91
ES,925,24,4.04
ES,925,27,3.01
ES,925,30,1.37
ES,925,33,1.85
ES,925,36,1.12
ES,925,39,1.16
ES,925,42,1.23
ES,925,45,1.32
ES,925,48,1.26
ES,900,0,1.43
ES,900,3,4.41
ES,900,6,1.54
ES,900,9,3.17
ES,900,12,2.06
ES,900,15,3.38
ES,900,18,2.90
ES,900,21,3.28
ES,900,24,4.10
ES,900,27,4.28
ES,900,30,1.05
ES,900,33,1.13
ES,900,36,0.88
ES,900,39,1.18
ES,900,42,1.31
ES,900,45,1.55
ES,900,48,1.35
ES,875,0,0.43
ES,875,3,8.29
ES,875,6,2.32
ES,875,9,2.68
ES,875,12,1.58
ES,875,15,3.28
ES,875,18,3.04
ES,875,21,4.18
ES,875,24,4.84
ES,875,27,5.38
ES,875,30,1.38
ES,875,33,1.25
ES,875,36,1.09
ES,875,39,1.22
ES,875,42,1.44
ES,875,45,1.64
ES,875,48,1.42
ES,850,0,0.49
ES,850,3,7.14
ES,850,6,7.51
ES,850,9,4.40
ES,850,12,3.91
ES,850,15,3.80
ES,850,18,4.34
ES,850,21,5.44
ES,850,24,5.00
ES,850,27,5.29
ES,850,30,3.00
ES,850,33,2.04
ES,850,36,1.27
ES,850,39,1.45
ES,850,42,1.51
ES,850,45,1.60
ES,850,48,1.54
ES,800,0,0.68
ES,800,3,8.57
ES,800,6,9.31
ES,800,9,6.43
ES,800,12,5.40
ES,800,15,5.21
ES,800,18,5.52
ES,800,21,5.48
ES,800,24,5.13
ES,800,27,4.64
ES,800,30,4.25
ES,800,33,4.30
ES,800,36,1.98
ES,800,39,3.29
ES,800,42,1.70
ES,800,45,1.70
ES,800,48,3.19
ES,750,0,0.94
ES,750,3,9.76
ES,750,6,9.48
ES,750,9,7.87
ES,750,12,6.39
ES,750,15,5.64
ES,750,18,5.32
ES,750,21,5.56
ES,750,24,5.30
ES,750,27,4.92
ES,750,30,4.43
ES,750,33,4.93
ES,750,36,5.04
ES,750,39,3.38
ES,750,42,1.82
ES,750,45,1.67
ES,750,48,6.12
ES,700,0,1.24
ES,700,3,9.92
ES,700,6,9.88
ES,700,9,10.51
ES,700,12,7.73
ES,700,15,6.02
ES,700,18,5.58
ES,700,21,5.49
ES,700,24,5.36
ES,700,27,5.12
ES,700,30,5.10
ES,700,33,5.23
ES,700,36,6.95
ES,700,39,2.59
ES,700,42,1.99
ES,700,45,2.08
ES,700,48,9.47
ES,650,0,1.64
ES,650,3,12.59
ES,650,6,10.25
ES,650,9,16.56
ES,650,12,9.88
ES,650,15,6.39
ES,650,18,5.80
ES,650,21,5.25
ES,650,24,5.49
ES,650,27,5.43
ES,650,30,5.54
ES,650,33,5.83
ES,650,36,8.74
ES,650,39,3.13
ES,650,42,3.14
ES,650,45,3.10
ES,650,48,12.90
ES,600,0,2.59
ES,600,3,22.65
ES,600,6,12.26
ES,600,9,25.68
ES,600,12,19.98
ES,600,15,7.82
ES,600,18,6.38
ES,600,21,4.91
ES,600,24,6.01
ES,600,27,5.92
ES,600,30,6.24
ES,600,33,7.03
ES,600,36,9.16
ES,600,39,3.61
ES,600,42,3.49
ES,600,45,4.51
ES,600,48,8.87
ES,550,0,5.71
ES,550,3,30.00
ES,550,6,16.81
ES,550,9,23.60
ES,550,12,24.17
ES,550,15,14.94
ES,550,18,10.99
ES,550,21,5.53
ES,550,24,6.81
ES,550,27,6.98
ES,550,30,7.45
ES,550,33,8.50
ES,550,36,8.89
ES,550,39,4.87
ES,550,42,3.52
ES,550,45,4.25
ES,550,48,4.12
ES,500,0,6.08
ES,500,3,19.89
ES,500,6,17.08
ES,500,9,15.31
ES,500,12,16.21
ES,500,15,18.22
ES,500,18,17.56
ES,500,21,7.31
ES,500,24,7.59
ES,500,27,7.66
ES,500,30,8.82
ES,500,33,9.91
ES,500,36,8.03
ES,500,39,4.26
ES,500,42,5.94
ES,500,45,4.54
ES,500,48,4.56
ES,450,0,2.96
ES,450,3,15.95
ES,450,6,15.30
ES,450,9,12.44
ES,450,12,14.35
ES,450,15,16.18
ES,450,18,13.25
ES,450,21,11.15
ES,450,24,6.22
ES,450,27,7.11
ES,450,30,9.13
ES,450,33,9.65
ES,450,36,5.71
ES,450,39,4.30
ES,450,42,6.09
ES,450,45,5.09
ES,450,48,7.52
ES,400,0,3.88
ES,400,3,6.82
ES,400,6,16.07
ES,400,9,17.35
ES,400,12,7.54
ES,400,15,11.56
ES,400,18,12.60
ES,400,21,8.93
ES,400,24,7.51
ES,400,27,7.45
ES,400,30,10.51
ES,400,33,10.47
ES,400,36,8.30
ES,400,39,4.59
ES,400,42,5.06
ES,400,45,8.47
ES,400,48,15.00
ES,350,0,5.53
ES,350,3,3.93
ES,350,6,13.68
ES,350,9,16.91
ES,350,12,8.37
ES,350,15,5.27
ES,350,18,9.12
ES,350,21,9.74
ES,350,24,9.56
ES,350,27,9.59
ES,350,30,9.17
ES,350,33,8.59
ES,350,36,6.53
ES,350,39,4.81
ES,350,42,7.60
ES,350,45,11.22
ES,350,48,8.29
ES,300,0,5.40
ES,300,3,4.48
ES,300,6,15.54
ES,300,9,20.48
ES,300,12,18.17
ES,300,15,11.98
ES,300,18,14.82
ES,300,21,16.21
ES,300,24,15.84
ES,300,27,14.92
ES,300,30,13.53
ES,300,33,13.82
ES,300,36,5.74
ES,300,39,6.82
ES,300,42,5.69
ES,300,45,7.40
ES,300,48,7.12
ES,275,0,13.93
ES,275,3,13.38
ES,275,6,20.59
ES,275,9,24.11
ES,275,12,25.55
ES,275,15,27.21
ES,275,18,28.31
ES,275,21,29.96
ES,275,24,29.36
ES,275,27,28.65
ES,275,30,26.26
ES,275,33,23.79
ES,275,36,16.95
ES,275,39,11.84
ES,275,42,8.16
ES,275,45,8.43
ES,275,48,8.93
ES,250,0,26.92
ES,250,3,25.00
ES,250,6,23.69
ES,250,9,24.93
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,30.00
ES,250,30,30.00
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,27.96
ES,250,42,20.85
ES,250,45,16.66
ES,250,48,16.42
ES,225,0,29.95
ES,225,3,30.00
ES,225,6,29.84
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,29.81
ES,225,48,26.78
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.22
UV,1015,3,11.06
UV,1015,6,12.84
UV,1015,9,11.84
UV,1015,12,10.82
UV,1015,15,9.13
UV,1015,18,6.94
UV,1015,21,6.60
UV,1015,24,5.54
UV,1015,27,6.49
UV,1015,30,5.83
UV,1015,33,3.04
UV,1015,36,11.10
UV,1015,39,6.57
UV,1015,42,1.53
UV,1015,45,5.05
UV,1015,48,7.76
UV,1000,0,0.22
UV,1000,3,11.06
UV,1000,6,12.84
UV,1000,9,11.84
UV,1000,12,10.82
UV,1000,15,9.16
UV,1000,18,7.58
UV,1000,21,8.43
UV,1000,24,7.68
UV,1000,27,7.55
UV,1000,30,7.61
UV,1000,33,4.73
UV,1000,36,14.55
UV,1000,39,10.06
UV,1000,42,3.09
UV,1000,45,7.56
UV,1000,48,9.20
UV,985,0,0.52
UV,985,3,13.92
UV,985,6,16.98
UV,985,9,18.61
UV,985,12,19.33
UV,985,15,17.72
UV,985,18,14.93
UV,985,21,13.84
UV,985,24,12.12
UV,985,27,8.32
UV,985,30,8.45
UV,985,33,5.84
UV,985,36,10.25
UV,985,39,12.61
UV,985,42,4.25
UV,985,45,6.04
UV,985,48,10.96
UV,970,0,2.98
UV,970,3,16.29
UV,970,6,19.36
UV,970,9,21.22
UV,970,12,21.93
UV,970,15,20.08
UV,970,18,16.36
UV,970,21,14.37
UV,970,24,13.00
UV,970,27,9.02
UV,970,30,8.85
UV,970,33,6.77
UV,970,36,5.54
UV,970,39,13.75
UV,970,42,6.35
UV,970,45,5.23
UV,970,48,11.35
UV,950,0,1.91
UV,950,3,17.04
UV,950,6,20.45
UV,950,9,22.63
UV,950,12,23.54
UV,950,15,21.90
UV,950,18,17.95
UV,950,21,15.36
UV,950,24,13.66
UV,950,27,11.03
UV,950,30,9.38
UV,950,33,8.17
UV,950,36,2.86
UV,950,39,9.50
UV,950,42,6.72
UV,950,45,8.04
UV,950,48,11.33
UV,925,0,12.63
UV,925,3,17.43
UV,925,6,20.99
UV,925,9,23.51
UV,925,12,24.16
UV,925,15,23.63
UV,925,18,19.88
UV,925,21,16.73
UV,925,24,15.46
UV,925,27,15.18
UV,925,30,10.97
UV,925,33,10.12
UV,925,36,6.26
UV,925,39,2.65
