GEM,regional,model,forecast,2024041612,CPLE,lat=56.850,lon=-101.067,Lynn_Lake
Variable,Level,Fcst_Hr,Value
TT,600,18,-16.24
TT,600,21,-15.22
TT,600,24,-16.81
TT,600,27,-17.30
TT,600,30,-17.39
TT,600,33,-18.37
TT,600,36,-18.53
TT,600,39,-19.92
TT,600,42,-20.97
TT,600,45,-21.47
TT,600,48,-22.07
TT,550,0,-20.52
TT,550,3,-19.33
TT,550,6,-19.48
TT,550,9,-18.67
TT,550,12,-18.86
TT,550,15,-18.46
TT,550,18,-18.75
TT,550,21,-19.05
TT,550,24,-19.30
TT,550,27,-19.17
TT,550,30,-19.07
TT,550,33,-19.69
TT,550,36,-20.63
TT,550,39,-21.87
TT,550,42,-22.38
TT,550,45,-23.12
TT,550,48,-22.42
TT,500,0,-24.67
TT,500,3,-24.10
TT,500,6,-23.76
TT,500,9,-22.60
TT,500,12,-23.15
TT,500,15,-22.46
TT,500,18,-22.81
TT,500,21,-23.55
TT,500,24,-23.49
TT,500,27,-22.50
TT,500,30,-21.68
TT,500,33,-21.42
TT,500,36,-22.31
TT,500,39,-23.98
TT,500,42,-25.26
TT,500,45,-25.58
TT,500,48,-24.84
TT,450,0,-29.51
TT,450,3,-29.78
TT,450,6,-29.07
TT,450,9,-28.22
TT,450,12,-28.09
TT,450,15,-27.67
TT,450,18,-27.12
TT,450,21,-27.03
TT,450,24,-27.15
TT,450,27,-27.17
TT,450,30,-27.28
TT,450,33,-26.88
TT,450,36,-27.11
TT,450,39,-26.75
TT,450,42,-27.44
TT,450,45,-26.22
TT,450,48,-26.39
TT,400,0,-36.46
TT,400,3,-36.08
TT,400,6,-35.30
TT,400,9,-34.05
TT,400,12,-33.81
TT,400,15,-33.77
TT,400,18,-33.70
TT,400,21,-33.20
TT,400,24,-33.72
TT,400,27,-34.00
TT,400,30,-33.16
TT,400,33,-32.58
TT,400,36,-32.90
TT,400,39,-32.61
TT,400,42,-31.85
TT,400,45,-32.37
TT,400,48,-32.69
TT,350,0,-44.03
TT,350,3,-43.61
TT,350,6,-42.46
TT,350,9,-41.63
TT,350,12,-41.43
TT,350,15,-41.12
TT,350,18,-40.45
TT,350,21,-40.34
TT,350,24,-41.06
TT,350,27,-40.28
TT,350,30,-39.18
TT,350,33,-39.33
TT,350,36,-39.98
TT,350,39,-39.98
TT,350,42,-39.76
TT,350,45,-39.80
TT,350,48,-39.95
TT,300,0,-51.86
TT,300,3,-50.70
TT,300,6,-50.25
TT,300,9,-49.56
TT,300,12,-48.72
TT,300,15,-48.28
TT,300,18,-48.21
TT,300,21,-47.84
TT,300,24,-46.61
TT,300,27,-46.56
TT,300,30,-46.64
TT,300,33,-47.15
TT,300,36,-46.86
TT,300,39,-47.15
TT,300,42,-47.98
TT,300,45,-48.69
TT,300,48,-48.97
TT,275,0,-55.07
TT,275,3,-53.90
TT,275,6,-53.93
TT,275,9,-53.06
TT,275,12,-52.71
TT,275,15,-52.36
TT,275,18,-52.18
TT,275,21,-51.59
TT,275,24,-50.30
TT,275,27,-50.48
TT,275,30,-51.19
TT,275,33,-51.12
TT,275,36,-51.22
TT,275,39,-51.61
TT,275,42,-52.10
TT,275,45,-52.72
TT,275,48,-53.47
TT,250,0,-57.38
TT,250,3,-57.62
TT,250,6,-56.85
TT,250,9,-56.83
TT,250,12,-56.71
TT,250,15,-56.12
TT,250,18,-56.31
TT,250,21,-54.87
TT,250,24,-54.54
TT,250,27,-54.32
TT,250,30,-55.82
TT,250,33,-55.04
TT,250,36,-55.10
TT,250,39,-56.16
TT,250,42,-56.32
TT,250,45,-56.25
TT,250,48,-57.10
TT,225,0,-56.72
TT,225,3,-57.71
TT,225,6,-57.34
TT,225,9,-58.31
TT,225,12,-58.25
TT,225,15,-58.99
TT,225,18,-58.07
TT,225,21,-57.62
TT,225,24,-56.99
TT,225,27,-57.78
TT,225,30,-58.40
TT,225,33,-57.62
TT,225,36,-57.18
TT,225,39,-56.86
TT,225,42,-56.30
TT,225,45,-57.04
TT,225,48,-57.96
TT,200,0,-53.45
TT,200,3,-53.76
TT,200,6,-54.93
TT,200,9,-56.82
TT,200,12,-56.49
TT,200,15,-56.37
TT,200,18,-55.42
TT,200,21,-55.73
TT,200,24,-55.43
TT,200,27,-54.98
TT,200,30,-53.95
TT,200,33,-54.84
TT,200,36,-54.75
TT,200,39,-53.37
TT,200,42,-53.30
TT,200,45,-54.22
TT,200,48,-54.02
TT,175,0,-51.79
TT,175,3,-51.78
TT,175,6,-52.64
TT,175,9,-52.06
TT,175,12,-50.89
TT,175,15,-51.13
TT,175,18,-52.07
TT,175,21,-53.06
TT,175,24,-52.82
TT,175,27,-52.39
TT,175,30,-53.15
TT,175,33,-52.16
TT,175,36,-50.73
TT,175,39,-50.69
TT,175,42,-51.70
TT,175,45,-51.48
TT,175,48,-51.25
TT,150,0,-51.79
TT,150,3,-51.62
TT,150,6,-51.76
TT,150,9,-51.16
TT,150,12,-51.29
TT,150,15,-52.05
TT,150,18,-52.21
TT,150,21,-51.17
TT,150,24,-50.74
TT,150,27,-50.99
TT,150,30,-51.14
TT,150,33,-50.88
TT,150,36,-50.46
TT,150,39,-51.01
TT,150,42,-50.57
TT,150,45,-50.00
TT,150,48,-50.91
TT,100,0,-53.05
TT,100,3,-53.60
TT,100,6,-52.32
TT,100,9,-52.27
TT,100,12,-52.24
TT,100,15,-52.50
TT,100,18,-52.58
TT,100,21,-52.34
TT,100,24,-52.45
TT,100,27,-52.21
TT,100,30,-52.08
TT,100,33,-52.18
TT,100,36,-52.41
TT,100,39,-51.99
TT,100,42,-51.67
TT,100,45,-52.07
TT,100,48,-51.86
TT, 70,0,-53.02
TT, 70,3,-53.22
TT, 70,6,-53.17
TT, 70,9,-53.37
TT, 70,12,-53.01
TT, 70,15,-52.82
TT, 70,18,-53.09
TT, 70,21,-53.98
TT, 70,24,-53.67
TT, 70,27,-52.93
TT, 70,30,-53.20
TT, 70,33,-53.84
TT, 70,36,-52.98
TT, 70,39,-53.12
TT, 70,42,-53.57
TT, 70,45,-53.37
TT, 70,48,-53.33
TT, 50,0,-54.01
TT, 50,3,-54.05
TT, 50,6,-53.28
TT, 50,9,-54.08
TT, 50,12,-53.00
TT, 50,15,-53.78
TT, 50,18,-54.21
TT, 50,21,-53.50
TT, 50,24,-53.39
TT, 50,27,-54.19
TT, 50,30,-54.68
TT, 50,33,-53.44
TT, 50,36,-53.32
TT, 50,39,-53.94
TT, 50,42,-54.05
TT, 50,45,-53.79
TT, 50,48,-54.14
TT, 30,0,-55.14
TT, 30,3,-55.50
TT, 30,6,-56.03
TT, 30,9,-54.40
TT, 30,12,-56.16
TT, 30,15,-54.90
TT, 30,18,-55.52
TT, 30,21,-56.19
TT, 30,24,-56.31
TT, 30,27,-55.98
TT, 30,30,-55.66
TT, 30,33,-55.68
TT, 30,36,-55.94
TT, 30,39,-55.52
TT, 30,42,-56.04
TT, 30,45,-56.18
TT, 30,48,-55.94
TT, 20,0,-54.60
TT, 20,3,-55.41
TT, 20,6,-54.36
TT, 20,9,-54.41
TT, 20,12,-54.82
TT, 20,15,-54.50
TT, 20,18,-54.21
TT, 20,21,-56.17
TT, 20,24,-54.58
TT, 20,27,-54.65
TT, 20,30,-54.99
TT, 20,33,-54.23
TT, 20,36,-53.95
TT, 20,39,-54.51
TT, 20,42,-54.45
TT, 20,45,-54.86
TT, 20,48,-54.84
TT, 10,0,-52.69
TT, 10,3,-52.95
TT, 10,6,-52.52
TT, 10,9,-51.60
TT, 10,12,-50.64
TT, 10,15,-51.81
TT, 10,18,-51.74
TT, 10,21,-51.30
TT, 10,24,-52.22
TT, 10,27,-51.83
TT, 10,30,-50.79
TT, 10,33,-51.67
TT, 10,36,-50.10
TT, 10,39,-50.99
TT, 10,42,-51.06
TT, 10,45,-50.73
TT, 10,48,-51.48
ES,1015,0,4.51
ES,1015,3,8.58
ES,1015,6,8.98
ES,1015,9,10.01
ES,1015,12,3.73
ES,1015,15,1.96
ES,1015,18,1.87
ES,1015,21,1.97
ES,1015,24,2.51
ES,1015,27,3.94
ES,1015,30,5.76
ES,1015,33,5.31
ES,1015,36,4.98
ES,1015,39,4.51
ES,1015,42,4.37
ES,1015,45,4.20
ES,1015,48,4.00
ES,1000,0,4.16
ES,1000,3,8.16
ES,1000,6,8.57
ES,1000,9,9.63
ES,1000,12,3.36
ES,1000,15,1.59
ES,1000,18,1.48
ES,1000,21,1.61
ES,1000,24,2.16
ES,1000,27,3.59
ES,1000,30,5.40
ES,1000,33,4.93
ES,1000,36,4.58
ES,1000,39,4.10
ES,1000,42,4.01
ES,1000,45,3.90
ES,1000,48,3.76
ES,985,0,5.04
ES,985,3,8.38
ES,985,6,8.46
ES,985,9,9.92
ES,985,12,3.30
ES,985,15,1.87
ES,985,18,1.69
ES,985,21,1.74
ES,985,24,2.25
ES,985,27,3.77
ES,985,30,5.21
ES,985,33,4.70
ES,985,36,4.17
ES,985,39,3.65
ES,985,42,3.84
ES,985,45,3.80
ES,985,48,3.72
ES,970,0,6.36
ES,970,3,9.55
ES,970,6,8.05
ES,970,9,10.26
ES,970,12,3.49
ES,970,15,3.92
ES,970,18,2.27
ES,970,21,1.93
ES,970,24,2.35
ES,970,27,3.69
ES,970,30,4.43
ES,970,33,3.99
ES,970,36,3.65
ES,970,39,3.16
ES,970,42,3.30
ES,970,45,3.24
ES,970,48,3.13
ES,950,0,6.83
ES,950,3,8.71
ES,950,6,6.67
ES,950,9,8.81
ES,950,12,2.63
ES,950,15,3.42
ES,950,18,1.56
ES,950,21,1.05
ES,950,24,1.44
ES,950,27,2.56
ES,950,30,3.21
ES,950,33,2.84
ES,950,36,2.59
ES,950,39,2.21
ES,950,42,2.30
ES,950,45,2.25
ES,950,48,2.16
ES,925,0,7.84
ES,925,3,8.84
ES,925,6,5.09
ES,925,9,7.03
ES,925,12,1.83
ES,925,15,2.42
ES,925,18,0.97
ES,925,21,0.64
ES,925,24,0.86
ES,925,27,1.27
ES,925,30,1.75
ES,925,33,1.49
ES,925,36,1.35
ES,925,39,1.31
ES,925,42,1.40
ES,925,45,1.47
ES,925,48,1.56
ES,900,0,7.26
ES,900,3,8.81
ES,900,6,3.87
ES,900,9,5.40
ES,900,12,1.60
ES,900,15,1.58
ES,900,18,1.39
ES,900,21,0.77
ES,900,24,1.01
ES,900,27,1.25
ES,900,30,1.33
ES,900,33,1.29
ES,900,36,1.40
ES,900,39,1.59
ES,900,42,1.60
ES,900,45,1.63
ES,900,48,1.69
ES,875,0,7.66
ES,875,3,7.06
ES,875,6,3.86
ES,875,9,4.38
ES,875,12,1.89
ES,875,15,1.07
ES,875,18,1.35
ES,875,21,0.81
ES,875,24,1.08
ES,875,27,1.27
ES,875,30,1.42
ES,875,33,1.44
ES,875,36,1.50
ES,875,39,1.60
ES,875,42,1.52
ES,875,45,1.68
ES,875,48,1.34
ES,850,0,11.69
ES,850,3,5.77
ES,850,6,4.71
ES,850,9,3.62
ES,850,12,1.81
ES,850,15,0.77
ES,850,18,0.99
ES,850,21,1.00
ES,850,24,1.11
ES,850,27,1.20
ES,850,30,1.32
ES,850,33,1.38
ES,850,36,1.44
ES,850,39,1.48
ES,850,42,1.59
ES,850,45,1.72
ES,850,48,1.26
ES,800,0,8.87
ES,800,3,6.23
ES,800,6,4.07
ES,800,9,1.24
ES,800,12,1.62
ES,800,15,1.02
ES,800,18,1.10
ES,800,21,1.42
ES,800,24,1.28
ES,800,27,1.35
ES,800,30,1.59
ES,800,33,1.54
ES,800,36,1.59
ES,800,39,1.56
ES,800,42,1.75
ES,800,45,1.51
ES,800,48,1.51
ES,750,0,6.33
ES,750,3,4.25
ES,750,6,1.65
ES,750,9,1.06
ES,750,12,1.65
ES,750,15,1.57
ES,750,18,1.48
ES,750,21,1.51
ES,750,24,1.51
ES,750,27,1.50
ES,750,30,2.07
ES,750,33,1.84
ES,750,36,1.81
ES,750,39,1.81
ES,750,42,1.76
ES,750,45,1.72
ES,750,48,1.79
ES,700,0,3.95
ES,700,3,1.92
ES,700,6,1.46
ES,700,9,1.49
ES,700,12,1.46
ES,700,15,2.35
ES,700,18,1.91
ES,700,21,1.90
ES,700,24,1.79
ES,700,27,1.77
ES,700,30,2.03
ES,700,33,1.83
ES,700,36,1.95
ES,700,39,2.07
ES,700,42,2.02
ES,700,45,2.07
ES,700,48,2.09
ES,650,0,1.74
ES,650,3,1.70
ES,650,6,1.68
ES,650,9,2.31
ES,650,12,1.78
ES,650,15,1.93
ES,650,18,1.92
ES,650,21,1.77
ES,650,24,1.87
ES,650,27,1.96
ES,650,30,1.90
ES,650,33,1.92
ES,650,36,2.00
ES,650,39,2.27
ES,650,42,2.22
ES,650,45,2.29
ES,650,48,2.33
ES,600,0,2.01
ES,600,3,1.91
ES,600,6,1.96
ES,600,9,1.89
ES,600,12,1.92
ES,600,15,1.94
ES,600,18,1.91
ES,600,21,1.82
ES,600,24,2.05
ES,600,27,2.07
ES,600,30,2.06
ES,600,33,2.16
ES,600,36,2.19
ES,600,39,2.35
ES,600,42,2.40
ES,600,45,2.44
ES,600,48,2.52
ES,550,0,2.34
ES,550,3,2.24
ES,550,6,2.24
ES,550,9,2.14
ES,550,12,2.14
ES,550,15,2.13
ES,550,18,2.16
ES,550,21,2.17
ES,550,24,2.28
ES,550,27,2.21
ES,550,30,2.26
ES,550,33,2.29
ES,550,36,2.39
ES,550,39,2.53
ES,550,42,2.58
ES,550,45,2.64
ES,550,48,2.53
ES,500,0,2.72
ES,500,3,2.67
ES,500,6,2.59
ES,500,9,2.59
ES,500,12,2.52
ES,500,15,2.93
ES,500,18,2.57
ES,500,21,2.62
ES,500,24,2.66
ES,500,27,2.57
ES,500,30,2.47
ES,500,33,3.54
ES,500,36,2.63
ES,500,39,2.72
ES,500,42,2.78
ES,500,45,2.82
ES,500,48,2.74
ES,450,0,3.11
ES,450,3,3.13
ES,450,6,3.02
ES,450,9,3.04
ES,450,12,2.96
ES,450,15,3.01
ES,450,18,2.95
ES,450,21,2.92
ES,450,24,2.97
ES,450,27,2.94
ES,450,30,4.12
ES,450,33,7.02
ES,450,36,3.29
ES,450,39,3.21
ES,450,42,3.38
ES,450,45,4.37
ES,450,48,6.79
ES,400,0,3.60
ES,400,3,3.52
ES,400,6,3.42
ES,400,9,3.43
ES,400,12,3.34
ES,400,15,3.31
ES,400,18,3.31
ES,400,21,3.27
ES,400,24,4.00
ES,400,27,3.51
ES,400,30,4.59
ES,400,33,3.44
ES,400,36,3.37
ES,400,39,3.31
ES,400,42,4.09
ES,400,45,11.76
ES,400,48,9.18
ES,350,0,3.99
ES,350,3,3.79
ES,350,6,3.78
ES,350,9,3.81
ES,350,12,3.69
ES,350,15,3.74
ES,350,18,3.71
ES,350,21,3.68
ES,350,24,4.44
ES,350,27,5.01
ES,350,30,4.63
ES,350,33,3.67
ES,350,36,3.74
ES,350,39,3.71
ES,350,42,7.43
ES,350,45,15.18
ES,350,48,14.76
ES,300,0,4.47
ES,300,3,4.27
ES,300,6,4.11
ES,300,9,4.09
ES,300,12,4.06
ES,300,15,4.00
ES,300,18,3.96
ES,300,21,3.96
ES,300,24,7.42
ES,300,27,4.39
ES,300,30,4.02
ES,300,33,4.02
ES,300,36,4.04
ES,300,39,4.08
ES,300,42,5.13
ES,300,45,9.10
ES,300,48,8.90
ES,275,0,4.48
ES,275,3,4.56
ES,275,6,4.35
ES,275,9,4.25
ES,275,12,4.19
ES,275,15,4.17
ES,275,18,4.12
ES,275,21,4.12
ES,275,24,4.40
ES,275,27,4.16
ES,275,30,4.06
ES,275,33,4.10
ES,275,36,4.14
ES,275,39,4.13
ES,275,42,4.26
ES,275,45,8.39
ES,275,48,6.50
ES,250,0,7.51
ES,250,3,5.60
ES,250,6,7.03
ES,250,9,4.41
ES,250,12,4.25
ES,250,15,4.41
ES,250,18,4.25
ES,250,21,5.24
ES,250,24,4.29
ES,250,27,4.22
ES,250,30,4.20
ES,250,33,4.27
ES,250,36,4.41
ES,250,39,4.23
ES,250,42,4.24
ES,250,45,8.76
ES,250,48,7.30
ES,225,0,14.27
ES,225,3,12.20
ES,225,6,12.49
ES,225,9,5.96
ES,225,12,6.11
ES,225,15,5.32
ES,225,18,7.15
ES,225,21,10.33
ES,225,24,7.37
ES,225,27,5.61
ES,225,30,5.77
ES,225,33,6.91
ES,225,36,7.38
ES,225,39,8.01
ES,225,42,11.66
ES,225,45,11.75
ES,225,48,10.81
ES,200,0,28.39
ES,200,3,25.39
ES,200,6,22.03
ES,200,9,17.24
ES,200,12,15.82
ES,200,15,16.27
ES,200,18,23.37
ES,200,21,23.36
ES,200,24,21.27
ES,200,27,20.40
ES,200,30,21.29
ES,200,33,19.34
ES,200,36,19.79
ES,200,39,22.63
ES,200,42,22.71
ES,200,45,20.03
ES,200,48,19.48
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,29.60
ES,175,21,28.13
ES,175,24,29.15
ES,175,27,30.00
ES,175,30,29.97
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,29.07
ES,150,3,29.36
ES,150,6,29.28
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.83
UV,1015,3,9.10
UV,1015,6,12.16
UV,1015,9,13.95
UV,1015,12,11.17
UV,1015,15,8.82
UV,1015,18,11.59
UV,1015,21,13.72
UV,1015,24,16.27
UV,1015,27,19.22
UV,1015,30,19.64
UV,1015,33,19.74
UV,1015,36,20.09
UV,1015,39,18.35
UV,1015,42,18.29
UV,1015,45,17.74
UV,1015,48,16.94
UV,1000,0,5.84
UV,1000,3,9.10
UV,1000,6,12.16
UV,1000,9,13.95
UV,1000,12,11.17
UV,1000,15,8.81
UV,1000,18,11.59
UV,1000,21,13.72
UV,1000,24,16.27
UV,1000,27,19.22
UV,1000,30,19.64
UV,1000,33,19.74
UV,1000,36,20.09
UV,1000,39,18.35
UV,1000,42,18.29
UV,1000,45,17.74
UV,1000,48,16.94
UV,985,0,5.83
UV,985,3,9.10
UV,985,6,12.16
UV,985,9,13.95
UV,985,12,11.17
UV,985,15,8.82
UV,985,18,11.59
UV,985,21,13.72
UV,985,24,16.27
UV,985,27,19.22
UV,985,30,19.64
UV,985,33,19.74
UV,985,36,20.22
UV,985,39,19.74
UV,985,42,20.09
UV,985,45,19.68
UV,985,48,19.60
UV,970,0,13.61
UV,970,3,12.59
UV,970,6,16.33
UV,970,9,18.83
UV,970,12,15.53
UV,970,15,15.90
UV,970,18,18.40
UV,970,21,20.10
UV,970,24,23.87
UV,970,27,26.69
UV,970,30,26.94
UV,970,33,27.65
UV,970,36,29.04
UV,970,39,28.03
UV,970,42,28.12
UV,970,45,27.42
UV,970,48,26.56
UV,950,0,20.42
UV,950,3,15.76
UV,950,6,17.86
UV,950,9,20.98
UV,950,12,18.41
UV,950,15,19.48
UV,950,18,22.44
UV,950,21,24.11
UV,950,24,28.22
UV,950,27,29.88
UV,950,30,29.70
UV,950,33,30.40
UV,950,36,32.07
UV,950,39,31.21
UV,950,42,31.29
UV,950,45,30.59
UV,950,48,29.60
UV,925,0,24.85
UV,925,3,22.89
UV,925,6,19.71
UV,925,9,21.78
UV,925,12,22.05
UV,925,15,21.90
UV,925,18,25.58
UV,925,21,28.09
UV,925,24,32.77
UV,925,27,32.44
UV,925,30,31.39
UV,925,33,32.43
UV,925,36,34.50
UV,925,39,34.28
UV,925,42,34.60
UV,925,45,34.22
