GEM,regional,model,forecast,2024041912,Iskut,lat=57.833,lon=-129.983,Iskut
Variable,Level,Fcst_Hr,Value
TT,600,39,-11.89
TT,600,42,-13.14
TT,600,45,-14.04
TT,600,48,-14.46
TT,550,0,-18.87
TT,550,3,-18.43
TT,550,6,-18.61
TT,550,9,-18.80
TT,550,12,-18.27
TT,550,15,-17.91
TT,550,18,-17.28
TT,550,21,-16.63
TT,550,24,-16.50
TT,550,27,-15.59
TT,550,30,-15.07
TT,550,33,-15.01
TT,550,36,-15.28
TT,550,39,-15.78
TT,550,42,-16.90
TT,550,45,-17.63
TT,550,48,-17.74
TT,500,0,-23.93
TT,500,3,-23.65
TT,500,6,-23.83
TT,500,9,-23.68
TT,500,12,-22.99
TT,500,15,-22.18
TT,500,18,-21.06
TT,500,21,-21.03
TT,500,24,-21.13
TT,500,27,-20.36
TT,500,30,-20.19
TT,500,33,-20.20
TT,500,36,-20.29
TT,500,39,-20.99
TT,500,42,-22.00
TT,500,45,-22.74
TT,500,48,-22.19
TT,450,0,-29.84
TT,450,3,-29.48
TT,450,6,-29.33
TT,450,9,-29.07
TT,450,12,-28.37
TT,450,15,-27.11
TT,450,18,-26.22
TT,450,21,-26.70
TT,450,24,-26.62
TT,450,27,-26.59
TT,450,30,-26.52
TT,450,33,-26.29
TT,450,36,-26.24
TT,450,39,-26.82
TT,450,42,-27.81
TT,450,45,-27.53
TT,450,48,-27.19
TT,400,0,-36.20
TT,400,3,-35.96
TT,400,6,-35.75
TT,400,9,-35.24
TT,400,12,-34.24
TT,400,15,-33.64
TT,400,18,-33.28
TT,400,21,-33.50
TT,400,24,-33.36
TT,400,27,-33.51
TT,400,30,-33.63
TT,400,33,-33.41
TT,400,36,-33.29
TT,400,39,-33.58
TT,400,42,-33.44
TT,400,45,-32.62
TT,400,48,-33.22
TT,350,0,-43.45
TT,350,3,-43.33
TT,350,6,-43.25
TT,350,9,-42.35
TT,350,12,-42.01
TT,350,15,-41.86
TT,350,18,-41.57
TT,350,21,-41.29
TT,350,24,-41.32
TT,350,27,-41.42
TT,350,30,-41.58
TT,350,33,-41.26
TT,350,36,-41.01
TT,350,39,-40.28
TT,350,42,-39.12
TT,350,45,-38.55
TT,350,48,-39.42
TT,300,0,-51.32
TT,300,3,-50.97
TT,300,6,-51.01
TT,300,9,-50.59
TT,300,12,-50.68
TT,300,15,-50.93
TT,300,18,-50.87
TT,300,21,-50.56
TT,300,24,-50.16
TT,300,27,-49.81
TT,300,30,-49.50
TT,300,33,-48.16
TT,300,36,-47.06
TT,300,39,-46.15
TT,300,42,-45.99
TT,300,45,-46.21
TT,300,48,-46.91
TT,275,0,-54.84
TT,275,3,-54.72
TT,275,6,-54.31
TT,275,9,-54.21
TT,275,12,-54.26
TT,275,15,-54.29
TT,275,18,-54.99
TT,275,21,-54.58
TT,275,24,-53.90
TT,275,27,-53.45
TT,275,30,-52.11
TT,275,33,-51.14
TT,275,36,-50.53
TT,275,39,-50.35
TT,275,42,-50.23
TT,275,45,-50.76
TT,275,48,-51.29
TT,250,0,-57.52
TT,250,3,-57.57
TT,250,6,-56.76
TT,250,9,-56.78
TT,250,12,-56.52
TT,250,15,-56.33
TT,250,18,-57.02
TT,250,21,-56.64
TT,250,24,-56.05
TT,250,27,-55.52
TT,250,30,-54.80
TT,250,33,-54.44
TT,250,36,-54.19
TT,250,39,-54.24
TT,250,42,-53.86
TT,250,45,-54.86
TT,250,48,-55.05
TT,225,0,-58.07
TT,225,3,-58.26
TT,225,6,-57.45
TT,225,9,-57.35
TT,225,12,-57.45
TT,225,15,-57.22
TT,225,18,-57.33
TT,225,21,-57.12
TT,225,24,-57.03
TT,225,27,-57.04
TT,225,30,-57.02
TT,225,33,-56.92
TT,225,36,-56.92
TT,225,39,-56.88
TT,225,42,-56.71
TT,225,45,-57.41
TT,225,48,-57.23
TT,200,0,-55.87
TT,200,3,-56.04
TT,200,6,-56.26
TT,200,9,-56.52
TT,200,12,-56.11
TT,200,15,-56.14
TT,200,18,-56.31
TT,200,21,-56.95
TT,200,24,-56.76
TT,200,27,-57.35
TT,200,30,-57.63
TT,200,33,-57.76
TT,200,36,-57.87
TT,200,39,-57.76
TT,200,42,-57.58
TT,200,45,-56.87
TT,200,48,-57.62
TT,175,0,-53.68
TT,175,3,-54.05
TT,175,6,-54.37
TT,175,9,-55.10
TT,175,12,-54.50
TT,175,15,-55.54
TT,175,18,-54.79
TT,175,21,-54.83
TT,175,24,-55.89
TT,175,27,-55.91
TT,175,30,-55.89
TT,175,33,-55.86
TT,175,36,-55.93
TT,175,39,-56.19
TT,175,42,-56.11
TT,175,45,-55.14
TT,175,48,-54.71
TT,150,0,-54.00
TT,150,3,-54.15
TT,150,6,-54.47
TT,150,9,-53.35
TT,150,12,-54.90
TT,150,15,-54.25
TT,150,18,-54.32
TT,150,21,-54.57
TT,150,24,-54.85
TT,150,27,-54.55
TT,150,30,-54.45
TT,150,33,-54.07
TT,150,36,-53.78
TT,150,39,-53.08
TT,150,42,-53.09
TT,150,45,-52.69
TT,150,48,-51.80
TT,100,0,-55.52
TT,100,3,-56.20
TT,100,6,-55.65
TT,100,9,-55.75
TT,100,12,-55.87
TT,100,15,-55.43
TT,100,18,-55.43
TT,100,21,-55.76
TT,100,24,-55.42
TT,100,27,-55.20
TT,100,30,-54.79
TT,100,33,-54.94
TT,100,36,-54.77
TT,100,39,-54.09
TT,100,42,-54.10
TT,100,45,-53.81
TT,100,48,-53.65
TT, 70,0,-56.01
TT, 70,3,-55.31
TT, 70,6,-55.42
TT, 70,9,-56.02
TT, 70,12,-55.36
TT, 70,15,-55.71
TT, 70,18,-55.69
TT, 70,21,-55.37
TT, 70,24,-55.69
TT, 70,27,-55.47
TT, 70,30,-55.59
TT, 70,33,-54.95
TT, 70,36,-54.74
TT, 70,39,-54.87
TT, 70,42,-54.24
TT, 70,45,-54.11
TT, 70,48,-54.12
TT, 50,0,-55.34
TT, 50,3,-55.33
TT, 50,6,-55.41
TT, 50,9,-55.32
TT, 50,12,-55.34
TT, 50,15,-55.01
TT, 50,18,-55.18
TT, 50,21,-55.86
TT, 50,24,-55.29
TT, 50,27,-55.65
TT, 50,30,-55.42
TT, 50,33,-55.25
TT, 50,36,-55.12
TT, 50,39,-54.96
TT, 50,42,-55.14
TT, 50,45,-55.05
TT, 50,48,-55.04
TT, 30,0,-55.91
TT, 30,3,-55.24
TT, 30,6,-56.26
TT, 30,9,-55.23
TT, 30,12,-55.39
TT, 30,15,-55.35
TT, 30,18,-55.55
TT, 30,21,-55.46
TT, 30,24,-55.98
TT, 30,27,-55.60
TT, 30,30,-55.43
TT, 30,33,-55.70
TT, 30,36,-55.10
TT, 30,39,-55.10
TT, 30,42,-55.00
TT, 30,45,-55.34
TT, 30,48,-55.49
TT, 20,0,-55.08
TT, 20,3,-55.66
TT, 20,6,-55.60
TT, 20,9,-54.70
TT, 20,12,-55.20
TT, 20,15,-54.66
TT, 20,18,-55.23
TT, 20,21,-54.68
TT, 20,24,-55.30
TT, 20,27,-55.23
TT, 20,30,-55.02
TT, 20,33,-54.66
TT, 20,36,-54.51
TT, 20,39,-54.73
TT, 20,42,-54.51
TT, 20,45,-54.28
TT, 20,48,-55.07
TT, 10,0,-52.12
TT, 10,3,-52.81
TT, 10,6,-51.70
TT, 10,9,-51.98
TT, 10,12,-51.41
TT, 10,15,-51.37
TT, 10,18,-51.52
TT, 10,21,-51.88
TT, 10,24,-51.91
TT, 10,27,-52.36
TT, 10,30,-51.91
TT, 10,33,-51.30
TT, 10,36,-51.21
TT, 10,39,-50.44
TT, 10,42,-51.13
TT, 10,45,-51.36
TT, 10,48,-51.31
ES,1015,0,7.09
ES,1015,3,7.97
ES,1015,6,9.87
ES,1015,9,11.55
ES,1015,12,11.95
ES,1015,15,9.82
ES,1015,18,5.84
ES,1015,21,6.30
ES,1015,24,6.44
ES,1015,27,8.04
ES,1015,30,11.59
ES,1015,33,13.54
ES,1015,36,12.55
ES,1015,39,9.87
ES,1015,42,6.37
ES,1015,45,7.70
ES,1015,48,8.98
ES,1000,0,6.98
ES,1000,3,7.91
ES,1000,6,9.84
ES,1000,9,11.46
ES,1000,12,11.65
ES,1000,15,9.59
ES,1000,18,5.73
ES,1000,21,6.27
ES,1000,24,6.49
ES,1000,27,7.91
ES,1000,30,11.31
ES,1000,33,13.15
ES,1000,36,12.14
ES,1000,39,9.47
ES,1000,42,5.98
ES,1000,45,7.31
ES,1000,48,8.59
ES,985,0,6.83
ES,985,3,7.73
ES,985,6,9.49
ES,985,9,11.17
ES,985,12,11.31
ES,985,15,9.10
ES,985,18,5.26
ES,985,21,5.88
ES,985,24,6.23
ES,985,27,7.70
ES,985,30,11.15
ES,985,33,12.92
ES,985,36,11.85
ES,985,39,9.10
ES,985,42,5.82
ES,985,45,7.06
ES,985,48,8.38
ES,970,0,5.90
ES,970,3,6.54
ES,970,6,8.51
ES,970,9,10.34
ES,970,12,10.61
ES,970,15,8.50
ES,970,18,4.77
ES,970,21,5.37
ES,970,24,5.66
ES,970,27,7.26
ES,970,30,10.71
ES,970,33,12.49
ES,970,36,11.44
ES,970,39,8.73
ES,970,42,5.36
ES,970,45,6.77
ES,970,48,8.14
ES,950,0,5.96
ES,950,3,5.65
ES,950,6,7.02
ES,950,9,9.38
ES,950,12,9.89
ES,950,15,7.92
ES,950,18,4.47
ES,950,21,4.97
ES,950,24,5.10
ES,950,27,6.30
ES,950,30,9.41
ES,950,33,11.39
ES,950,36,10.50
ES,950,39,7.99
ES,950,42,4.48
ES,950,45,5.87
ES,950,48,7.35
ES,925,0,5.87
ES,925,3,5.17
ES,925,6,5.93
ES,925,9,9.32
ES,925,12,11.25
ES,925,15,10.43
ES,925,18,6.41
ES,925,21,6.27
ES,925,24,5.75
ES,925,27,5.72
ES,925,30,8.57
ES,925,33,11.58
ES,925,36,11.12
ES,925,39,9.42
ES,925,42,6.02
ES,925,45,6.20
ES,925,48,6.70
ES,900,0,2.55
ES,900,3,2.44
ES,900,6,6.08
ES,900,9,9.95
ES,900,12,10.70
ES,900,15,9.55
ES,900,18,4.95
ES,900,21,5.08
ES,900,24,4.49
ES,900,27,4.98
ES,900,30,8.00
ES,900,33,10.81
ES,900,36,10.43
ES,900,39,9.15
ES,900,42,6.13
ES,900,45,6.16
ES,900,48,6.52
ES,875,0,7.91
ES,875,3,6.65
ES,875,6,5.81
ES,875,9,9.71
ES,875,12,10.57
ES,875,15,11.39
ES,875,18,8.84
ES,875,21,8.94
ES,875,24,6.21
ES,875,27,4.97
ES,875,30,7.86
ES,875,33,9.69
ES,875,36,9.04
ES,875,39,8.07
ES,875,42,4.70
ES,875,45,3.47
ES,875,48,3.31
ES,850,0,13.73
ES,850,3,14.64
ES,850,6,16.00
ES,850,9,8.59
ES,850,12,9.07
ES,850,15,10.68
ES,850,18,10.96
ES,850,21,12.85
ES,850,24,14.25
ES,850,27,14.60
ES,850,30,8.91
ES,850,33,9.83
ES,850,36,9.06
ES,850,39,9.12
ES,850,42,8.89
ES,850,45,9.04
ES,850,48,6.65
ES,800,0,11.20
ES,800,3,14.53
ES,800,6,16.22
ES,800,9,15.00
ES,800,12,6.58
ES,800,15,7.44
ES,800,18,7.13
ES,800,21,8.82
ES,800,24,10.59
ES,800,27,11.07
ES,800,30,11.26
ES,800,33,6.14
ES,800,36,5.33
ES,800,39,5.77
ES,800,42,5.31
ES,800,45,6.71
ES,800,48,6.64
ES,750,0,15.94
ES,750,3,20.85
ES,750,6,27.53
ES,750,9,28.61
ES,750,12,22.68
ES,750,15,7.49
ES,750,18,3.06
ES,750,21,10.47
ES,750,24,13.96
ES,750,27,13.51
ES,750,30,11.33
ES,750,33,6.02
ES,750,36,3.45
ES,750,39,4.32
ES,750,42,3.58
ES,750,45,4.04
ES,750,48,5.45
ES,700,0,29.83
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,22.10
ES,700,18,10.86
ES,700,21,23.68
ES,700,24,20.27
ES,700,27,18.97
ES,700,30,16.49
ES,700,33,15.11
ES,700,36,13.23
ES,700,39,9.66
ES,700,42,9.09
ES,700,45,7.51
ES,700,48,8.35
ES,650,0,25.16
ES,650,3,27.61
ES,650,6,29.41
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,28.40
ES,650,24,19.01
ES,650,27,16.22
ES,650,30,20.37
ES,650,33,21.91
ES,650,36,20.59
ES,650,39,21.07
ES,650,42,17.14
ES,650,45,13.40
ES,650,48,15.74
ES,600,0,20.46
ES,600,3,26.84
ES,600,6,30.00
ES,600,9,28.42
ES,600,12,28.20
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,28.99
ES,600,24,18.78
ES,600,27,14.00
ES,600,30,17.00
ES,600,33,18.59
ES,600,36,23.35
ES,600,39,24.77
ES,600,42,21.91
ES,600,45,27.20
ES,600,48,30.00
ES,550,0,21.78
ES,550,3,25.07
ES,550,6,24.27
ES,550,9,23.31
ES,550,12,25.26
ES,550,15,30.00
ES,550,18,29.99
ES,550,21,24.42
ES,550,24,16.45
ES,550,27,15.02
ES,550,30,15.31
ES,550,33,15.38
ES,550,36,14.35
ES,550,39,12.39
ES,550,42,19.98
ES,550,45,25.29
ES,550,48,30.00
ES,500,0,23.27
ES,500,3,22.37
ES,500,6,20.96
ES,500,9,21.30
ES,500,12,24.16
ES,500,15,30.00
ES,500,18,29.99
ES,500,21,19.20
ES,500,24,13.12
ES,500,27,13.02
ES,500,30,12.51
ES,500,33,13.10
ES,500,36,12.18
ES,500,39,9.59
ES,500,42,9.15
ES,500,45,24.12
ES,500,48,17.93
ES,450,0,17.70
ES,450,3,20.49
ES,450,6,21.21
ES,450,9,20.78
ES,450,12,23.52
ES,450,15,26.41
ES,450,18,22.29
ES,450,21,12.81
ES,450,24,10.70
ES,450,27,8.70
ES,450,30,9.38
ES,450,33,13.21
ES,450,36,10.66
ES,450,39,7.38
ES,450,42,6.74
ES,450,45,26.70
ES,450,48,4.41
ES,400,0,18.19
ES,400,3,17.45
ES,400,6,18.74
ES,400,9,19.78
ES,400,12,20.20
ES,400,15,18.46
ES,400,18,15.44
ES,400,21,10.24
ES,400,24,8.55
ES,400,27,7.29
ES,400,30,6.68
ES,400,33,7.66
ES,400,36,6.51
ES,400,39,6.61
ES,400,42,13.68
ES,400,45,22.11
ES,400,48,5.30
ES,350,0,15.35
ES,350,3,14.90
ES,350,6,14.31
ES,350,9,14.33
ES,350,12,13.31
ES,350,15,13.19
ES,350,18,12.12
ES,350,21,8.26
ES,350,24,7.15
ES,350,27,6.28
ES,350,30,5.49
ES,350,33,6.41
ES,350,36,7.84
ES,350,39,11.91
ES,350,42,17.23
ES,350,45,17.48
ES,350,48,10.82
ES,300,0,11.81
ES,300,3,12.73
ES,300,6,12.63
ES,300,9,9.92
ES,300,12,9.74
ES,300,15,7.66
ES,300,18,5.19
ES,300,21,4.82
ES,300,24,6.00
ES,300,27,6.77
ES,300,30,8.39
ES,300,33,13.98
ES,300,36,17.19
ES,300,39,15.83
ES,300,42,14.10
ES,300,45,11.73
ES,300,48,16.54
ES,275,0,10.23
ES,275,3,11.42
ES,275,6,11.55
ES,275,9,9.88
ES,275,12,9.77
ES,275,15,8.99
ES,275,18,5.62
ES,275,21,5.50
ES,275,24,7.55
ES,275,27,9.51
ES,275,30,14.71
ES,275,33,15.43
ES,275,36,12.43
ES,275,39,11.84
ES,275,42,12.69
ES,275,45,10.52
ES,275,48,12.70
ES,250,0,10.31
ES,250,3,11.70
ES,250,6,12.13
ES,250,9,11.15
ES,250,12,11.24
ES,250,15,11.56
ES,250,18,11.14
ES,250,21,11.80
ES,250,24,13.71
ES,250,27,15.11
ES,250,30,13.99
ES,250,33,11.55
ES,250,36,12.34
ES,250,39,13.20
ES,250,42,12.69
ES,250,45,9.89
ES,250,48,11.36
ES,225,0,14.01
ES,225,3,15.79
ES,225,6,15.23
ES,225,9,15.40
ES,225,12,14.98
ES,225,15,14.96
ES,225,18,15.85
ES,225,21,17.05
ES,225,24,16.34
ES,225,27,16.79
ES,225,30,12.27
ES,225,33,12.80
ES,225,36,12.70
ES,225,39,11.76
ES,225,42,11.75
ES,225,45,12.16
ES,225,48,13.36
ES,200,0,25.34
ES,200,3,26.29
ES,200,6,25.29
ES,200,9,21.90
ES,200,12,22.75
ES,200,15,23.37
ES,200,18,23.62
ES,200,21,22.46
ES,200,24,21.60
ES,200,27,19.34
ES,200,30,15.61
ES,200,33,15.18
ES,200,36,14.59
ES,200,39,14.90
ES,200,42,15.14
ES,200,45,16.22
ES,200,48,15.76
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,29.99
ES,175,27,28.51
ES,175,30,25.27
ES,175,33,24.17
ES,175,36,22.37
ES,175,39,21.05
ES,175,42,21.15
ES,175,45,22.80
ES,175,48,23.40
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,27.65
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.21
ES, 70,3,29.84
ES, 70,6,29.82
ES, 70,9,29.38
ES, 70,12,29.99
ES, 70,15,29.68
ES, 70,18,29.70
ES, 70,21,29.95
ES, 70,24,29.69
ES, 70,27,29.90
ES, 70,30,29.74
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.27
UV,1015,3,1.52
UV,1015,6,1.41
UV,1015,9,1.75
UV,1015,12,1.83
UV,1015,15,1.50
UV,1015,18,2.36
UV,1015,21,2.45
UV,1015,24,2.25
UV,1015,27,1.67
UV,1015,30,1.99
UV,1015,33,1.82
UV,1015,36,1.63
UV,1015,39,1.68
UV,1015,42,2.14
UV,1015,45,2.01
UV,1015,48,1.92
UV,1000,0,1.27
UV,1000,3,1.52
UV,1000,6,1.41
UV,1000,9,1.75
UV,1000,12,1.83
UV,1000,15,1.50
UV,1000,18,2.36
UV,1000,21,2.45
UV,1000,24,2.25
UV,1000,27,1.67
UV,1000,30,1.99
UV,1000,33,1.82
UV,1000,36,1.63
UV,1000,39,1.68
UV,1000,42,2.14
UV,1000,45,2.01
UV,1000,48,1.92
UV,985,0,1.27
UV,985,3,1.52
UV,985,6,1.41
UV,985,9,1.75
UV,985,12,1.83
UV,985,15,1.50
UV,985,18,2.36
UV,985,21,2.45
UV,985,24,2.25
UV,985,27,1.67
UV,985,30,1.99
UV,985,33,1.82
UV,985,36,1.63
UV,985,39,1.68
UV,985,42,2.14
UV,985,45,2.01
UV,985,48,1.92
UV,970,0,1.27
UV,970,3,1.52
UV,970,6,1.41
UV,970,9,1.75
UV,970,12,1.83
UV,970,15,1.50
UV,970,18,2.36
UV,970,21,2.45
UV,970,24,2.25
UV,970,27,1.67
UV,970,30,1.99
UV,970,33,1.82
UV,970,36,1.63
UV,970,39,1.68
UV,970,42,2.14
UV,970,45,2.01
UV,970,48,1.92
UV,950,0,1.27
UV,950,3,1.52
UV,950,6,1.41
UV,950,9,1.75
UV,950,12,1.83
UV,950,15,1.50
UV,950,18,2.36
UV,950,21,2.45
UV,950,24,2.25
UV,950,27,1.67
UV,950,30,1.99
UV,950,33,1.82
UV,950,36,1.63
UV,950,39,1.68
UV,950,42,2.14
UV,950,45,2.01
UV,950,48,1.92
UV,925,0,1.27
UV,925,3,1.52
UV,925,6,1.41
UV,925,9,1.75
UV,925,12,1.83
UV,925,15,1.50
UV,925,18,2.36
UV,925,21,2.45
UV,925,24,2.25
UV,925,27,1.67
UV,925,30,1.99
UV,925,33,1.82
UV,925,36,1.63
UV,925,39,1.68
UV,925,42,2.14
UV,925,45,2.01
UV,925,48,1.92
UV,900,0,1.35
UV,900,3,1.46
UV,900,6,1.42
UV,900,9,1.75
UV,900,12,1.83
UV,900,15,1.50
UV,900,18,2.36
