GEM,regional,model,forecast,2024041900,CFAN,lat=52.456,lon=-125.303,Anahim_Lake
Variable,Level,Fcst_Hr,Value
TT,600,42,-10.99
TT,600,45,-12.21
TT,600,48,-14.22
TT,550,0,-21.78
TT,550,3,-21.93
TT,550,6,-21.56
TT,550,9,-20.16
TT,550,12,-18.88
TT,550,15,-18.50
TT,550,18,-17.13
TT,550,21,-17.81
TT,550,24,-17.56
TT,550,27,-17.02
TT,550,30,-16.96
TT,550,33,-17.48
TT,550,36,-17.35
TT,550,39,-16.39
TT,550,42,-15.52
TT,550,45,-15.01
TT,550,48,-16.42
TT,500,0,-26.05
TT,500,3,-26.31
TT,500,6,-25.71
TT,500,9,-23.69
TT,500,12,-23.48
TT,500,15,-22.96
TT,500,18,-22.63
TT,500,21,-22.60
TT,500,24,-22.07
TT,500,27,-21.82
TT,500,30,-21.95
TT,500,33,-22.33
TT,500,36,-22.78
TT,500,39,-20.81
TT,500,42,-19.99
TT,500,45,-19.40
TT,500,48,-20.79
TT,450,0,-31.48
TT,450,3,-31.71
TT,450,6,-30.58
TT,450,9,-29.86
TT,450,12,-29.60
TT,450,15,-28.85
TT,450,18,-28.74
TT,450,21,-28.51
TT,450,24,-28.30
TT,450,27,-28.14
TT,450,30,-27.92
TT,450,33,-27.37
TT,450,36,-26.62
TT,450,39,-25.23
TT,450,42,-25.00
TT,450,45,-25.30
TT,450,48,-26.82
TT,400,0,-38.00
TT,400,3,-37.94
TT,400,6,-37.36
TT,400,9,-36.88
TT,400,12,-36.33
TT,400,15,-35.79
TT,400,18,-35.88
TT,400,21,-35.52
TT,400,24,-35.09
TT,400,27,-34.49
TT,400,30,-33.98
TT,400,33,-32.68
TT,400,36,-30.54
TT,400,39,-30.82
TT,400,42,-31.68
TT,400,45,-32.51
TT,400,48,-32.64
TT,350,0,-45.09
TT,350,3,-44.72
TT,350,6,-44.10
TT,350,9,-43.63
TT,350,12,-43.54
TT,350,15,-43.56
TT,350,18,-43.41
TT,350,21,-42.71
TT,350,24,-42.29
TT,350,27,-41.35
TT,350,30,-39.99
TT,350,33,-37.92
TT,350,36,-36.78
TT,350,39,-37.40
TT,350,42,-38.17
TT,350,45,-39.34
TT,350,48,-40.80
TT,300,0,-51.53
TT,300,3,-50.70
TT,300,6,-50.56
TT,300,9,-50.78
TT,300,12,-50.75
TT,300,15,-50.75
TT,300,18,-50.00
TT,300,21,-49.68
TT,300,24,-48.48
TT,300,27,-46.99
TT,300,30,-45.56
TT,300,33,-44.46
TT,300,36,-44.25
TT,300,39,-44.94
TT,300,42,-45.40
TT,300,45,-46.58
TT,300,48,-47.86
TT,275,0,-53.30
TT,275,3,-52.12
TT,275,6,-52.38
TT,275,9,-53.73
TT,275,12,-53.31
TT,275,15,-52.07
TT,275,18,-52.11
TT,275,21,-51.66
TT,275,24,-50.53
TT,275,27,-49.55
TT,275,30,-48.78
TT,275,33,-48.46
TT,275,36,-48.53
TT,275,39,-49.26
TT,275,42,-49.87
TT,275,45,-50.59
TT,275,48,-50.84
TT,250,0,-53.22
TT,250,3,-52.11
TT,250,6,-52.90
TT,250,9,-54.39
TT,250,12,-53.69
TT,250,15,-53.44
TT,250,18,-53.41
TT,250,21,-53.06
TT,250,24,-52.61
TT,250,27,-52.27
TT,250,30,-52.57
TT,250,33,-52.78
TT,250,36,-53.25
TT,250,39,-53.62
TT,250,42,-54.14
TT,250,45,-54.04
TT,250,48,-53.15
TT,225,0,-51.63
TT,225,3,-52.59
TT,225,6,-52.91
TT,225,9,-52.39
TT,225,12,-52.68
TT,225,15,-53.11
TT,225,18,-53.28
TT,225,21,-53.53
TT,225,24,-53.96
TT,225,27,-54.69
TT,225,30,-55.73
TT,225,33,-56.56
TT,225,36,-57.45
TT,225,39,-57.19
TT,225,42,-57.40
TT,225,45,-56.38
TT,225,48,-54.54
TT,200,0,-51.85
TT,200,3,-51.83
TT,200,6,-50.62
TT,200,9,-51.14
TT,200,12,-52.28
TT,200,15,-52.45
TT,200,18,-52.53
TT,200,21,-53.24
TT,200,24,-54.19
TT,200,27,-55.70
TT,200,30,-57.06
TT,200,33,-58.23
TT,200,36,-59.57
TT,200,39,-58.93
TT,200,42,-58.43
TT,200,45,-57.34
TT,200,48,-54.76
TT,175,0,-51.19
TT,175,3,-51.02
TT,175,6,-51.71
TT,175,9,-51.94
TT,175,12,-52.01
TT,175,15,-52.06
TT,175,18,-52.95
TT,175,21,-53.29
TT,175,24,-54.12
TT,175,27,-54.96
TT,175,30,-55.54
TT,175,33,-57.10
TT,175,36,-57.80
TT,175,39,-58.71
TT,175,42,-57.56
TT,175,45,-55.95
TT,175,48,-53.48
TT,150,0,-52.46
TT,150,3,-52.10
TT,150,6,-52.98
TT,150,9,-52.81
TT,150,12,-53.05
TT,150,15,-53.64
TT,150,18,-54.11
TT,150,21,-53.90
TT,150,24,-54.75
TT,150,27,-54.75
TT,150,30,-55.33
TT,150,33,-55.27
TT,150,36,-54.96
TT,150,39,-55.27
TT,150,42,-54.37
TT,150,45,-52.84
TT,150,48,-51.07
TT,100,0,-54.16
TT,100,3,-54.69
TT,100,6,-54.29
TT,100,9,-54.24
TT,100,12,-55.05
TT,100,15,-55.08
TT,100,18,-54.48
TT,100,21,-55.43
TT,100,24,-55.53
TT,100,27,-55.34
TT,100,30,-55.33
TT,100,33,-56.15
TT,100,36,-55.64
TT,100,39,-54.89
TT,100,42,-54.56
TT,100,45,-54.35
TT,100,48,-53.65
TT, 70,0,-54.59
TT, 70,3,-54.47
TT, 70,6,-54.74
TT, 70,9,-54.84
TT, 70,12,-55.38
TT, 70,15,-55.05
TT, 70,18,-55.30
TT, 70,21,-55.67
TT, 70,24,-55.81
TT, 70,27,-55.72
TT, 70,30,-55.94
TT, 70,33,-56.06
TT, 70,36,-56.27
TT, 70,39,-55.91
TT, 70,42,-55.92
TT, 70,45,-56.06
TT, 70,48,-55.97
TT, 50,0,-55.59
TT, 50,3,-55.41
TT, 50,6,-55.88
TT, 50,9,-56.08
TT, 50,12,-56.09
TT, 50,15,-56.00
TT, 50,18,-56.26
TT, 50,21,-56.08
TT, 50,24,-56.00
TT, 50,27,-55.97
TT, 50,30,-56.28
TT, 50,33,-56.40
TT, 50,36,-56.22
TT, 50,39,-56.47
TT, 50,42,-56.60
TT, 50,45,-56.30
TT, 50,48,-55.83
TT, 30,0,-55.08
TT, 30,3,-54.71
TT, 30,6,-55.87
TT, 30,9,-55.76
TT, 30,12,-55.53
TT, 30,15,-55.85
TT, 30,18,-55.80
TT, 30,21,-55.75
TT, 30,24,-55.81
TT, 30,27,-55.59
TT, 30,30,-56.25
TT, 30,33,-55.95
TT, 30,36,-56.16
TT, 30,39,-56.10
TT, 30,42,-56.25
TT, 30,45,-56.17
TT, 30,48,-55.88
TT, 20,0,-54.83
TT, 20,3,-55.07
TT, 20,6,-54.82
TT, 20,9,-54.82
TT, 20,12,-55.42
TT, 20,15,-55.52
TT, 20,18,-55.15
TT, 20,21,-54.66
TT, 20,24,-54.81
TT, 20,27,-55.06
TT, 20,30,-54.46
TT, 20,33,-54.96
TT, 20,36,-55.05
TT, 20,39,-55.53
TT, 20,42,-54.96
TT, 20,45,-54.54
TT, 20,48,-54.50
TT, 10,0,-50.04
TT, 10,3,-50.03
TT, 10,6,-50.63
TT, 10,9,-51.20
TT, 10,12,-51.21
TT, 10,15,-51.00
TT, 10,18,-50.93
TT, 10,21,-50.24
TT, 10,24,-49.92
TT, 10,27,-50.03
TT, 10,30,-50.34
TT, 10,33,-49.68
TT, 10,36,-50.91
TT, 10,39,-50.76
TT, 10,42,-50.21
TT, 10,45,-48.91
TT, 10,48,-49.20
ES,1015,0,29.06
ES,1015,3,26.18
ES,1015,6,17.65
ES,1015,9,14.99
ES,1015,12,14.29
ES,1015,15,15.99
ES,1015,18,21.71
ES,1015,21,24.71
ES,1015,24,25.66
ES,1015,27,22.72
ES,1015,30,17.71
ES,1015,33,16.97
ES,1015,36,16.30
ES,1015,39,16.22
ES,1015,42,20.50
ES,1015,45,23.44
ES,1015,48,21.14
ES,1000,0,28.79
ES,1000,3,26.06
ES,1000,6,17.52
ES,1000,9,14.83
ES,1000,12,14.10
ES,1000,15,15.72
ES,1000,18,21.43
ES,1000,21,24.33
ES,1000,24,25.36
ES,1000,27,22.66
ES,1000,30,17.67
ES,1000,33,16.94
ES,1000,36,16.12
ES,1000,39,15.83
ES,1000,42,20.08
ES,1000,45,23.01
ES,1000,48,20.72
ES,985,0,28.33
ES,985,3,25.79
ES,985,6,17.38
ES,985,9,14.69
ES,985,12,13.94
ES,985,15,15.45
ES,985,18,21.08
ES,985,21,23.95
ES,985,24,24.83
ES,985,27,22.20
ES,985,30,17.23
ES,985,33,16.54
ES,985,36,15.75
ES,985,39,15.51
ES,985,42,19.76
ES,985,45,22.62
ES,985,48,20.37
ES,970,0,27.82
ES,970,3,25.51
ES,970,6,17.12
ES,970,9,14.41
ES,970,12,13.62
ES,970,15,15.04
ES,970,18,20.57
ES,970,21,23.44
ES,970,24,24.35
ES,970,27,21.88
ES,970,30,16.98
ES,970,33,16.33
ES,970,36,15.51
ES,970,39,15.16
ES,970,42,19.35
ES,970,45,22.18
ES,970,48,19.96
ES,950,0,27.13
ES,950,3,25.06
ES,950,6,16.77
ES,950,9,13.99
ES,950,12,13.05
ES,950,15,14.24
ES,950,18,19.78
ES,950,21,22.74
ES,950,24,23.69
ES,950,27,21.35
ES,950,30,16.53
ES,950,33,15.95
ES,950,36,14.90
ES,950,39,14.39
ES,950,42,18.69
ES,950,45,21.54
ES,950,48,19.24
ES,925,0,26.25
ES,925,3,24.81
ES,925,6,16.38
ES,925,9,13.43
ES,925,12,12.14
ES,925,15,12.76
ES,925,18,18.28
ES,925,21,21.64
ES,925,24,22.84
ES,925,27,20.97
ES,925,30,16.06
ES,925,33,15.01
ES,925,36,13.89
ES,925,39,12.87
ES,925,42,17.60
ES,925,45,20.60
ES,925,48,18.40
ES,900,0,25.18
ES,900,3,24.07
ES,900,6,15.85
ES,900,9,12.84
ES,900,12,11.35
ES,900,15,11.63
ES,900,18,16.84
ES,900,21,20.72
ES,900,24,22.38
ES,900,27,21.02
ES,900,30,16.42
ES,900,33,15.07
ES,900,36,13.83
ES,900,39,12.50
ES,900,42,16.85
ES,900,45,20.15
ES,900,48,18.05
ES,875,0,24.27
ES,875,3,23.34
ES,875,6,15.80
ES,875,9,16.03
ES,875,12,14.04
ES,875,15,12.55
ES,875,18,15.72
ES,875,21,19.70
ES,875,24,21.58
ES,875,27,21.17
ES,875,30,17.40
ES,875,33,17.18
ES,875,36,15.74
ES,875,39,13.12
ES,875,42,16.49
ES,875,45,20.35
ES,875,48,18.13
ES,850,0,21.96
ES,850,3,21.70
ES,850,6,14.47
ES,850,9,17.45
ES,850,12,14.46
ES,850,15,12.28
ES,850,18,13.72
ES,850,21,17.65
ES,850,24,19.56
ES,850,27,19.49
ES,850,30,16.91
ES,850,33,16.53
ES,850,36,14.72
ES,850,39,11.60
ES,850,42,14.27
ES,850,45,18.04
ES,850,48,16.01
ES,800,0,17.03
ES,800,3,17.88
ES,800,6,11.43
ES,800,9,12.86
ES,800,12,12.47
ES,800,15,10.96
ES,800,18,10.71
ES,800,21,13.58
ES,800,24,15.50
ES,800,27,15.55
ES,800,30,14.08
ES,800,33,14.11
ES,800,36,12.88
ES,800,39,10.47
ES,800,42,10.25
ES,800,45,13.99
ES,800,48,11.79
ES,750,0,12.50
ES,750,3,14.17
ES,750,6,11.17
ES,750,9,9.51
ES,750,12,8.23
ES,750,15,8.00
ES,750,18,8.32
ES,750,21,9.39
ES,750,24,11.29
ES,750,27,11.38
ES,750,30,9.79
ES,750,33,9.83
ES,750,36,10.61
ES,750,39,10.66
ES,750,42,11.17
ES,750,45,9.89
ES,750,48,7.45
ES,700,0,8.48
ES,700,3,17.35
ES,700,6,16.79
ES,700,9,9.71
ES,700,12,6.08
ES,700,15,6.62
ES,700,18,11.76
ES,700,21,5.81
ES,700,24,6.90
ES,700,27,7.05
ES,700,30,5.53
ES,700,33,7.81
ES,700,36,11.22
ES,700,39,17.35
ES,700,42,18.47
ES,700,45,13.65
ES,700,48,3.42
ES,650,0,12.59
ES,650,3,18.27
ES,650,6,30.00
ES,650,9,29.21
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,16.46
ES,650,27,10.14
ES,650,30,15.59
ES,650,33,20.37
ES,650,36,24.59
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,16.86
ES,650,48,1.85
ES,600,0,15.47
ES,600,3,20.18
ES,600,6,30.00
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,25.73
ES,600,30,20.28
ES,600,33,19.53
ES,600,36,27.33
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,11.40
ES,600,48,2.12
ES,550,0,18.27
ES,550,3,22.43
ES,550,6,27.85
ES,550,9,30.00
ES,550,12,30.00
ES,550,15,30.00
ES,550,18,21.09
ES,550,21,20.52
ES,550,24,19.09
ES,550,27,22.28
ES,550,30,22.79
ES,550,33,23.26
ES,550,36,24.19
ES,550,39,30.00
ES,550,42,21.79
ES,550,45,3.18
ES,550,48,2.16
ES,500,0,18.11
ES,500,3,20.12
ES,500,6,27.72
ES,500,9,28.74
ES,500,12,26.25
ES,500,15,17.74
ES,500,18,15.09
ES,500,21,19.63
ES,500,24,24.25
ES,500,27,23.67
ES,500,30,22.56
ES,500,33,26.18
ES,500,36,24.77
ES,500,39,30.00
ES,500,42,8.96
ES,500,45,3.60
ES,500,48,3.22
ES,450,0,18.77
ES,450,3,19.25
ES,450,6,23.65
ES,450,9,18.11
ES,450,12,13.60
ES,450,15,15.95
ES,450,18,19.35
ES,450,21,19.07
ES,450,24,16.47
ES,450,27,14.41
ES,450,30,14.29
ES,450,33,26.60
ES,450,36,30.00
ES,450,39,24.62
ES,450,42,5.62
ES,450,45,3.07
ES,450,48,4.19
ES,400,0,18.78
ES,400,3,18.77
ES,400,6,15.82
ES,400,9,13.25
ES,400,12,8.94
ES,400,15,14.76
ES,400,18,10.94
ES,400,21,9.02
ES,400,24,9.30
ES,400,27,10.68
ES,400,30,14.03
ES,400,33,27.62
ES,400,36,30.00
ES,400,39,14.70
ES,400,42,4.59
ES,400,45,3.43
ES,400,48,4.26
ES,350,0,15.34
ES,350,3,16.23
ES,350,6,14.66
ES,350,9,11.38
ES,350,12,13.97
ES,350,15,11.20
ES,350,18,6.06
ES,350,21,7.48
ES,350,24,9.17
ES,350,27,12.17
ES,350,30,19.40
ES,350,33,24.75
ES,350,36,19.87
ES,350,39,11.56
ES,350,42,9.02
ES,350,45,8.04
ES,350,48,4.79
ES,300,0,14.40
ES,300,3,20.06
ES,300,6,16.22
ES,300,9,12.39
ES,300,12,14.96
ES,300,15,13.79
ES,300,18,12.99
ES,300,21,12.97
ES,300,24,17.54
ES,300,27,21.36
ES,300,30,21.83
ES,300,33,17.00
ES,300,36,14.58
ES,300,39,14.50
ES,300,42,20.83
ES,300,45,14.85
ES,300,48,13.01
ES,275,0,14.97
ES,275,3,21.95
ES,275,6,19.15
ES,275,9,12.45
ES,275,12,13.42
ES,275,15,16.32
ES,275,18,17.42
ES,275,21,18.28
ES,275,24,19.99
ES,275,27,19.98
ES,275,30,18.91
ES,275,33,13.99
ES,275,36,16.40
ES,275,39,13.50
ES,275,42,15.48
ES,275,45,14.62
ES,275,48,14.49
ES,250,0,17.48
ES,250,3,21.49
ES,250,6,24.35
ES,250,9,17.50
ES,250,12,16.62
ES,250,15,16.80
ES,250,18,16.99
ES,250,21,17.58
ES,250,24,18.58
ES,250,27,19.40
ES,250,30,15.42
ES,250,33,14.57
ES,250,36,11.86
ES,250,39,10.88
ES,250,42,13.98
ES,250,45,13.97
ES,250,48,15.66
ES,225,0,23.82
ES,225,3,22.68
ES,225,6,22.98
ES,225,9,27.06
ES,225,12,28.17
ES,225,15,26.36
ES,225,18,25.66
ES,225,21,24.57
ES,225,24,22.10
ES,225,27,20.00
ES,225,30,14.74
ES,225,33,14.62
ES,225,36,11.61
ES,225,39,11.48
ES,225,42,13.88
ES,225,45,14.31
ES,225,48,16.58
ES,200,0,29.68
ES,200,3,29.63
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,29.56
ES,200,15,29.25
ES,200,18,29.40
ES,200,21,27.85
ES,200,24,25.60
ES,200,27,23.13
ES,200,30,18.71
ES,200,33,15.12
ES,200,36,12.71
ES,200,39,13.70
ES,200,42,14.57
ES,200,45,16.24
ES,200,48,19.49
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,28.77
ES,175,33,20.90
ES,175,36,21.11
ES,175,39,17.87
ES,175,42,19.82
ES,175,45,22.06
ES,175,48,25.93
ES,150,0,29.88
ES,150,3,30.00
ES,150,6,29.92
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,27.52
ES,150,36,29.09
ES,150,39,29.17
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,29.38
ES,100,6,29.43
ES,100,9,29.31
ES,100,12,28.78
ES,100,15,29.04
ES,100,18,29.43
ES,100,21,28.14
ES,100,24,27.69
ES,100,27,29.46
ES,100,30,30.00
ES,100,33,28.78
ES,100,36,30.00
ES,100,39,29.76
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,29.81
ES, 70,30,29.46
ES, 70,33,29.72
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,29.99
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,7.52
UV,1015,3,5.71
UV,1015,6,3.68
UV,1015,9,1.79
UV,1015,12,1.57
UV,1015,15,0.35
UV,1015,18,2.84
UV,1015,21,5.95
UV,1015,24,5.40
UV,1015,27,5.14
UV,1015,30,5.70
UV,1015,33,5.10
UV,1015,36,4.36
UV,1015,39,4.38
UV,1015,42,6.77
UV,1015,45,7.13
UV,1015,48,5.74
UV,1000,0,7.52
UV,1000,3,5.71
UV,1000,6,3.68
UV,1000,9,1.79
UV,1000,12,1.57
UV,1000,15,0.35
UV,1000,18,2.84
UV,1000,21,5.95
UV,1000,24,5.40
UV,1000,27,5.14
UV,1000,30,5.70
UV,1000,33,5.10
UV,1000,36,4.36
UV,1000,39,4.38
UV,1000,42,6.77
UV,1000,45,7.12
UV,1000,48,5.74
UV,985,0,7.52
UV,985,3,5.71
UV,985,6,3.68
UV,985,9,1.79
UV,985,12,1.57
UV,985,15,0.35
UV,985,18,2.84
UV,985,21,5.95
UV,985,24,5.40
UV,985,27,5.14
UV,985,30,5.70
UV,985,33,5.10
UV,985,36,4.36
UV,985,39,4.38
UV,985,42,6.77
UV,985,45,7.12
UV,985,48,5.74
UV,970,0,7.52
UV,970,3,5.71
UV,970,6,3.68
UV,970,9,1.79
UV,970,12,1.57
UV,970,15,0.35
UV,970,18,2.84
UV,970,21,5.95
UV,970,24,5.40
UV,970,27,5.14
UV,970,30,5.70
UV,970,33,5.10
UV,970,36,4.36
UV,970,39,4.38
UV,970,42,6.77
UV,970,45,7.12
UV,970,48,5.73
UV,950,0,7.52
UV,950,3,5.71
UV,950,6,3.68
UV,950,9,1.79
UV,950,12,1.57
UV,950,15,0.35
UV,950,18,2.84
UV,950,21,5.95
UV,950,24,5.40
UV,950,27,5.14
UV,950,30,5.70
UV,950,33,5.10
UV,950,36,4.36
UV,950,39,4.38
UV,950,42,6.77
UV,950,45,7.13
UV,950,48,5.74
UV,925,0,7.52
UV,925,3,5.71
UV,925,6,3.68
UV,925,9,1.79
UV,925,12,1.57
UV,925,15,0.35
UV,925,18,2.84
UV,925,21,5.95
UV,925,24,5.40
UV,925,27,5.14
UV,925,30,5.70
UV,925,33,5.10
UV,925,36,4.36
UV,925,39,4.38
UV,925,42,6.77
UV,925,45,7.13
UV,925,48,5.74
UV,900,0,7.52
UV,900,3,5.71
UV,900,6,3.68
UV,900,9,1.79
UV,900,12,1.57
UV,900,15,0.35
UV,900,18,2.84
UV,900,21,5.95
