GEM,regional,model,forecast,2024041900,CHBA,lat=51.116,lon=-120.116,Barriere
Variable,Level,Fcst_Hr,Value
TT,600,42,-11.03
TT,600,45,-10.19
TT,600,48,-10.87
TT,550,0,-26.20
TT,550,3,-24.48
TT,550,6,-22.62
TT,550,9,-20.98
TT,550,12,-19.48
TT,550,15,-19.25
TT,550,18,-18.83
TT,550,21,-18.57
TT,550,24,-17.74
TT,550,27,-17.42
TT,550,30,-17.30
TT,550,33,-16.91
TT,550,36,-16.49
TT,550,39,-16.16
TT,550,42,-15.73
TT,550,45,-14.59
TT,550,48,-14.10
TT,500,0,-27.85
TT,500,3,-25.88
TT,500,6,-25.13
TT,500,9,-24.26
TT,500,12,-23.60
TT,500,15,-23.08
TT,500,18,-22.99
TT,500,21,-22.66
TT,500,24,-22.02
TT,500,27,-21.40
TT,500,30,-21.42
TT,500,33,-21.64
TT,500,36,-21.55
TT,500,39,-21.07
TT,500,42,-20.30
TT,500,45,-19.57
TT,500,48,-18.87
TT,450,0,-31.42
TT,450,3,-30.78
TT,450,6,-30.40
TT,450,9,-29.57
TT,450,12,-28.96
TT,450,15,-28.96
TT,450,18,-28.38
TT,450,21,-28.11
TT,450,24,-27.49
TT,450,27,-26.98
TT,450,30,-26.60
TT,450,33,-26.49
TT,450,36,-26.36
TT,450,39,-26.44
TT,450,42,-25.22
TT,450,45,-24.69
TT,450,48,-24.96
TT,400,0,-38.19
TT,400,3,-37.70
TT,400,6,-37.34
TT,400,9,-35.86
TT,400,12,-35.79
TT,400,15,-34.79
TT,400,18,-34.14
TT,400,21,-33.95
TT,400,24,-33.66
TT,400,27,-33.44
TT,400,30,-33.32
TT,400,33,-33.08
TT,400,36,-33.05
TT,400,39,-32.29
TT,400,42,-30.54
TT,400,45,-30.71
TT,400,48,-32.26
TT,350,0,-44.77
TT,350,3,-44.72
TT,350,6,-44.22
TT,350,9,-43.28
TT,350,12,-42.37
TT,350,15,-41.61
TT,350,18,-41.07
TT,350,21,-40.81
TT,350,24,-40.70
TT,350,27,-40.77
TT,350,30,-40.77
TT,350,33,-40.72
TT,350,36,-40.38
TT,350,39,-38.17
TT,350,42,-37.35
TT,350,45,-37.29
TT,350,48,-38.89
TT,300,0,-51.63
TT,300,3,-50.78
TT,300,6,-50.25
TT,300,9,-51.23
TT,300,12,-50.56
TT,300,15,-50.14
TT,300,18,-49.75
TT,300,21,-49.54
TT,300,24,-49.46
TT,300,27,-49.31
TT,300,30,-49.27
TT,300,33,-48.74
TT,300,36,-47.03
TT,300,39,-45.40
TT,300,42,-45.14
TT,300,45,-45.58
TT,300,48,-46.48
TT,275,0,-52.96
TT,275,3,-52.50
TT,275,6,-52.12
TT,275,9,-53.79
TT,275,12,-54.24
TT,275,15,-54.40
TT,275,18,-54.25
TT,275,21,-54.15
TT,275,24,-53.77
TT,275,27,-53.31
TT,275,30,-52.95
TT,275,33,-51.86
TT,275,36,-50.14
TT,275,39,-49.45
TT,275,42,-49.25
TT,275,45,-50.13
TT,275,48,-50.32
TT,250,0,-51.43
TT,250,3,-51.98
TT,250,6,-52.16
TT,250,9,-53.91
TT,250,12,-55.64
TT,250,15,-56.18
TT,250,18,-56.99
TT,250,21,-56.82
TT,250,24,-56.78
TT,250,27,-56.16
TT,250,30,-55.65
TT,250,33,-54.30
TT,250,36,-53.34
TT,250,39,-53.53
TT,250,42,-53.70
TT,250,45,-54.49
TT,250,48,-54.20
TT,225,0,-49.74
TT,225,3,-50.22
TT,225,6,-51.70
TT,225,9,-53.07
TT,225,12,-54.74
TT,225,15,-54.87
TT,225,18,-56.52
TT,225,21,-57.02
TT,225,24,-56.76
TT,225,27,-56.35
TT,225,30,-56.01
TT,225,33,-55.86
TT,225,36,-56.46
TT,225,39,-57.17
TT,225,42,-57.78
TT,225,45,-58.30
TT,225,48,-57.67
TT,200,0,-49.29
TT,200,3,-50.55
TT,200,6,-51.44
TT,200,9,-51.55
TT,200,12,-52.14
TT,200,15,-53.59
TT,200,18,-53.78
TT,200,21,-54.31
TT,200,24,-54.40
TT,200,27,-55.22
TT,200,30,-55.25
TT,200,33,-55.85
TT,200,36,-57.18
TT,200,39,-58.95
TT,200,42,-60.82
TT,200,45,-60.25
TT,200,48,-58.92
TT,175,0,-50.62
TT,175,3,-51.17
TT,175,6,-50.91
TT,175,9,-51.62
TT,175,12,-52.50
TT,175,15,-53.01
TT,175,18,-53.14
TT,175,21,-53.44
TT,175,24,-54.06
TT,175,27,-54.28
TT,175,30,-54.86
TT,175,33,-55.27
TT,175,36,-56.48
TT,175,39,-58.23
TT,175,42,-59.86
TT,175,45,-59.06
TT,175,48,-57.68
TT,150,0,-51.73
TT,150,3,-51.14
TT,150,6,-52.05
TT,150,9,-52.70
TT,150,12,-52.51
TT,150,15,-53.12
TT,150,18,-53.65
TT,150,21,-53.92
TT,150,24,-54.30
TT,150,27,-54.75
TT,150,30,-54.94
TT,150,33,-55.52
TT,150,36,-56.07
TT,150,39,-56.53
TT,150,42,-55.93
TT,150,45,-55.66
TT,150,48,-54.21
TT,100,0,-52.77
TT,100,3,-52.59
TT,100,6,-53.62
TT,100,9,-54.08
TT,100,12,-53.97
TT,100,15,-54.18
TT,100,18,-54.16
TT,100,21,-55.04
TT,100,24,-55.31
TT,100,27,-55.10
TT,100,30,-55.69
TT,100,33,-56.23
TT,100,36,-56.01
TT,100,39,-56.12
TT,100,42,-55.87
TT,100,45,-55.68
TT,100,48,-55.34
TT, 70,0,-53.76
TT, 70,3,-54.23
TT, 70,6,-54.16
TT, 70,9,-54.31
TT, 70,12,-55.08
TT, 70,15,-54.87
TT, 70,18,-54.86
TT, 70,21,-55.50
TT, 70,24,-55.71
TT, 70,27,-55.43
TT, 70,30,-55.67
TT, 70,33,-56.22
TT, 70,36,-56.49
TT, 70,39,-56.06
TT, 70,42,-56.61
TT, 70,45,-56.65
TT, 70,48,-56.15
TT, 50,0,-54.99
TT, 50,3,-55.52
TT, 50,6,-55.52
TT, 50,9,-55.65
TT, 50,12,-56.03
TT, 50,15,-56.03
TT, 50,18,-56.23
TT, 50,21,-55.92
TT, 50,24,-55.86
TT, 50,27,-55.96
TT, 50,30,-56.73
TT, 50,33,-56.50
TT, 50,36,-56.54
TT, 50,39,-56.85
TT, 50,42,-56.98
TT, 50,45,-56.67
TT, 50,48,-56.42
TT, 30,0,-54.86
TT, 30,3,-54.98
TT, 30,6,-56.05
TT, 30,9,-55.88
TT, 30,12,-55.74
TT, 30,15,-55.77
TT, 30,18,-55.93
TT, 30,21,-55.67
TT, 30,24,-55.42
TT, 30,27,-55.49
TT, 30,30,-55.75
TT, 30,33,-56.42
TT, 30,36,-56.00
TT, 30,39,-55.51
TT, 30,42,-56.50
TT, 30,45,-56.30
TT, 30,48,-55.64
TT, 20,0,-54.86
TT, 20,3,-54.61
TT, 20,6,-54.93
TT, 20,9,-54.72
TT, 20,12,-55.44
TT, 20,15,-55.83
TT, 20,18,-54.93
TT, 20,21,-54.59
TT, 20,24,-54.70
TT, 20,27,-55.08
TT, 20,30,-54.79
TT, 20,33,-54.42
TT, 20,36,-55.40
TT, 20,39,-55.21
TT, 20,42,-54.66
TT, 20,45,-54.19
TT, 20,48,-54.03
TT, 10,0,-49.03
TT, 10,3,-49.72
TT, 10,6,-50.46
TT, 10,9,-50.49
TT, 10,12,-50.70
TT, 10,15,-50.16
TT, 10,18,-50.60
TT, 10,21,-49.50
TT, 10,24,-49.08
TT, 10,27,-49.49
TT, 10,30,-49.61
TT, 10,33,-49.35
TT, 10,36,-49.97
TT, 10,39,-49.83
TT, 10,42,-49.11
TT, 10,45,-48.34
TT, 10,48,-48.61
ES,1015,0,24.07
ES,1015,3,20.40
ES,1015,6,15.94
ES,1015,9,13.19
ES,1015,12,11.18
ES,1015,15,13.24
ES,1015,18,20.41
ES,1015,21,24.13
ES,1015,24,24.86
ES,1015,27,19.50
ES,1015,30,14.37
ES,1015,33,11.75
ES,1015,36,10.22
ES,1015,39,12.83
ES,1015,42,20.56
ES,1015,45,24.97
ES,1015,48,24.59
ES,1000,0,23.66
ES,1000,3,20.04
ES,1000,6,15.61
ES,1000,9,12.87
ES,1000,12,10.86
ES,1000,15,12.90
ES,1000,18,20.03
ES,1000,21,23.76
ES,1000,24,24.47
ES,1000,27,19.17
ES,1000,30,14.06
ES,1000,33,11.43
ES,1000,36,9.89
ES,1000,39,12.48
ES,1000,42,20.14
ES,1000,45,24.54
ES,1000,48,24.16
ES,985,0,23.24
ES,985,3,19.64
ES,985,6,15.24
ES,985,9,12.49
ES,985,12,10.48
ES,985,15,12.51
ES,985,18,19.59
ES,985,21,23.31
ES,985,24,24.04
ES,985,27,18.77
ES,985,30,13.67
ES,985,33,11.05
ES,985,36,9.51
ES,985,39,12.08
ES,985,42,19.72
ES,985,45,24.09
ES,985,48,23.69
ES,970,0,22.79
ES,970,3,19.22
ES,970,6,14.85
ES,970,9,12.11
ES,970,12,10.09
ES,970,15,12.07
ES,970,18,19.17
ES,970,21,22.86
ES,970,24,23.59
ES,970,27,18.36
ES,970,30,13.28
ES,970,33,10.67
ES,970,36,9.13
ES,970,39,11.66
ES,970,42,19.30
ES,970,45,23.66
ES,970,48,23.20
ES,950,0,22.73
ES,950,3,19.45
ES,950,6,15.12
ES,950,9,11.60
ES,950,12,8.99
ES,950,15,10.48
ES,950,18,18.45
ES,950,21,22.50
ES,950,24,23.26
ES,950,27,18.29
ES,950,30,12.98
ES,950,33,9.96
ES,950,36,8.24
ES,950,39,10.70
ES,950,42,18.64
ES,950,45,23.02
ES,950,48,22.60
ES,925,0,22.44
ES,925,3,20.37
ES,925,6,16.60
ES,925,9,13.05
ES,925,12,10.11
ES,925,15,10.08
ES,925,18,17.45
ES,925,21,21.53
ES,925,24,22.86
ES,925,27,19.41
ES,925,30,14.74
ES,925,33,10.98
ES,925,36,8.61
ES,925,39,9.26
ES,925,42,17.98
ES,925,45,22.71
ES,925,48,23.53
ES,900,0,22.54
ES,900,3,20.34
ES,900,6,17.54
ES,900,9,13.98
ES,900,12,10.41
ES,900,15,8.43
ES,900,18,16.51
ES,900,21,20.84
ES,900,24,22.19
ES,900,27,19.95
ES,900,30,14.86
ES,900,33,10.56
ES,900,36,7.84
ES,900,39,6.12
ES,900,42,17.81
ES,900,45,21.48
ES,900,48,23.39
ES,875,0,20.48
ES,875,3,18.57
ES,875,6,16.00
ES,875,9,13.35
ES,875,12,11.69
ES,875,15,10.83
ES,875,18,14.69
ES,875,21,18.85
ES,875,24,20.27
ES,875,27,18.24
ES,875,30,14.58
ES,875,33,13.06
ES,875,36,12.56
ES,875,39,11.14
ES,875,42,15.81
ES,875,45,19.41
ES,875,48,21.59
ES,850,0,18.28
ES,850,3,16.64
ES,850,6,14.23
ES,850,9,12.02
ES,850,12,11.97
ES,850,15,13.69
ES,850,18,13.41
ES,850,21,16.88
ES,850,24,18.34
ES,850,27,16.33
ES,850,30,12.67
ES,850,33,11.46
ES,850,36,11.52
ES,850,39,11.26
ES,850,42,13.89
ES,850,45,17.45
ES,850,48,19.65
ES,800,0,14.07
ES,800,3,12.60
ES,800,6,12.05
ES,800,9,11.46
ES,800,12,10.23
ES,800,15,11.96
ES,800,18,13.54
ES,800,21,12.86
ES,800,24,14.39
ES,800,27,12.36
ES,800,30,8.79
ES,800,33,7.84
ES,800,36,7.92
ES,800,39,8.15
ES,800,42,10.02
ES,800,45,13.49
ES,800,48,15.64
ES,750,0,9.73
ES,750,3,8.34
ES,750,6,8.73
ES,750,9,9.29
ES,750,12,9.26
ES,750,15,9.30
ES,750,18,10.70
ES,750,21,8.71
ES,750,24,10.34
ES,750,27,8.25
ES,750,30,6.08
ES,750,33,5.53
ES,750,36,5.51
ES,750,39,7.72
ES,750,42,12.10
ES,750,45,11.04
ES,750,48,11.40
ES,700,0,4.82
ES,700,3,4.21
ES,700,6,3.65
ES,700,9,5.35
ES,700,12,5.05
ES,700,15,5.15
ES,700,18,7.06
ES,700,21,4.59
ES,700,24,10.72
ES,700,27,7.42
ES,700,30,7.02
ES,700,33,4.85
ES,700,36,6.61
ES,700,39,14.31
ES,700,42,29.37
ES,700,45,27.87
ES,700,48,9.25
ES,650,0,2.18
ES,650,3,2.39
ES,650,6,4.26
ES,650,9,4.56
ES,650,12,6.60
ES,650,15,11.35
ES,650,18,16.43
ES,650,21,24.20
ES,650,24,29.23
ES,650,27,24.00
ES,650,30,22.15
ES,650,33,18.05
ES,650,36,17.61
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,6.28
ES,600,0,3.46
ES,600,3,3.50
ES,600,6,7.30
ES,600,9,14.87
ES,600,12,14.95
ES,600,15,17.42
ES,600,18,18.91
ES,600,21,19.82
ES,600,24,17.91
ES,600,27,16.39
ES,600,30,13.91
ES,600,33,12.50
ES,600,36,15.25
ES,600,39,29.34
ES,600,42,29.33
ES,600,45,30.00
ES,600,48,3.12
ES,550,0,15.58
ES,550,3,26.95
ES,550,6,13.12
ES,550,9,11.13
ES,550,12,13.91
ES,550,15,15.73
ES,550,18,14.99
ES,550,21,10.92
ES,550,24,10.14
ES,550,27,10.40
ES,550,30,9.83
ES,550,33,9.90
ES,550,36,11.18
ES,550,39,23.24
ES,550,42,30.00
ES,550,45,15.70
ES,550,48,2.38
ES,500,0,20.30
ES,500,3,15.11
ES,500,6,7.26
ES,500,9,11.63
ES,500,12,16.33
ES,500,15,21.68
ES,500,18,11.59
ES,500,21,7.38
ES,500,24,7.36
ES,500,27,7.58
ES,500,30,7.53
ES,500,33,7.57
ES,500,36,9.40
ES,500,39,17.12
ES,500,42,30.00
ES,500,45,8.47
ES,500,48,2.55
ES,450,0,18.27
ES,450,3,5.97
ES,450,6,9.01
ES,450,9,18.86
ES,450,12,18.12
ES,450,15,13.61
ES,450,18,6.68
ES,450,21,4.59
ES,450,24,4.56
ES,450,27,5.31
ES,450,30,6.82
ES,450,33,8.02
ES,450,36,11.60
ES,450,39,16.58
ES,450,42,30.00
ES,450,45,10.46
ES,450,48,3.21
ES,400,0,10.61
ES,400,3,4.68
ES,400,6,9.96
ES,400,9,10.62
ES,400,12,7.45
ES,400,15,6.30
ES,400,18,4.56
ES,400,21,3.79
ES,400,24,3.84
ES,400,27,4.48
ES,400,30,5.89
ES,400,33,8.34
ES,400,36,11.51
ES,400,39,21.57
ES,400,42,20.98
ES,400,45,7.88
ES,400,48,4.04
ES,350,0,9.61
ES,350,3,6.44
ES,350,6,14.43
ES,350,9,5.75
ES,350,12,5.67
ES,350,15,5.40
ES,350,18,4.63
ES,350,21,4.30
ES,350,24,5.36
ES,350,27,5.44
ES,350,30,5.81
ES,350,33,6.56
ES,350,36,11.06
ES,350,39,24.32
ES,350,42,8.40
ES,350,45,16.83
ES,350,48,19.05
ES,300,0,14.28
ES,300,3,15.73
ES,300,6,21.25
ES,300,9,5.58
ES,300,12,4.65
ES,300,15,4.36
ES,300,18,4.37
ES,300,21,4.10
ES,300,24,4.12
ES,300,27,4.79
ES,300,30,4.89
ES,300,33,6.94
ES,300,36,19.63
ES,300,39,12.00
ES,300,42,11.02
ES,300,45,16.28
ES,300,48,16.42
ES,275,0,14.26
ES,275,3,16.87
ES,275,6,21.29
ES,275,9,11.25
ES,275,12,6.37
ES,275,15,4.72
ES,275,18,4.34
ES,275,21,4.25
ES,275,24,4.47
ES,275,27,5.45
ES,275,30,5.97
ES,275,33,9.70
ES,275,36,20.81
ES,275,39,11.45
ES,275,42,14.94
ES,275,45,14.53
ES,275,48,16.11
ES,250,0,20.90
ES,250,3,18.92
ES,250,6,19.30
ES,250,9,20.25
ES,250,12,13.72
ES,250,15,9.90
ES,250,18,6.43
ES,250,21,6.38
ES,250,24,6.36
ES,250,27,7.70
ES,250,30,8.98
ES,250,33,15.08
ES,250,36,17.60
ES,250,39,13.83
ES,250,42,12.30
ES,250,45,12.69
ES,250,48,13.95
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,24.58
ES,225,9,21.42
ES,225,12,20.61
ES,225,15,20.74
ES,225,18,17.85
ES,225,21,15.90
ES,225,24,16.23
ES,225,27,16.72
ES,225,30,18.30
ES,225,33,18.72
ES,225,36,16.81
ES,225,39,12.98
ES,225,42,10.73
ES,225,45,11.74
ES,225,48,12.49
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,27.35
ES,200,18,26.55
ES,200,21,25.72
ES,200,24,25.52
ES,200,27,24.57
ES,200,30,24.42
ES,200,33,24.29
ES,200,36,21.75
ES,200,39,14.22
ES,200,42,11.07
ES,200,45,12.26
ES,200,48,14.45
ES,175,0,29.80
ES,175,3,29.22
ES,175,6,29.29
ES,175,9,28.99
ES,175,12,28.84
ES,175,15,28.70
ES,175,18,28.88
ES,175,21,28.83
ES,175,24,28.65
ES,175,27,28.69
ES,175,30,28.66
ES,175,33,29.59
ES,175,36,28.55
ES,175,39,24.06
ES,175,42,17.56
ES,175,45,17.23
ES,175,48,19.50
ES,150,0,29.57
ES,150,3,29.97
ES,150,6,28.64
ES,150,9,27.83
ES,150,12,28.02
ES,150,15,27.44
ES,150,18,26.93
ES,150,21,26.64
ES,150,24,26.57
ES,150,27,26.90
ES,150,30,27.59
ES,150,33,27.75
ES,150,36,27.58
ES,150,39,30.00
ES,150,42,26.61
ES,150,45,27.63
ES,150,48,29.39
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,29.96
ES,100,30,29.17
ES,100,33,28.16
ES,100,36,27.53
ES,100,39,29.13
ES,100,42,29.27
ES,100,45,28.99
ES,100,48,29.73
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,29.31
ES, 70,27,29.44
ES, 70,30,29.36
ES, 70,33,29.18
ES, 70,36,29.72
ES, 70,39,29.86
ES, 70,42,28.83
ES, 70,45,29.62
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.16
UV,1015,3,1.96
UV,1015,6,1.68
UV,1015,9,0.24
UV,1015,12,0.33
UV,1015,15,0.39
UV,1015,18,1.01
UV,1015,21,1.47
UV,1015,24,1.80
UV,1015,27,1.64
UV,1015,30,0.33
UV,1015,33,0.09
UV,1015,36,0.11
UV,1015,39,0.34
UV,1015,42,2.85
UV,1015,45,2.68
UV,1015,48,2.51
UV,1000,0,1.16
UV,1000,3,1.96
UV,1000,6,1.68
UV,1000,9,0.24
UV,1000,12,0.33
UV,1000,15,0.39
UV,1000,18,1.01
UV,1000,21,1.47
UV,1000,24,1.80
UV,1000,27,1.64
UV,1000,30,0.33
UV,1000,33,0.09
UV,1000,36,0.12
UV,1000,39,0.34
UV,1000,42,2.85
UV,1000,45,2.68
UV,1000,48,2.51
UV,985,0,1.16
UV,985,3,1.96
UV,985,6,1.68
UV,985,9,0.24
UV,985,12,0.33
UV,985,15,0.39
UV,985,18,1.01
UV,985,21,1.47
UV,985,24,1.81
UV,985,27,1.64
UV,985,30,0.33
UV,985,33,0.09
UV,985,36,0.11
UV,985,39,0.34
UV,985,42,2.85
UV,985,45,2.68
UV,985,48,2.52
UV,970,0,1.16
UV,970,3,1.96
UV,970,6,1.68
UV,970,9,0.24
UV,970,12,0.33
UV,970,15,0.39
UV,970,18,1.01
UV,970,21,1.47
UV,970,24,1.80
UV,970,27,1.64
UV,970,30,0.33
UV,970,33,0.09
UV,970,36,0.12
UV,970,39,0.34
UV,970,42,2.85
UV,970,45,2.68
UV,970,48,2.51
UV,950,0,1.16
UV,950,3,1.96
UV,950,6,1.68
UV,950,9,0.24
UV,950,12,0.33
UV,950,15,0.39
UV,950,18,1.01
UV,950,21,1.47
UV,950,24,1.80
UV,950,27,1.64
UV,950,30,0.33
UV,950,33,0.09
UV,950,36,0.12
UV,950,39,0.34
UV,950,42,2.85
UV,950,45,2.68
UV,950,48,2.52
UV,925,0,1.16
UV,925,3,1.96
UV,925,6,1.68
UV,925,9,0.24
UV,925,12,0.33
UV,925,15,0.39
UV,925,18,1.01
UV,925,21,1.47
UV,925,24,1.81
UV,925,27,1.64
UV,925,30,0.33
UV,925,33,0.09
UV,925,36,0.11
UV,925,39,0.34
UV,925,42,2.85
UV,925,45,2.68
UV,925,48,2.52
UV,900,0,3.78
UV,900,3,7.62
UV,900,6,7.43
UV,900,9,3.53
UV,900,12,2.78
UV,900,15,2.49
UV,900,18,3.02
