GEM,regional,model,forecast,2024041812,CYCP,lat=52.117,lon=-119.283,Blue_River
Variable,Level,Fcst_Hr,Value
TT,600,27,-17.17
TT,600,30,-16.50
TT,600,33,-16.31
TT,600,36,-15.55
TT,600,39,-14.40
TT,600,42,-13.52
TT,600,45,-13.67
TT,600,48,-12.86
TT,550,0,-26.96
TT,550,3,-27.07
TT,550,6,-27.27
TT,550,9,-27.41
TT,550,12,-24.89
TT,550,15,-22.49
TT,550,18,-21.57
TT,550,21,-20.66
TT,550,24,-20.45
TT,550,27,-19.80
TT,550,30,-19.26
TT,550,33,-18.70
TT,550,36,-17.97
TT,550,39,-17.52
TT,550,42,-16.90
TT,550,45,-16.65
TT,550,48,-16.40
TT,500,0,-32.24
TT,500,3,-31.20
TT,500,6,-31.28
TT,500,9,-27.37
TT,500,12,-25.48
TT,500,15,-25.24
TT,500,18,-24.80
TT,500,21,-23.75
TT,500,24,-23.56
TT,500,27,-22.95
TT,500,30,-22.76
TT,500,33,-22.03
TT,500,36,-21.85
TT,500,39,-21.86
TT,500,42,-21.52
TT,500,45,-21.02
TT,500,48,-21.00
TT,450,0,-37.89
TT,450,3,-35.68
TT,450,6,-34.98
TT,450,9,-31.23
TT,450,12,-30.75
TT,450,15,-30.32
TT,450,18,-29.24
TT,450,21,-28.92
TT,450,24,-28.18
TT,450,27,-27.44
TT,450,30,-27.33
TT,450,33,-27.09
TT,450,36,-27.09
TT,450,39,-27.03
TT,450,42,-27.06
TT,450,45,-26.90
TT,450,48,-26.73
TT,400,0,-42.93
TT,400,3,-41.12
TT,400,6,-39.72
TT,400,9,-38.59
TT,400,12,-37.40
TT,400,15,-37.41
TT,400,18,-35.90
TT,400,21,-35.26
TT,400,24,-34.42
TT,400,27,-33.95
TT,400,30,-33.85
TT,400,33,-33.72
TT,400,36,-33.60
TT,400,39,-33.40
TT,400,42,-33.27
TT,400,45,-33.31
TT,400,48,-32.96
TT,350,0,-47.78
TT,350,3,-48.25
TT,350,6,-46.18
TT,350,9,-45.31
TT,350,12,-44.65
TT,350,15,-44.21
TT,350,18,-43.64
TT,350,21,-42.54
TT,350,24,-42.07
TT,350,27,-41.75
TT,350,30,-41.10
TT,350,33,-40.97
TT,350,36,-40.78
TT,350,39,-40.66
TT,350,42,-40.89
TT,350,45,-40.75
TT,350,48,-40.57
TT,300,0,-51.61
TT,300,3,-51.86
TT,300,6,-50.49
TT,300,9,-51.13
TT,300,12,-51.90
TT,300,15,-51.40
TT,300,18,-51.95
TT,300,21,-51.37
TT,300,24,-50.65
TT,300,27,-50.18
TT,300,30,-49.87
TT,300,33,-49.68
TT,300,36,-49.51
TT,300,39,-49.47
TT,300,42,-49.34
TT,300,45,-49.01
TT,300,48,-48.78
TT,275,0,-50.52
TT,275,3,-50.61
TT,275,6,-50.89
TT,275,9,-53.17
TT,275,12,-53.14
TT,275,15,-53.72
TT,275,18,-54.15
TT,275,21,-54.91
TT,275,24,-54.75
TT,275,27,-54.63
TT,275,30,-54.56
TT,275,33,-54.36
TT,275,36,-54.14
TT,275,39,-53.85
TT,275,42,-53.46
TT,275,45,-52.99
TT,275,48,-52.50
TT,250,0,-48.27
TT,250,3,-48.85
TT,250,6,-50.16
TT,250,9,-52.48
TT,250,12,-52.42
TT,250,15,-53.01
TT,250,18,-54.08
TT,250,21,-55.69
TT,250,24,-56.90
TT,250,27,-58.01
TT,250,30,-58.21
TT,250,33,-58.12
TT,250,36,-57.52
TT,250,39,-56.96
TT,250,42,-56.30
TT,250,45,-56.15
TT,250,48,-54.51
TT,225,0,-47.25
TT,225,3,-48.14
TT,225,6,-49.26
TT,225,9,-50.25
TT,225,12,-51.59
TT,225,15,-51.70
TT,225,18,-52.97
TT,225,21,-54.25
TT,225,24,-55.80
TT,225,27,-56.73
TT,225,30,-57.44
TT,225,33,-57.63
TT,225,36,-57.50
TT,225,39,-57.37
TT,225,42,-57.12
TT,225,45,-56.52
TT,225,48,-56.15
TT,200,0,-47.65
TT,200,3,-48.40
TT,200,6,-49.41
TT,200,9,-49.78
TT,200,12,-50.41
TT,200,15,-50.34
TT,200,18,-51.62
TT,200,21,-52.45
TT,200,24,-53.33
TT,200,27,-54.02
TT,200,30,-54.94
TT,200,33,-55.08
TT,200,36,-55.94
TT,200,39,-55.57
TT,200,42,-56.03
TT,200,45,-56.24
TT,200,48,-56.85
TT,175,0,-49.28
TT,175,3,-49.29
TT,175,6,-49.54
TT,175,9,-49.80
TT,175,12,-50.38
TT,175,15,-51.48
TT,175,18,-52.06
TT,175,21,-52.11
TT,175,24,-52.31
TT,175,27,-53.32
TT,175,30,-53.71
TT,175,33,-53.84
TT,175,36,-54.14
TT,175,39,-54.61
TT,175,42,-55.24
TT,175,45,-55.15
TT,175,48,-56.62
TT,150,0,-49.77
TT,150,3,-50.40
TT,150,6,-50.76
TT,150,9,-50.97
TT,150,12,-50.91
TT,150,15,-51.53
TT,150,18,-52.08
TT,150,21,-52.26
TT,150,24,-53.60
TT,150,27,-53.90
TT,150,30,-53.59
TT,150,33,-54.31
TT,150,36,-54.31
TT,150,39,-55.48
TT,150,42,-55.09
TT,150,45,-55.81
TT,150,48,-55.98
TT,100,0,-52.02
TT,100,3,-52.20
TT,100,6,-51.93
TT,100,9,-52.44
TT,100,12,-53.01
TT,100,15,-52.63
TT,100,18,-52.88
TT,100,21,-53.72
TT,100,24,-54.44
TT,100,27,-53.68
TT,100,30,-54.29
TT,100,33,-54.92
TT,100,36,-55.34
TT,100,39,-55.35
TT,100,42,-55.75
TT,100,45,-56.28
TT,100,48,-56.29
TT, 70,0,-53.50
TT, 70,3,-53.65
TT, 70,6,-53.83
TT, 70,9,-53.77
TT, 70,12,-54.06
TT, 70,15,-54.19
TT, 70,18,-54.56
TT, 70,21,-54.51
TT, 70,24,-54.71
TT, 70,27,-54.88
TT, 70,30,-54.96
TT, 70,33,-55.18
TT, 70,36,-54.69
TT, 70,39,-55.45
TT, 70,42,-55.31
TT, 70,45,-55.58
TT, 70,48,-55.98
TT, 50,0,-54.75
TT, 50,3,-55.11
TT, 50,6,-54.68
TT, 50,9,-54.63
TT, 50,12,-54.94
TT, 50,15,-54.76
TT, 50,18,-55.04
TT, 50,21,-55.27
TT, 50,24,-55.63
TT, 50,27,-55.41
TT, 50,30,-56.14
TT, 50,33,-55.04
TT, 50,36,-56.15
TT, 50,39,-56.14
TT, 50,42,-56.26
TT, 50,45,-56.31
TT, 50,48,-56.14
TT, 30,0,-55.52
TT, 30,3,-56.11
TT, 30,6,-56.04
TT, 30,9,-55.65
TT, 30,12,-55.47
TT, 30,15,-54.79
TT, 30,18,-56.23
TT, 30,21,-56.15
TT, 30,24,-55.47
TT, 30,27,-56.21
TT, 30,30,-56.20
TT, 30,33,-55.91
TT, 30,36,-55.73
TT, 30,39,-55.14
TT, 30,42,-56.06
TT, 30,45,-56.39
TT, 30,48,-55.97
TT, 20,0,-55.50
TT, 20,3,-55.69
TT, 20,6,-54.49
TT, 20,9,-54.90
TT, 20,12,-54.87
TT, 20,15,-54.51
TT, 20,18,-55.26
TT, 20,21,-54.41
TT, 20,24,-55.83
TT, 20,27,-55.25
TT, 20,30,-54.76
TT, 20,33,-54.94
TT, 20,36,-54.11
TT, 20,39,-54.87
TT, 20,42,-54.49
TT, 20,45,-54.13
TT, 20,48,-54.99
TT, 10,0,-50.74
TT, 10,3,-50.64
TT, 10,6,-51.56
TT, 10,9,-49.83
TT, 10,12,-49.51
TT, 10,15,-49.47
TT, 10,18,-49.73
TT, 10,21,-51.00
TT, 10,24,-50.34
TT, 10,27,-49.86
TT, 10,30,-50.86
TT, 10,33,-49.37
TT, 10,36,-48.93
TT, 10,39,-49.68
TT, 10,42,-49.37
TT, 10,45,-49.55
TT, 10,48,-49.97
ES,1015,0,7.80
ES,1015,3,10.45
ES,1015,6,17.25
ES,1015,9,17.86
ES,1015,12,18.47
ES,1015,15,15.22
ES,1015,18,12.42
ES,1015,21,9.93
ES,1015,24,8.43
ES,1015,27,10.91
ES,1015,30,16.81
ES,1015,33,18.03
ES,1015,36,17.68
ES,1015,39,13.89
ES,1015,42,8.48
ES,1015,45,6.84
ES,1015,48,6.33
ES,1000,0,7.44
ES,1000,3,10.08
ES,1000,6,16.84
ES,1000,9,17.44
ES,1000,12,18.00
ES,1000,15,14.77
ES,1000,18,12.06
ES,1000,21,9.56
ES,1000,24,8.06
ES,1000,27,10.57
ES,1000,30,16.40
ES,1000,33,17.63
ES,1000,36,17.28
ES,1000,39,13.56
ES,1000,42,8.15
ES,1000,45,6.55
ES,1000,48,6.02
ES,985,0,7.06
ES,985,3,9.68
ES,985,6,16.42
ES,985,9,16.96
ES,985,12,17.54
ES,985,15,14.33
ES,985,18,11.67
ES,985,21,9.21
ES,985,24,7.75
ES,985,27,10.18
ES,985,30,15.99
ES,985,33,17.21
ES,985,36,16.77
ES,985,39,13.06
ES,985,42,7.77
ES,985,45,6.16
ES,985,48,5.62
ES,970,0,6.64
ES,970,3,9.24
ES,970,6,15.98
ES,970,9,16.55
ES,970,12,17.11
ES,970,15,13.92
ES,970,18,11.27
ES,970,21,8.77
ES,970,24,7.33
ES,970,27,9.71
ES,970,30,15.56
ES,970,33,16.78
ES,970,36,16.34
ES,970,39,12.64
ES,970,42,7.37
ES,970,45,5.70
ES,970,48,5.18
ES,950,0,6.23
ES,950,3,8.41
ES,950,6,15.43
ES,950,9,16.11
ES,950,12,16.81
ES,950,15,13.96
ES,950,18,11.40
ES,950,21,8.61
ES,950,24,6.95
ES,950,27,8.87
ES,950,30,14.87
ES,950,33,16.30
ES,950,36,15.93
ES,950,39,12.43
ES,950,42,7.16
ES,950,45,5.18
ES,950,48,4.52
ES,925,0,6.17
ES,925,3,7.77
ES,925,6,14.61
ES,925,9,15.32
ES,925,12,16.28
ES,925,15,14.10
ES,925,18,11.60
ES,925,21,8.78
ES,925,24,7.10
ES,925,27,8.34
ES,925,30,14.06
ES,925,33,15.46
ES,925,36,15.41
ES,925,39,12.67
ES,925,42,7.44
ES,925,45,5.45
ES,925,48,4.70
ES,900,0,5.91
ES,900,3,7.10
ES,900,6,13.73
ES,900,9,14.45
ES,900,12,15.29
ES,900,15,13.23
ES,900,18,10.92
ES,900,21,8.18
ES,900,24,6.49
ES,900,27,7.49
ES,900,30,13.31
ES,900,33,14.56
ES,900,36,14.68
ES,900,39,12.61
ES,900,42,7.17
ES,900,45,5.02
ES,900,48,4.17
ES,875,0,3.44
ES,875,3,6.26
ES,875,6,13.25
ES,875,9,13.39
ES,875,12,14.00
ES,875,15,11.21
ES,875,18,8.71
ES,875,21,6.41
ES,875,24,5.30
ES,875,27,6.86
ES,875,30,12.93
ES,875,33,13.29
ES,875,36,13.01
ES,875,39,10.89
ES,875,42,5.23
ES,875,45,3.21
ES,875,48,2.34
ES,850,0,6.62
ES,850,3,5.58
ES,850,6,12.15
ES,850,9,12.93
ES,850,12,13.98
ES,850,15,13.44
ES,850,18,12.17
ES,850,21,11.75
ES,850,24,9.73
ES,850,27,7.73
ES,850,30,12.06
ES,850,33,12.45
ES,850,36,12.61
ES,850,39,12.37
ES,850,42,9.44
ES,850,45,7.42
ES,850,48,5.94
ES,800,0,7.59
ES,800,3,8.15
ES,800,6,8.38
ES,800,9,9.12
ES,800,12,10.33
ES,800,15,10.38
ES,800,18,9.92
ES,800,21,11.32
ES,800,24,10.80
ES,800,27,11.11
ES,800,30,8.46
ES,800,33,8.65
ES,800,36,8.92
ES,800,39,9.89
ES,800,42,8.65
ES,800,45,7.81
ES,800,48,7.89
ES,750,0,9.97
ES,750,3,14.02
ES,750,6,5.92
ES,750,9,5.27
ES,750,12,6.49
ES,750,15,6.87
ES,750,18,7.87
ES,750,21,8.42
ES,750,24,8.23
ES,750,27,9.00
ES,750,30,7.67
ES,750,33,5.22
ES,750,36,6.08
ES,750,39,9.40
ES,750,42,5.59
ES,750,45,5.01
ES,750,48,6.73
ES,700,0,15.46
ES,700,3,20.97
ES,700,6,17.03
ES,700,9,2.52
ES,700,12,3.23
ES,700,15,7.36
ES,700,18,6.96
ES,700,21,6.90
ES,700,24,9.44
ES,700,27,11.57
ES,700,30,12.34
ES,700,33,15.29
ES,700,36,17.25
ES,700,39,11.72
ES,700,42,13.89
ES,700,45,17.27
ES,700,48,14.78
ES,650,0,22.80
ES,650,3,23.33
ES,650,6,11.77
ES,650,9,9.83
ES,650,12,4.86
ES,650,15,11.33
ES,650,18,10.01
ES,650,21,11.12
ES,650,24,12.68
ES,650,27,13.33
ES,650,30,15.69
ES,650,33,15.81
ES,650,36,16.24
ES,650,39,14.68
ES,650,42,13.30
ES,650,45,13.18
ES,650,48,13.49
ES,600,0,19.59
ES,600,3,15.73
ES,600,6,8.75
ES,600,9,14.40
ES,600,12,23.53
ES,600,15,14.70
ES,600,18,11.56
ES,600,21,10.69
ES,600,24,10.76
ES,600,27,10.67
ES,600,30,10.99
ES,600,33,10.98
ES,600,36,11.54
ES,600,39,12.13
ES,600,42,12.01
ES,600,45,11.47
ES,600,48,12.24
ES,550,0,16.91
ES,550,3,10.66
ES,550,6,10.57
ES,550,9,18.54
ES,550,12,20.36
ES,550,15,7.80
ES,550,18,9.03
ES,550,21,9.86
ES,550,24,9.01
ES,550,27,9.76
ES,550,30,10.46
ES,550,33,10.78
ES,550,36,10.94
ES,550,39,10.70
ES,550,42,10.88
ES,550,45,11.96
ES,550,48,12.75
ES,500,0,13.81
ES,500,3,12.90
ES,500,6,14.09
ES,500,9,25.86
ES,500,12,7.26
ES,500,15,8.06
ES,500,18,9.64
ES,500,21,11.42
ES,500,24,8.23
ES,500,27,9.94
ES,500,30,10.12
ES,500,33,10.28
ES,500,36,9.19
ES,500,39,8.40
ES,500,42,8.99
ES,500,45,10.83
ES,500,48,11.62
ES,450,0,14.29
ES,450,3,14.95
ES,450,6,16.80
ES,450,9,20.32
ES,450,12,5.85
ES,450,15,8.18
ES,450,18,16.74
ES,450,21,9.99
ES,450,24,8.01
ES,450,27,10.34
ES,450,30,9.64
ES,450,33,9.25
ES,450,36,8.57
ES,450,39,8.66
ES,450,42,8.84
ES,450,45,9.89
ES,450,48,10.49
ES,400,0,15.84
ES,400,3,13.08
ES,400,6,16.29
ES,400,9,8.59
ES,400,12,4.38
ES,400,15,7.80
ES,400,18,11.81
ES,400,21,5.38
ES,400,24,7.66
ES,400,27,9.08
ES,400,30,7.77
ES,400,33,7.07
ES,400,36,7.23
ES,400,39,8.52
ES,400,42,9.55
ES,400,45,9.70
ES,400,48,10.73
ES,350,0,13.63
ES,350,3,7.30
ES,350,6,12.79
ES,350,9,8.13
ES,350,12,4.51
ES,350,15,11.69
ES,350,18,4.64
ES,350,21,6.67
ES,350,24,6.44
ES,350,27,6.24
ES,350,30,6.75
ES,350,33,5.87
ES,350,36,6.72
ES,350,39,7.44
ES,350,42,6.85
ES,350,45,7.74
ES,350,48,9.28
ES,300,0,15.24
ES,300,3,14.09
ES,300,6,17.46
ES,300,9,15.28
ES,300,12,9.71
ES,300,15,10.97
ES,300,18,6.87
ES,300,21,5.16
ES,300,24,4.92
ES,300,27,4.79
ES,300,30,4.63
ES,300,33,4.94
ES,300,36,5.15
ES,300,39,5.09
ES,300,42,5.87
ES,300,45,8.02
ES,300,48,9.17
ES,275,0,23.16
ES,275,3,23.41
ES,275,6,24.95
ES,275,9,13.72
ES,275,12,14.44
ES,275,15,13.96
ES,275,18,12.82
ES,275,21,6.98
ES,275,24,5.06
ES,275,27,4.32
ES,275,30,4.19
ES,275,33,4.17
ES,275,36,4.35
ES,275,39,5.04
ES,275,42,6.40
ES,275,45,7.87
ES,275,48,9.10
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,18.14
ES,250,12,16.82
ES,250,15,17.66
ES,250,18,19.56
ES,250,21,16.07
ES,250,24,9.26
ES,250,27,5.49
ES,250,30,4.64
ES,250,33,4.36
ES,250,36,5.05
ES,250,39,6.24
ES,250,42,7.55
ES,250,45,8.08
ES,250,48,11.20
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,23.98
ES,225,15,21.84
ES,225,18,20.51
ES,225,21,21.36
ES,225,24,18.77
ES,225,27,15.04
ES,225,30,12.94
ES,225,33,11.73
ES,225,36,11.49
ES,225,39,11.70
ES,225,42,12.36
ES,225,45,13.70
ES,225,48,15.64
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,27.96
ES,200,21,25.77
ES,200,24,24.03
ES,200,27,22.74
ES,200,30,21.32
ES,200,33,20.46
ES,200,36,18.82
ES,200,39,19.46
ES,200,42,18.86
ES,200,45,18.97
ES,200,48,19.79
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,29.52
ES,175,39,28.62
ES,175,42,27.46
ES,175,45,28.01
ES,175,48,27.10
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,29.85
ES,150,21,29.69
ES,150,24,28.15
ES,150,27,27.71
ES,150,30,27.76
ES,150,33,26.81
ES,150,36,26.69
ES,150,39,25.54
ES,150,42,26.30
ES,150,45,26.47
ES,150,48,27.39
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.64
ES,100,24,28.94
ES,100,27,29.69
ES,100,30,29.22
ES,100,33,28.76
ES,100,36,28.47
ES,100,39,28.49
ES,100,42,28.36
ES,100,45,28.72
ES,100,48,29.23
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,29.96
ES, 70,42,29.85
ES, 70,45,29.45
ES, 70,48,28.91
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.08
UV,1015,3,1.93
UV,1015,6,1.81
UV,1015,9,1.75
UV,1015,12,1.91
UV,1015,15,2.02
UV,1015,18,1.91
UV,1015,21,1.88
UV,1015,24,1.81
UV,1015,27,1.42
UV,1015,30,1.17
UV,1015,33,1.86
UV,1015,36,1.91
UV,1015,39,1.64
UV,1015,42,1.59
UV,1015,45,1.59
UV,1015,48,1.50
UV,1000,0,2.08
UV,1000,3,1.93
UV,1000,6,1.82
UV,1000,9,1.75
UV,1000,12,1.91
UV,1000,15,2.01
UV,1000,18,1.91
UV,1000,21,1.88
UV,1000,24,1.81
UV,1000,27,1.42
UV,1000,30,1.16
UV,1000,33,1.86
UV,1000,36,1.91
UV,1000,39,1.64
UV,1000,42,1.59
UV,1000,45,1.59
UV,1000,48,1.49
UV,985,0,2.09
UV,985,3,1.93
UV,985,6,1.81
UV,985,9,1.74
UV,985,12,1.91
UV,985,15,2.02
UV,985,18,1.91
UV,985,21,1.88
UV,985,24,1.81
UV,985,27,1.42
UV,985,30,1.17
UV,985,33,1.86
UV,985,36,1.91
UV,985,39,1.64
UV,985,42,1.59
UV,985,45,1.58
UV,985,48,1.49
UV,970,0,2.09
UV,970,3,1.93
UV,970,6,1.82
UV,970,9,1.75
UV,970,12,1.91
UV,970,15,2.02
UV,970,18,1.91
UV,970,21,1.88
UV,970,24,1.81
UV,970,27,1.42
UV,970,30,1.16
UV,970,33,1.86
UV,970,36,1.91
UV,970,39,1.64
UV,970,42,1.59
UV,970,45,1.58
UV,970,48,1.50
UV,950,0,2.09
UV,950,3,1.93
UV,950,6,1.82
UV,950,9,1.74
UV,950,12,1.91
UV,950,15,2.02
UV,950,18,1.91
UV,950,21,1.88
UV,950,24,1.81
UV,950,27,1.42
UV,950,30,1.16
UV,950,33,1.86
UV,950,36,1.91
UV,950,39,1.64
UV,950,42,1.59
UV,950,45,1.58
UV,950,48,1.50
UV,925,0,2.09
UV,925,3,1.93
UV,925,6,1.82
UV,925,9,1.74
UV,925,12,1.91
UV,925,15,2.01
UV,925,18,1.91
UV,925,21,1.88
UV,925,24,1.81
UV,925,27,1.42
UV,925,30,1.17
UV,925,33,1.86
UV,925,36,1.91
UV,925,39,1.64
UV,925,42,1.59
UV,925,45,1.58
UV,925,48,1.50
UV,900,0,2.09
UV,900,3,1.93
UV,900,6,1.81
