GEM,regional,model,forecast,2024042000,CFMK,lat=50.800,lon=-121.366,McLean_Lake
Variable,Level,Fcst_Hr,Value
TT,600,45,-20.10
TT,600,48,-20.17
TT,550,0,-17.33
TT,550,3,-17.12
TT,550,6,-17.02
TT,550,9,-16.95
TT,550,12,-16.58
TT,550,15,-16.33
TT,550,18,-15.12
TT,550,21,-13.88
TT,550,24,-13.74
TT,550,27,-18.29
TT,550,30,-22.07
TT,550,33,-24.34
TT,550,36,-24.69
TT,550,39,-25.12
TT,550,42,-25.59
TT,550,45,-25.36
TT,550,48,-25.01
TT,500,0,-22.68
TT,500,3,-22.65
TT,500,6,-22.18
TT,500,9,-21.85
TT,500,12,-21.48
TT,500,15,-20.98
TT,500,18,-19.36
TT,500,21,-18.59
TT,500,24,-19.35
TT,500,27,-21.40
TT,500,30,-27.00
TT,500,33,-29.90
TT,500,36,-31.09
TT,500,39,-30.57
TT,500,42,-30.26
TT,500,45,-29.83
TT,500,48,-29.72
TT,450,0,-28.72
TT,450,3,-27.63
TT,450,6,-26.82
TT,450,9,-26.81
TT,450,12,-26.76
TT,450,15,-25.49
TT,450,18,-24.44
TT,450,21,-24.32
TT,450,24,-25.14
TT,450,27,-26.42
TT,450,30,-33.10
TT,450,33,-35.72
TT,450,36,-37.49
TT,450,39,-36.90
TT,450,42,-36.13
TT,450,45,-35.30
TT,450,48,-35.08
TT,400,0,-33.78
TT,400,3,-33.28
TT,400,6,-33.09
TT,400,9,-33.06
TT,400,12,-32.60
TT,400,15,-30.56
TT,400,18,-30.33
TT,400,21,-30.16
TT,400,24,-30.97
TT,400,27,-33.65
TT,400,30,-40.12
TT,400,33,-40.95
TT,400,36,-42.62
TT,400,39,-44.39
TT,400,42,-43.36
TT,400,45,-41.36
TT,400,48,-41.44
TT,350,0,-41.05
TT,350,3,-40.94
TT,350,6,-40.98
TT,350,9,-40.31
TT,350,12,-37.96
TT,350,15,-37.26
TT,350,18,-36.97
TT,350,21,-37.03
TT,350,24,-38.35
TT,350,27,-40.63
TT,350,30,-41.07
TT,350,33,-43.60
TT,350,36,-44.83
TT,350,39,-45.64
TT,350,42,-45.87
TT,350,45,-45.64
TT,350,48,-45.31
TT,300,0,-50.00
TT,300,3,-49.72
TT,300,6,-48.41
TT,300,9,-46.68
TT,300,12,-44.95
TT,300,15,-44.79
TT,300,18,-45.28
TT,300,21,-46.05
TT,300,24,-46.63
TT,300,27,-47.51
TT,300,30,-44.67
TT,300,33,-44.21
TT,300,36,-44.42
TT,300,39,-45.66
TT,300,42,-47.70
TT,300,45,-48.65
TT,300,48,-47.94
TT,275,0,-53.28
TT,275,3,-51.93
TT,275,6,-51.55
TT,275,9,-49.96
TT,275,12,-48.85
TT,275,15,-49.30
TT,275,18,-50.27
TT,275,21,-50.73
TT,275,24,-50.90
TT,275,27,-49.25
TT,275,30,-47.11
TT,275,33,-44.80
TT,275,36,-44.91
TT,275,39,-47.01
TT,275,42,-48.24
TT,275,45,-50.35
TT,275,48,-49.38
TT,250,0,-54.21
TT,250,3,-53.96
TT,250,6,-54.05
TT,250,9,-53.18
TT,250,12,-53.48
TT,250,15,-53.92
TT,250,18,-54.98
TT,250,21,-55.21
TT,250,24,-54.60
TT,250,27,-51.03
TT,250,30,-49.30
TT,250,33,-45.62
TT,250,36,-45.66
TT,250,39,-47.25
TT,250,42,-46.91
TT,250,45,-49.14
TT,250,48,-50.69
TT,225,0,-54.66
TT,225,3,-55.56
TT,225,6,-55.71
TT,225,9,-56.26
TT,225,12,-57.86
TT,225,15,-58.51
TT,225,18,-58.80
TT,225,21,-59.04
TT,225,24,-57.62
TT,225,27,-54.73
TT,225,30,-49.64
TT,225,33,-46.47
TT,225,36,-46.43
TT,225,39,-46.45
TT,225,42,-46.28
TT,225,45,-46.98
TT,225,48,-49.41
TT,200,0,-54.43
TT,200,3,-54.92
TT,200,6,-55.73
TT,200,9,-57.69
TT,200,12,-59.61
TT,200,15,-60.15
TT,200,18,-61.13
TT,200,21,-60.96
TT,200,24,-59.12
TT,200,27,-55.56
TT,200,30,-48.50
TT,200,33,-47.26
TT,200,36,-47.69
TT,200,39,-46.44
TT,200,42,-47.95
TT,200,45,-49.03
TT,200,48,-47.74
TT,175,0,-53.64
TT,175,3,-54.50
TT,175,6,-54.85
TT,175,9,-56.32
TT,175,12,-57.95
TT,175,15,-60.12
TT,175,18,-59.92
TT,175,21,-58.70
TT,175,24,-57.17
TT,175,27,-54.17
TT,175,30,-51.16
TT,175,33,-48.79
TT,175,36,-49.11
TT,175,39,-48.13
TT,175,42,-49.25
TT,175,45,-49.89
TT,175,48,-48.97
TT,150,0,-54.34
TT,150,3,-54.26
TT,150,6,-55.08
TT,150,9,-55.78
TT,150,12,-55.63
TT,150,15,-56.25
TT,150,18,-55.74
TT,150,21,-55.62
TT,150,24,-54.73
TT,150,27,-52.22
TT,150,30,-50.47
TT,150,33,-51.07
TT,150,36,-49.44
TT,150,39,-50.28
TT,150,42,-49.62
TT,150,45,-49.84
TT,150,48,-50.32
TT,100,0,-55.46
TT,100,3,-55.94
TT,100,6,-55.69
TT,100,9,-56.43
TT,100,12,-56.54
TT,100,15,-55.94
TT,100,18,-55.82
TT,100,21,-55.49
TT,100,24,-54.78
TT,100,27,-53.92
TT,100,30,-53.59
TT,100,33,-53.49
TT,100,36,-53.29
TT,100,39,-53.22
TT,100,42,-52.84
TT,100,45,-53.09
TT,100,48,-53.09
TT, 70,0,-55.88
TT, 70,3,-55.43
TT, 70,6,-55.79
TT, 70,9,-56.27
TT, 70,12,-56.79
TT, 70,15,-56.84
TT, 70,18,-56.37
TT, 70,21,-56.73
TT, 70,24,-56.84
TT, 70,27,-56.18
TT, 70,30,-55.93
TT, 70,33,-55.81
TT, 70,36,-55.71
TT, 70,39,-54.97
TT, 70,42,-54.98
TT, 70,45,-54.67
TT, 70,48,-54.22
TT, 50,0,-55.59
TT, 50,3,-56.18
TT, 50,6,-56.92
TT, 50,9,-56.54
TT, 50,12,-56.18
TT, 50,15,-56.26
TT, 50,18,-57.16
TT, 50,21,-56.78
TT, 50,24,-56.78
TT, 50,27,-56.92
TT, 50,30,-57.01
TT, 50,33,-56.65
TT, 50,36,-56.64
TT, 50,39,-56.76
TT, 50,42,-56.57
TT, 50,45,-56.36
TT, 50,48,-56.14
TT, 30,0,-55.36
TT, 30,3,-55.73
TT, 30,6,-55.57
TT, 30,9,-56.16
TT, 30,12,-55.99
TT, 30,15,-56.00
TT, 30,18,-56.51
TT, 30,21,-56.61
TT, 30,24,-55.83
TT, 30,27,-55.55
TT, 30,30,-56.10
TT, 30,33,-56.34
TT, 30,36,-56.52
TT, 30,39,-56.35
TT, 30,42,-56.63
TT, 30,45,-56.24
TT, 30,48,-56.16
TT, 20,0,-54.80
TT, 20,3,-54.88
TT, 20,6,-54.46
TT, 20,9,-54.87
TT, 20,12,-55.41
TT, 20,15,-54.80
TT, 20,18,-54.57
TT, 20,21,-54.23
TT, 20,24,-54.03
TT, 20,27,-54.17
TT, 20,30,-54.32
TT, 20,33,-54.65
TT, 20,36,-54.46
TT, 20,39,-54.70
TT, 20,42,-54.83
TT, 20,45,-54.96
TT, 20,48,-54.08
TT, 10,0,-49.29
TT, 10,3,-49.48
TT, 10,6,-49.01
TT, 10,9,-49.58
TT, 10,12,-50.54
TT, 10,15,-50.12
TT, 10,18,-49.54
TT, 10,21,-48.56
TT, 10,24,-48.86
TT, 10,27,-48.78
TT, 10,30,-48.21
TT, 10,33,-48.38
TT, 10,36,-49.53
TT, 10,39,-48.73
TT, 10,42,-48.43
TT, 10,45,-47.50
TT, 10,48,-47.52
ES,1015,0,27.10
ES,1015,3,23.64
ES,1015,6,18.40
ES,1015,9,15.44
ES,1015,12,13.93
ES,1015,15,16.34
ES,1015,18,24.63
ES,1015,21,29.30
ES,1015,24,28.08
ES,1015,27,18.01
ES,1015,30,5.40
ES,1015,33,10.30
ES,1015,36,12.20
ES,1015,39,12.07
ES,1015,42,17.80
ES,1015,45,20.24
ES,1015,48,20.10
ES,1000,0,26.73
ES,1000,3,23.36
ES,1000,6,18.24
ES,1000,9,15.25
ES,1000,12,13.75
ES,1000,15,16.07
ES,1000,18,24.23
ES,1000,21,28.87
ES,1000,24,27.64
ES,1000,27,17.59
ES,1000,30,5.01
ES,1000,33,9.88
ES,1000,36,11.74
ES,1000,39,11.57
ES,1000,42,17.32
ES,1000,45,19.77
ES,1000,48,19.62
ES,985,0,26.25
ES,985,3,23.01
ES,985,6,17.93
ES,985,9,14.97
ES,985,12,13.44
ES,985,15,15.73
ES,985,18,23.84
ES,985,21,28.45
ES,985,24,27.19
ES,985,27,17.09
ES,985,30,4.49
ES,985,33,9.38
ES,985,36,11.21
ES,985,39,11.00
ES,985,42,16.73
ES,985,45,19.25
ES,985,48,19.14
ES,970,0,25.78
ES,970,3,22.58
ES,970,6,17.60
ES,970,9,14.65
ES,970,12,13.08
ES,970,15,15.31
ES,970,18,23.44
ES,970,21,28.00
ES,970,24,26.79
ES,970,27,16.58
ES,970,30,3.91
ES,970,33,8.85
ES,970,36,10.68
ES,970,39,10.49
ES,970,42,16.07
ES,970,45,18.70
ES,970,48,18.70
ES,950,0,25.21
ES,950,3,22.20
ES,950,6,17.05
ES,950,9,13.95
ES,950,12,12.21
ES,950,15,14.35
ES,950,18,22.73
ES,950,21,27.34
ES,950,24,26.05
ES,950,27,15.90
ES,950,30,3.21
ES,950,33,8.13
ES,950,36,9.97
ES,950,39,9.74
ES,950,42,15.27
ES,950,45,17.85
ES,950,48,17.98
ES,925,0,24.52
ES,925,3,22.59
ES,925,6,17.25
ES,925,9,13.31
ES,925,12,11.03
ES,925,15,12.09
ES,925,18,21.78
ES,925,21,26.81
ES,925,24,26.08
ES,925,27,16.39
ES,925,30,4.06
ES,925,33,8.38
ES,925,36,10.09
ES,925,39,9.68
ES,925,42,14.95
ES,925,45,17.68
ES,925,48,17.91
ES,900,0,23.25
ES,900,3,21.81
ES,900,6,17.27
ES,900,9,11.66
ES,900,12,8.55
ES,900,15,9.13
ES,900,18,20.83
ES,900,21,25.78
ES,900,24,26.26
ES,900,27,17.67
ES,900,30,3.59
ES,900,33,8.07
ES,900,36,9.25
ES,900,39,8.81
ES,900,42,15.94
ES,900,45,18.66
ES,900,48,18.39
ES,875,0,21.03
ES,875,3,20.46
ES,875,6,17.76
ES,875,9,16.54
ES,875,12,14.64
ES,875,15,13.98
ES,875,18,18.12
ES,875,21,24.18
ES,875,24,25.25
ES,875,27,16.72
ES,875,30,2.48
ES,875,33,12.16
ES,875,36,12.24
ES,875,39,11.86
ES,875,42,14.02
ES,875,45,16.23
ES,875,48,15.97
ES,850,0,18.64
ES,850,3,18.59
ES,850,6,15.88
ES,850,9,15.56
ES,850,12,17.13
ES,850,15,16.68
ES,850,18,16.22
ES,850,21,22.08
ES,850,24,23.20
ES,850,27,14.63
ES,850,30,1.12
ES,850,33,11.54
ES,850,36,11.00
ES,850,39,10.32
ES,850,42,12.07
ES,850,45,14.19
ES,850,48,13.98
ES,800,0,13.60
ES,800,3,14.61
ES,800,6,12.34
ES,800,9,12.16
ES,800,12,14.47
ES,800,15,13.86
ES,800,18,13.35
ES,800,21,17.98
ES,800,24,19.04
ES,800,27,10.49
ES,800,30,0.42
ES,800,33,8.24
ES,800,36,7.43
ES,800,39,6.66
ES,800,42,8.15
ES,800,45,10.15
ES,800,48,10.01
ES,750,0,8.90
ES,750,3,10.53
ES,750,6,9.08
ES,750,9,9.07
ES,750,12,11.92
ES,750,15,14.02
ES,750,18,12.77
ES,750,21,14.00
ES,750,24,14.72
ES,750,27,6.14
ES,750,30,0.88
ES,750,33,4.95
ES,750,36,3.78
ES,750,39,3.25
ES,750,42,4.21
ES,750,45,6.01
ES,750,48,5.98
ES,700,0,4.49
ES,700,3,6.41
ES,700,6,6.99
ES,700,9,10.58
ES,700,12,12.90
ES,700,15,20.82
ES,700,18,30.00
ES,700,21,27.41
ES,700,24,10.01
ES,700,27,2.97
ES,700,30,1.84
ES,700,33,7.80
ES,700,36,4.86
ES,700,39,5.03
ES,700,42,6.28
ES,700,45,2.24
ES,700,48,2.86
ES,650,0,6.13
ES,650,3,9.08
ES,650,6,16.91
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,5.02
ES,650,27,2.34
ES,650,30,2.49
ES,650,33,13.77
ES,650,36,10.02
ES,650,39,8.48
ES,650,42,10.36
ES,650,45,8.11
ES,650,48,6.72
ES,600,0,30.00
ES,600,3,29.99
ES,600,6,30.00
ES,600,9,29.88
ES,600,12,27.52
ES,600,15,27.99
ES,600,18,30.00
ES,600,21,29.26
ES,600,24,2.42
ES,600,27,3.91
ES,600,30,2.45
ES,600,33,15.01
ES,600,36,9.94
ES,600,39,7.22
ES,600,42,5.66
ES,600,45,8.79
ES,600,48,7.83
ES,550,0,21.03
ES,550,3,20.77
ES,550,6,20.18
ES,550,9,20.32
ES,550,12,20.91
ES,550,15,24.10
ES,550,18,30.00
ES,550,21,12.94
ES,550,24,3.19
ES,550,27,3.96
ES,550,30,3.02
ES,550,33,17.35
ES,550,36,7.09
ES,550,39,4.63
ES,550,42,3.35
ES,550,45,4.75
ES,550,48,6.67
ES,500,0,18.96
ES,500,3,18.08
ES,500,6,12.32
ES,500,9,15.12
ES,500,12,15.40
ES,500,15,24.71
ES,500,18,29.81
ES,500,21,10.43
ES,500,24,5.09
ES,500,27,3.26
ES,500,30,3.39
ES,500,33,11.33
ES,500,36,3.76
ES,500,39,3.45
ES,500,42,4.90
ES,500,45,6.76
ES,500,48,5.71
ES,450,0,9.42
ES,450,3,6.21
ES,450,6,8.04
ES,450,9,10.47
ES,450,12,15.84
ES,450,15,30.00
ES,450,18,15.32
ES,450,21,8.74
ES,450,24,10.02
ES,450,27,3.08
ES,450,30,3.84
ES,450,33,6.86
ES,450,36,4.16
ES,450,39,3.68
ES,450,42,4.00
ES,450,45,7.42
ES,450,48,5.02
ES,400,0,5.12
ES,400,3,7.45
ES,400,6,9.30
ES,400,9,10.05
ES,400,12,21.24
ES,400,15,26.71
ES,400,18,13.20
ES,400,21,8.97
ES,400,24,26.50
ES,400,27,4.44
ES,400,30,4.64
ES,400,33,10.74
ES,400,36,6.48
ES,400,39,4.21
ES,400,42,3.99
ES,400,45,7.79
ES,400,48,4.97
ES,350,0,6.02
ES,350,3,4.41
ES,350,6,6.05
ES,350,9,10.50
ES,350,12,27.32
ES,350,15,14.71
ES,350,18,11.78
ES,350,21,17.69
ES,350,24,20.11
ES,350,27,20.63
ES,350,30,27.56
ES,350,33,27.17
ES,350,36,18.27
ES,350,39,14.55
ES,350,42,12.28
ES,350,45,10.80
ES,350,48,14.83
ES,300,0,5.41
ES,300,3,5.69
ES,300,6,11.03
ES,300,9,19.70
ES,300,12,16.12
ES,300,15,13.77
ES,300,18,14.48
ES,300,21,11.25
ES,300,24,16.18
ES,300,27,14.43
ES,300,30,23.74
ES,300,33,30.00
ES,300,36,26.65
ES,300,39,27.08
ES,300,42,24.04
ES,300,45,22.61
ES,300,48,21.28
ES,275,0,9.45
ES,275,3,13.09
ES,275,6,14.60
ES,275,9,18.98
ES,275,12,14.98
ES,275,15,12.43
ES,275,18,11.49
ES,275,21,9.97
ES,275,24,14.27
ES,275,27,17.20
ES,275,30,23.06
ES,275,33,30.00
ES,275,36,28.44
ES,275,39,26.37
ES,275,42,26.97
ES,275,45,25.50
ES,275,48,22.90
ES,250,0,18.19
ES,250,3,17.18
ES,250,6,16.80
ES,250,9,15.85
ES,250,12,13.65
ES,250,15,10.65
ES,250,18,11.04
ES,250,21,9.71
ES,250,24,12.25
ES,250,27,18.29
ES,250,30,22.45
ES,250,33,30.00
ES,250,36,30.00
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,27.83
ES,250,48,26.50
ES,225,0,20.64
ES,225,3,19.31
ES,225,6,18.77
ES,225,9,14.69
ES,225,12,11.27
ES,225,15,10.04
ES,225,18,9.61
ES,225,21,9.76
ES,225,24,11.88
ES,225,27,16.44
ES,225,30,23.38
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,28.30
ES,200,3,27.32
ES,200,6,24.79
ES,200,9,18.51
ES,200,12,13.13
ES,200,15,11.72
ES,200,18,9.68
ES,200,21,10.81
ES,200,24,13.39
ES,200,27,18.08
ES,200,30,28.17
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,28.60
ES,175,3,28.62
ES,175,6,28.91
ES,175,9,28.03
ES,175,12,22.89
ES,175,15,17.17
ES,175,18,15.88
ES,175,21,16.99
ES,175,24,19.94
ES,175,27,23.65
ES,175,30,29.91
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,27.72
ES,150,3,28.24
ES,150,6,28.19
ES,150,9,29.69
ES,150,12,30.00
ES,150,15,25.37
ES,150,18,27.21
ES,150,21,26.64
ES,150,24,29.88
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,28.45
ES,100,3,28.07
ES,100,6,28.28
ES,100,9,29.18
ES,100,12,28.50
ES,100,15,30.00
ES,100,18,28.99
ES,100,21,29.73
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.82
ES, 70,12,28.64
ES, 70,15,29.57
ES, 70,18,30.00
ES, 70,21,29.78
ES, 70,24,29.94
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.69
UV,1015,3,2.67
UV,1015,6,0.93
UV,1015,9,0.40
UV,1015,12,0.39
UV,1015,15,0.25
UV,1015,18,3.11
UV,1015,21,4.29
UV,1015,24,4.26
UV,1015,27,4.43
UV,1015,30,3.79
UV,1015,33,2.79
UV,1015,36,2.15
UV,1015,39,1.70
UV,1015,42,3.64
UV,1015,45,4.00
UV,1015,48,3.99
UV,1000,0,1.69
UV,1000,3,2.67
UV,1000,6,0.93
UV,1000,9,0.40
UV,1000,12,0.39
UV,1000,15,0.25
UV,1000,18,3.11
UV,1000,21,4.29
UV,1000,24,4.26
UV,1000,27,4.43
UV,1000,30,3.79
UV,1000,33,2.79
UV,1000,36,2.15
UV,1000,39,1.70
UV,1000,42,3.64
UV,1000,45,3.99
UV,1000,48,3.99
UV,985,0,1.69
UV,985,3,2.67
UV,985,6,0.93
UV,985,9,0.40
UV,985,12,0.39
UV,985,15,0.25
UV,985,18,3.11
UV,985,21,4.28
UV,985,24,4.26
UV,985,27,4.43
UV,985,30,3.79
UV,985,33,2.79
UV,985,36,2.15
UV,985,39,1.70
UV,985,42,3.64
UV,985,45,4.00
UV,985,48,3.99
UV,970,0,1.69
UV,970,3,2.67
UV,970,6,0.93
UV,970,9,0.40
UV,970,12,0.39
UV,970,15,0.25
UV,970,18,3.11
UV,970,21,4.28
UV,970,24,4.26
UV,970,27,4.43
UV,970,30,3.79
UV,970,33,2.79
UV,970,36,2.15
UV,970,39,1.70
UV,970,42,3.64
UV,970,45,3.99
UV,970,48,3.99
UV,950,0,1.69
UV,950,3,2.67
UV,950,6,0.93
UV,950,9,0.40
UV,950,12,0.39
UV,950,15,0.25
UV,950,18,3.11
UV,950,21,4.28
UV,950,24,4.26
UV,950,27,4.43
UV,950,30,3.79
UV,950,33,2.79
UV,950,36,2.15
UV,950,39,1.70
UV,950,42,3.64
UV,950,45,3.99
UV,950,48,3.99
UV,925,0,1.70
UV,925,3,2.67
UV,925,6,0.93
UV,925,9,0.40
UV,925,12,0.39
UV,925,15,0.25
UV,925,18,3.11
UV,925,21,4.28
UV,925,24,4.26
UV,925,27,4.44
UV,925,30,3.79
UV,925,33,2.79
UV,925,36,2.15
UV,925,39,1.70
UV,925,42,3.64
UV,925,45,3.99
UV,925,48,3.99
UV,900,0,2.51
UV,900,3,3.70
UV,900,6,1.54
UV,900,9,0.58
UV,900,12,0.54
UV,900,15,0.25
UV,900,18,3.11
UV,900,21,4.29
UV,900,24,4.26
