GEM,regional,model,forecast,2024042300,Horsefly,lat=52.332,lon=-121.417,Horsefly
Variable,Level,Fcst_Hr,Value
TT,600,48,-17.55
TT,550,0,-17.41
TT,550,3,-16.93
TT,550,6,-16.61
TT,550,9,-16.83
TT,550,12,-16.93
TT,550,15,-17.86
TT,550,18,-18.15
TT,550,21,-18.11
TT,550,24,-18.61
TT,550,27,-19.58
TT,550,30,-18.86
TT,550,33,-18.67
TT,550,36,-19.97
TT,550,39,-20.74
TT,550,42,-21.06
TT,550,45,-21.50
TT,550,48,-22.33
TT,500,0,-22.05
TT,500,3,-22.03
TT,500,6,-21.91
TT,500,9,-22.27
TT,500,12,-22.62
TT,500,15,-23.38
TT,500,18,-23.36
TT,500,21,-23.36
TT,500,24,-23.01
TT,500,27,-22.78
TT,500,30,-22.24
TT,500,33,-22.55
TT,500,36,-23.77
TT,500,39,-25.22
TT,500,42,-26.32
TT,500,45,-26.77
TT,500,48,-26.96
TT,450,0,-28.16
TT,450,3,-28.26
TT,450,6,-28.22
TT,450,9,-28.72
TT,450,12,-28.49
TT,450,15,-28.20
TT,450,18,-29.00
TT,450,21,-28.53
TT,450,24,-27.13
TT,450,27,-27.44
TT,450,30,-27.35
TT,450,33,-27.77
TT,450,36,-28.51
TT,450,39,-30.05
TT,450,42,-32.24
TT,450,45,-32.37
TT,450,48,-32.01
TT,400,0,-34.72
TT,400,3,-35.06
TT,400,6,-35.34
TT,400,9,-34.84
TT,400,12,-34.30
TT,400,15,-34.69
TT,400,18,-33.70
TT,400,21,-33.73
TT,400,24,-33.60
TT,400,27,-33.84
TT,400,30,-33.08
TT,400,33,-33.52
TT,400,36,-34.34
TT,400,39,-35.00
TT,400,42,-38.13
TT,400,45,-37.52
TT,400,48,-36.03
TT,350,0,-42.37
TT,350,3,-42.40
TT,350,6,-42.07
TT,350,9,-41.89
TT,350,12,-42.09
TT,350,15,-40.53
TT,350,18,-40.23
TT,350,21,-40.84
TT,350,24,-41.47
TT,350,27,-41.92
TT,350,30,-40.40
TT,350,33,-40.64
TT,350,36,-41.63
TT,350,39,-42.96
TT,350,42,-44.18
TT,350,45,-42.85
TT,350,48,-40.61
TT,300,0,-50.08
TT,300,3,-49.59
TT,300,6,-49.26
TT,300,9,-50.20
TT,300,12,-50.15
TT,300,15,-48.19
TT,300,18,-48.15
TT,300,21,-48.95
TT,300,24,-49.63
TT,300,27,-49.85
TT,300,30,-48.85
TT,300,33,-49.44
TT,300,36,-50.19
TT,300,39,-49.91
TT,300,42,-48.03
TT,300,45,-47.45
TT,300,48,-46.63
TT,275,0,-53.37
TT,275,3,-53.00
TT,275,6,-53.28
TT,275,9,-54.54
TT,275,12,-53.10
TT,275,15,-52.43
TT,275,18,-52.58
TT,275,21,-53.31
TT,275,24,-54.07
TT,275,27,-53.47
TT,275,30,-53.47
TT,275,33,-53.48
TT,275,36,-53.26
TT,275,39,-52.36
TT,275,42,-48.79
TT,275,45,-49.34
TT,275,48,-49.87
TT,250,0,-55.46
TT,250,3,-55.52
TT,250,6,-56.82
TT,250,9,-57.16
TT,250,12,-56.13
TT,250,15,-56.35
TT,250,18,-57.31
TT,250,21,-57.33
TT,250,24,-57.24
TT,250,27,-56.69
TT,250,30,-57.13
TT,250,33,-56.43
TT,250,36,-54.81
TT,250,39,-52.94
TT,250,42,-49.71
TT,250,45,-50.96
TT,250,48,-52.39
TT,225,0,-56.50
TT,225,3,-57.69
TT,225,6,-58.32
TT,225,9,-57.31
TT,225,12,-57.36
TT,225,15,-59.11
TT,225,18,-59.22
TT,225,21,-58.21
TT,225,24,-57.08
TT,225,27,-55.97
TT,225,30,-57.15
TT,225,33,-56.59
TT,225,36,-54.57
TT,225,39,-51.87
TT,225,42,-50.34
TT,225,45,-51.13
TT,225,48,-53.10
TT,200,0,-57.29
TT,200,3,-57.19
TT,200,6,-56.82
TT,200,9,-56.10
TT,200,12,-56.48
TT,200,15,-57.82
TT,200,18,-57.22
TT,200,21,-55.93
TT,200,24,-54.03
TT,200,27,-53.84
TT,200,30,-54.84
TT,200,33,-53.00
TT,200,36,-50.66
TT,200,39,-49.76
TT,200,42,-50.13
TT,200,45,-50.27
TT,200,48,-52.19
TT,175,0,-55.27
TT,175,3,-55.14
TT,175,6,-54.46
TT,175,9,-54.30
TT,175,12,-55.07
TT,175,15,-54.80
TT,175,18,-54.17
TT,175,21,-53.61
TT,175,24,-52.94
TT,175,27,-52.19
TT,175,30,-53.12
TT,175,33,-52.76
TT,175,36,-50.62
TT,175,39,-49.66
TT,175,42,-50.29
TT,175,45,-50.19
TT,175,48,-50.54
TT,150,0,-53.93
TT,150,3,-54.09
TT,150,6,-54.10
TT,150,9,-54.16
TT,150,12,-54.04
TT,150,15,-53.65
TT,150,18,-53.27
TT,150,21,-52.84
TT,150,24,-53.49
TT,150,27,-53.15
TT,150,30,-51.97
TT,150,33,-52.17
TT,150,36,-53.08
TT,150,39,-52.83
TT,150,42,-50.97
TT,150,45,-50.68
TT,150,48,-49.90
TT,100,0,-54.94
TT,100,3,-54.32
TT,100,6,-54.13
TT,100,9,-54.61
TT,100,12,-54.72
TT,100,15,-54.86
TT,100,18,-53.68
TT,100,21,-53.84
TT,100,24,-53.76
TT,100,27,-53.63
TT,100,30,-53.78
TT,100,33,-53.61
TT,100,36,-53.76
TT,100,39,-53.38
TT,100,42,-53.53
TT,100,45,-53.07
TT,100,48,-53.19
TT, 70,0,-53.83
TT, 70,3,-53.88
TT, 70,6,-54.56
TT, 70,9,-54.52
TT, 70,12,-54.70
TT, 70,15,-54.54
TT, 70,18,-54.38
TT, 70,21,-53.87
TT, 70,24,-53.01
TT, 70,27,-52.83
TT, 70,30,-53.62
TT, 70,33,-53.35
TT, 70,36,-53.46
TT, 70,39,-53.22
TT, 70,42,-53.25
TT, 70,45,-53.25
TT, 70,48,-53.76
TT, 50,0,-54.43
TT, 50,3,-54.58
TT, 50,6,-53.99
TT, 50,9,-54.44
TT, 50,12,-54.31
TT, 50,15,-54.20
TT, 50,18,-54.49
TT, 50,21,-54.41
TT, 50,24,-53.88
TT, 50,27,-53.84
TT, 50,30,-53.77
TT, 50,33,-53.48
TT, 50,36,-53.27
TT, 50,39,-53.70
TT, 50,42,-53.46
TT, 50,45,-53.11
TT, 50,48,-53.24
TT, 30,0,-55.91
TT, 30,3,-55.13
TT, 30,6,-55.42
TT, 30,9,-55.89
TT, 30,12,-55.48
TT, 30,15,-55.38
TT, 30,18,-54.78
TT, 30,21,-55.08
TT, 30,24,-54.28
TT, 30,27,-54.62
TT, 30,30,-55.31
TT, 30,33,-54.89
TT, 30,36,-55.01
TT, 30,39,-55.33
TT, 30,42,-55.04
TT, 30,45,-54.62
TT, 30,48,-54.17
TT, 20,0,-54.32
TT, 20,3,-54.49
TT, 20,6,-54.30
TT, 20,9,-54.40
TT, 20,12,-55.02
TT, 20,15,-54.56
TT, 20,18,-54.58
TT, 20,21,-53.86
TT, 20,24,-55.08
TT, 20,27,-53.63
TT, 20,30,-53.46
TT, 20,33,-53.98
TT, 20,36,-53.99
TT, 20,39,-53.60
TT, 20,42,-53.50
TT, 20,45,-52.74
TT, 20,48,-52.58
TT, 10,0,-48.47
TT, 10,3,-48.94
TT, 10,6,-47.08
TT, 10,9,-47.17
TT, 10,12,-48.92
TT, 10,15,-47.59
TT, 10,18,-46.82
TT, 10,21,-46.64
TT, 10,24,-45.85
TT, 10,27,-46.07
TT, 10,30,-45.58
TT, 10,33,-46.09
TT, 10,36,-46.28
TT, 10,39,-46.78
TT, 10,42,-45.14
TT, 10,45,-45.60
TT, 10,48,-44.79
ES,1015,0,18.69
ES,1015,3,15.45
ES,1015,6,10.05
ES,1015,9,7.48
ES,1015,12,6.64
ES,1015,15,10.22
ES,1015,18,19.07
ES,1015,21,22.50
ES,1015,24,25.29
ES,1015,27,22.28
ES,1015,30,17.54
ES,1015,33,14.69
ES,1015,36,9.80
ES,1015,39,4.94
ES,1015,42,10.25
ES,1015,45,13.00
ES,1015,48,14.52
ES,1000,0,18.28
ES,1000,3,15.07
ES,1000,6,9.68
ES,1000,9,7.10
ES,1000,12,6.28
ES,1000,15,9.83
ES,1000,18,18.65
ES,1000,21,22.07
ES,1000,24,24.86
ES,1000,27,21.86
ES,1000,30,17.13
ES,1000,33,14.29
ES,1000,36,9.40
ES,1000,39,4.55
ES,1000,42,9.85
ES,1000,45,12.60
ES,1000,48,14.11
ES,985,0,17.85
ES,985,3,14.68
ES,985,6,9.34
ES,985,9,6.75
ES,985,12,5.92
ES,985,15,9.46
ES,985,18,18.24
ES,985,21,21.68
ES,985,24,24.43
ES,985,27,21.43
ES,985,30,16.70
ES,985,33,13.93
ES,985,36,9.03
ES,985,39,4.14
ES,985,42,9.41
ES,985,45,12.16
ES,985,48,13.70
ES,970,0,17.42
ES,970,3,14.26
ES,970,6,8.97
ES,970,9,6.41
ES,970,12,5.58
ES,970,15,9.09
ES,970,18,17.84
ES,970,21,21.24
ES,970,24,24.02
ES,970,27,21.09
ES,970,30,16.40
ES,970,33,13.61
ES,970,36,8.61
ES,970,39,3.73
ES,970,42,8.97
ES,970,45,11.75
ES,970,48,13.35
ES,950,0,16.80
ES,950,3,13.70
ES,950,6,8.49
ES,950,9,5.91
ES,950,12,5.07
ES,950,15,8.53
ES,950,18,17.27
ES,950,21,20.63
ES,950,24,23.41
ES,950,27,20.51
ES,950,30,15.81
ES,950,33,12.96
ES,950,36,8.02
ES,950,39,3.15
ES,950,42,8.40
ES,950,45,11.17
ES,950,48,12.84
ES,925,0,16.53
ES,925,3,14.45
ES,925,6,8.95
ES,925,9,5.89
ES,925,12,4.62
ES,925,15,7.36
ES,925,18,16.89
ES,925,21,20.60
ES,925,24,23.67
ES,925,27,21.06
ES,925,30,16.23
ES,925,33,13.37
ES,925,36,8.56
ES,925,39,3.13
ES,925,42,7.97
ES,925,45,10.88
ES,925,48,12.71
ES,900,0,14.71
ES,900,3,13.23
ES,900,6,9.62
ES,900,9,5.78
ES,900,12,3.98
ES,900,15,5.06
ES,900,18,17.24
ES,900,21,21.37
ES,900,24,24.92
ES,900,27,23.20
ES,900,30,18.25
ES,900,33,14.62
ES,900,36,9.43
ES,900,39,2.39
ES,900,42,8.13
ES,900,45,11.23
ES,900,48,13.78
ES,875,0,12.59
ES,875,3,11.60
ES,875,6,12.94
ES,875,9,9.42
ES,875,12,9.95
ES,875,15,10.57
ES,875,18,15.19
ES,875,21,19.05
ES,875,24,23.32
ES,875,27,23.13
ES,875,30,18.10
ES,875,33,16.22
ES,875,36,7.31
ES,875,39,1.60
ES,875,42,5.82
ES,875,45,9.11
ES,875,48,12.22
ES,850,0,10.49
ES,850,3,10.16
ES,850,6,11.53
ES,850,9,11.82
ES,850,12,11.95
ES,850,15,10.70
ES,850,18,13.27
ES,850,21,17.05
ES,850,24,21.37
ES,850,27,21.34
ES,850,30,16.27
ES,850,33,14.52
ES,850,36,5.43
ES,850,39,1.58
ES,850,42,3.94
ES,850,45,7.19
ES,850,48,10.77
ES,800,0,6.53
ES,800,3,7.32
ES,800,6,8.70
ES,800,9,10.50
ES,800,12,11.22
ES,800,15,9.79
ES,800,18,9.68
ES,800,21,13.00
ES,800,24,17.33
ES,800,27,17.31
ES,800,30,13.96
ES,800,33,11.55
ES,800,36,3.18
ES,800,39,2.18
ES,800,42,1.64
ES,800,45,3.85
ES,800,48,8.11
ES,750,0,3.85
ES,750,3,4.74
ES,750,6,7.04
ES,750,9,8.31
ES,750,12,6.67
ES,750,15,10.33
ES,750,18,9.92
ES,750,21,8.81
ES,750,24,13.12
ES,750,27,13.00
ES,750,30,11.91
ES,750,33,7.70
ES,750,36,2.37
ES,750,39,1.17
ES,750,42,1.51
ES,750,45,1.72
ES,750,48,4.40
ES,700,0,3.58
ES,700,3,6.44
ES,700,6,7.98
ES,700,9,8.37
ES,700,12,11.07
ES,700,15,11.99
ES,700,18,16.28
ES,700,21,5.80
ES,700,24,8.76
ES,700,27,8.38
ES,700,30,7.00
ES,700,33,4.54
ES,700,36,1.31
ES,700,39,1.33
ES,700,42,2.13
ES,700,45,1.36
ES,700,48,2.09
ES,650,0,16.72
ES,650,3,16.59
ES,650,6,12.44
ES,650,9,16.41
ES,650,12,20.29
ES,650,15,26.38
ES,650,18,20.96
ES,650,21,13.24
ES,650,24,6.40
ES,650,27,3.58
ES,650,30,2.40
ES,650,33,2.77
ES,650,36,1.62
ES,650,39,2.09
ES,650,42,10.73
ES,650,45,2.08
ES,650,48,2.14
ES,600,0,24.69
ES,600,3,24.03
ES,600,6,22.50
ES,600,9,28.99
ES,600,12,23.15
ES,600,15,30.00
ES,600,18,6.13
ES,600,21,9.04
ES,600,24,19.59
ES,600,27,2.09
ES,600,30,2.17
ES,600,33,1.89
ES,600,36,1.92
ES,600,39,3.48
ES,600,42,16.46
ES,600,45,7.68
ES,600,48,3.39
ES,550,0,24.16
ES,550,3,29.70
ES,550,6,28.07
ES,550,9,23.86
ES,550,12,18.51
ES,550,15,18.69
ES,550,18,5.62
ES,550,21,6.73
ES,550,24,22.35
ES,550,27,4.11
ES,550,30,2.43
ES,550,33,2.20
ES,550,36,2.30
ES,550,39,3.17
ES,550,42,13.71
ES,550,45,6.92
ES,550,48,7.00
ES,500,0,23.14
ES,500,3,28.99
ES,500,6,19.09
ES,500,9,16.66
ES,500,12,14.93
ES,500,15,5.08
ES,500,18,4.02
ES,500,21,7.29
ES,500,24,6.28
ES,500,27,2.97
ES,500,30,3.73
ES,500,33,2.85
ES,500,36,2.66
ES,500,39,2.77
ES,500,42,14.76
ES,500,45,9.38
ES,500,48,9.23
ES,450,0,14.83
ES,450,3,14.00
ES,450,6,14.73
ES,450,9,15.12
ES,450,12,7.41
ES,450,15,3.87
ES,450,18,6.10
ES,450,21,4.64
ES,450,24,4.00
ES,450,27,3.33
ES,450,30,5.41
ES,450,33,3.94
ES,450,36,3.13
ES,450,39,3.16
ES,450,42,9.68
ES,450,45,13.11
ES,450,48,8.54
ES,400,0,15.75
ES,400,3,15.73
ES,400,6,14.51
ES,400,9,12.48
ES,400,12,4.17
ES,400,15,4.89
ES,400,18,10.44
ES,400,21,4.39
ES,400,24,4.25
ES,400,27,4.06
ES,400,30,5.58
ES,400,33,4.55
ES,400,36,3.73
ES,400,39,3.51
ES,400,42,12.70
ES,400,45,15.37
ES,400,48,16.47
ES,350,0,11.19
ES,350,3,13.73
ES,350,6,15.11
ES,350,9,4.57
ES,350,12,4.32
ES,350,15,9.35
ES,350,18,4.34
ES,350,21,4.25
ES,350,24,4.42
ES,350,27,4.17
ES,350,30,4.79
ES,350,33,4.53
ES,350,36,4.08
ES,350,39,3.89
ES,350,42,15.01
ES,350,45,15.47
ES,350,48,17.06
ES,300,0,11.15
ES,300,3,13.48
ES,300,6,12.22
ES,300,9,4.30
ES,300,12,6.48
ES,300,15,4.33
ES,300,18,4.31
ES,300,21,4.52
ES,300,24,4.52
ES,300,27,5.08
ES,300,30,4.55
ES,300,33,4.50
ES,300,36,4.27
ES,300,39,9.32
ES,300,42,20.73
ES,300,45,19.26
ES,300,48,12.26
ES,275,0,11.39
ES,275,3,11.55
ES,275,6,8.00
ES,275,9,4.42
ES,275,12,10.07
ES,275,15,4.42
ES,275,18,4.26
ES,275,21,4.40
ES,275,24,4.31
ES,275,27,4.38
ES,275,30,4.48
ES,275,33,4.49
ES,275,36,5.33
ES,275,39,12.13
ES,275,42,26.33
ES,275,45,19.00
ES,275,48,12.11
ES,250,0,11.63
ES,250,3,11.18
ES,250,6,7.47
ES,250,9,7.14
ES,250,12,10.10
ES,250,15,4.49
ES,250,18,4.32
ES,250,21,4.45
ES,250,24,4.55
ES,250,27,5.34
ES,250,30,4.57
ES,250,33,4.78
ES,250,36,10.96
ES,250,39,17.84
ES,250,42,26.46
ES,250,45,19.77
ES,250,48,14.08
ES,225,0,13.87
ES,225,3,12.40
ES,225,6,11.14
ES,225,9,16.69
ES,225,12,13.95
ES,225,15,5.18
ES,225,18,5.71
ES,225,21,7.14
ES,225,24,9.33
ES,225,27,13.70
ES,225,30,10.54
ES,225,33,11.36
ES,225,36,18.13
ES,225,39,24.71
ES,225,42,26.71
ES,225,45,25.83
ES,225,48,19.15
ES,200,0,17.14
ES,200,3,20.55
ES,200,6,19.29
ES,200,9,24.24
ES,200,12,22.96
ES,200,15,15.11
ES,200,18,14.98
ES,200,21,17.57
ES,200,24,23.21
ES,200,27,22.93
ES,200,30,23.43
ES,200,33,23.88
ES,200,36,25.89
ES,200,39,29.93
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,27.21
ES,175,0,27.59
ES,175,3,27.61
ES,175,6,28.23
ES,175,9,29.40
ES,175,12,28.66
ES,175,15,29.17
ES,175,18,28.95
ES,175,21,28.13
ES,175,24,27.23
ES,175,27,29.69
ES,175,30,27.81
ES,175,33,27.00
ES,175,36,29.93
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,28.70
ES,150,3,29.86
ES,150,6,28.06
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,29.57
ES,150,21,29.19
ES,150,24,28.82
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.75
UV,1015,3,3.01
UV,1015,6,1.78
UV,1015,9,1.81
UV,1015,12,2.01
UV,1015,15,2.47
UV,1015,18,4.03
UV,1015,21,4.65
UV,1015,24,4.96
UV,1015,27,3.94
UV,1015,30,2.61
UV,1015,33,1.83
UV,1015,36,3.97
UV,1015,39,2.29
UV,1015,42,2.09
UV,1015,45,1.22
UV,1015,48,1.81
UV,1000,0,3.75
UV,1000,3,3.01
UV,1000,6,1.78
UV,1000,9,1.81
UV,1000,12,2.01
UV,1000,15,2.47
UV,1000,18,4.03
UV,1000,21,4.64
UV,1000,24,4.95
UV,1000,27,3.94
UV,1000,30,2.61
UV,1000,33,1.83
UV,1000,36,3.97
UV,1000,39,2.29
UV,1000,42,2.09
UV,1000,45,1.22
UV,1000,48,1.81
UV,985,0,3.75
UV,985,3,3.01
UV,985,6,1.78
UV,985,9,1.81
UV,985,12,2.01
UV,985,15,2.47
UV,985,18,4.03
UV,985,21,4.64
UV,985,24,4.96
UV,985,27,3.94
UV,985,30,2.61
UV,985,33,1.83
UV,985,36,3.97
UV,985,39,2.29
UV,985,42,2.09
UV,985,45,1.22
UV,985,48,1.81
UV,970,0,3.75
UV,970,3,3.01
UV,970,6,1.77
UV,970,9,1.81
UV,970,12,2.01
UV,970,15,2.47
UV,970,18,4.03
UV,970,21,4.65
UV,970,24,4.96
UV,970,27,3.94
UV,970,30,2.61
UV,970,33,1.83
UV,970,36,3.97
UV,970,39,2.29
UV,970,42,2.09
UV,970,45,1.22
UV,970,48,1.81
UV,950,0,3.75
UV,950,3,3.01
UV,950,6,1.77
UV,950,9,1.81
UV,950,12,2.01
UV,950,15,2.47
UV,950,18,4.03
UV,950,21,4.64
UV,950,24,4.96
UV,950,27,3.94
UV,950,30,2.61
UV,950,33,1.83
UV,950,36,3.97
UV,950,39,2.29
UV,950,42,2.09
UV,950,45,1.22
UV,950,48,1.81
UV,925,0,3.75
UV,925,3,3.01
UV,925,6,1.78
UV,925,9,1.81
UV,925,12,2.00
UV,925,15,2.47
UV,925,18,4.03
UV,925,21,4.64
UV,925,24,4.96
UV,925,27,3.94
UV,925,30,2.61
UV,925,33,1.83
UV,925,36,3.97
UV,925,39,2.29
UV,925,42,2.09
UV,925,45,1.22
UV,925,48,1.81
UV,900,0,4.52
UV,900,3,6.38
UV,900,6,5.26
UV,900,9,4.36
UV,900,12,4.23
UV,900,15,3.65
UV,900,18,6.77
UV,900,21,6.37
UV,900,24,6.31
UV,900,27,4.81
