GEM,regional,model,forecast,2024041900,WASA,lat=50.650,lon=-099.917,Wasagaming
Variable,Level,Fcst_Hr,Value
TT,600,15,-22.12
TT,600,18,-21.55
TT,600,21,-20.29
TT,600,24,-20.04
TT,600,27,-19.54
TT,600,30,-18.57
TT,600,33,-18.04
TT,600,36,-17.68
TT,600,39,-17.31
TT,600,42,-17.53
TT,600,45,-16.66
TT,600,48,-15.59
TT,550,0,-26.78
TT,550,3,-27.57
TT,550,6,-26.31
TT,550,9,-25.04
TT,550,12,-23.48
TT,550,15,-23.83
TT,550,18,-23.32
TT,550,21,-22.05
TT,550,24,-22.54
TT,550,27,-22.62
TT,550,30,-22.44
TT,550,33,-21.66
TT,550,36,-21.37
TT,550,39,-21.04
TT,550,42,-21.15
TT,550,45,-20.20
TT,550,48,-18.95
TT,500,0,-32.01
TT,500,3,-31.79
TT,500,6,-31.10
TT,500,9,-28.57
TT,500,12,-27.64
TT,500,15,-26.20
TT,500,18,-27.01
TT,500,21,-26.98
TT,500,24,-25.85
TT,500,27,-25.98
TT,500,30,-26.44
TT,500,33,-25.80
TT,500,36,-25.19
TT,500,39,-25.21
TT,500,42,-25.02
TT,500,45,-24.28
TT,500,48,-23.36
TT,450,0,-36.74
TT,450,3,-36.66
TT,450,6,-35.37
TT,450,9,-34.35
TT,450,12,-32.85
TT,450,15,-30.93
TT,450,18,-30.55
TT,450,21,-31.84
TT,450,24,-30.62
TT,450,27,-30.12
TT,450,30,-31.05
TT,450,33,-30.75
TT,450,36,-29.71
TT,450,39,-29.95
TT,450,42,-30.03
TT,450,45,-29.40
TT,450,48,-28.76
TT,400,0,-41.17
TT,400,3,-40.67
TT,400,6,-40.15
TT,400,9,-39.12
TT,400,12,-37.82
TT,400,15,-35.38
TT,400,18,-34.88
TT,400,21,-36.16
TT,400,24,-36.49
TT,400,27,-36.25
TT,400,30,-36.86
TT,400,33,-36.11
TT,400,36,-36.16
TT,400,39,-36.38
TT,400,42,-36.03
TT,400,45,-36.07
TT,400,48,-35.16
TT,350,0,-44.14
TT,350,3,-43.65
TT,350,6,-42.87
TT,350,9,-42.32
TT,350,12,-41.59
TT,350,15,-40.78
TT,350,18,-41.30
TT,350,21,-41.66
TT,350,24,-42.90
TT,350,27,-43.54
TT,350,30,-43.63
TT,350,33,-43.35
TT,350,36,-43.54
TT,350,39,-43.63
TT,350,42,-43.98
TT,350,45,-43.45
TT,350,48,-42.48
TT,300,0,-43.96
TT,300,3,-43.99
TT,300,6,-45.35
TT,300,9,-46.65
TT,300,12,-47.35
TT,300,15,-47.62
TT,300,18,-48.72
TT,300,21,-49.20
TT,300,24,-50.01
TT,300,27,-50.97
TT,300,30,-51.11
TT,300,33,-51.65
TT,300,36,-52.06
TT,300,39,-52.23
TT,300,42,-52.22
TT,300,45,-51.48
TT,300,48,-50.78
TT,275,0,-43.98
TT,275,3,-44.36
TT,275,6,-45.55
TT,275,9,-47.95
TT,275,12,-49.84
TT,275,15,-51.15
TT,275,18,-51.56
TT,275,21,-52.23
TT,275,24,-53.60
TT,275,27,-54.79
TT,275,30,-54.83
TT,275,33,-55.48
TT,275,36,-56.20
TT,275,39,-56.23
TT,275,42,-56.19
TT,275,45,-55.62
TT,275,48,-55.08
TT,250,0,-44.40
TT,250,3,-44.96
TT,250,6,-45.36
TT,250,9,-47.53
TT,250,12,-50.29
TT,250,15,-53.35
TT,250,18,-53.49
TT,250,21,-53.88
TT,250,24,-55.57
TT,250,27,-56.54
TT,250,30,-57.21
TT,250,33,-58.02
TT,250,36,-58.41
TT,250,39,-59.28
TT,250,42,-59.00
TT,250,45,-59.10
TT,250,48,-58.98
TT,225,0,-44.39
TT,225,3,-44.96
TT,225,6,-45.53
TT,225,9,-46.05
TT,225,12,-47.94
TT,225,15,-50.72
TT,225,18,-51.98
TT,225,21,-53.80
TT,225,24,-54.74
TT,225,27,-54.86
TT,225,30,-56.59
TT,225,33,-57.78
TT,225,36,-58.88
TT,225,39,-58.59
TT,225,42,-59.76
TT,225,45,-60.67
TT,225,48,-61.69
TT,200,0,-44.14
TT,200,3,-44.84
TT,200,6,-45.11
TT,200,9,-46.15
TT,200,12,-46.67
TT,200,15,-47.90
TT,200,18,-50.28
TT,200,21,-51.29
TT,200,24,-51.54
TT,200,27,-53.59
TT,200,30,-54.60
TT,200,33,-55.11
TT,200,36,-56.64
TT,200,39,-56.49
TT,200,42,-57.02
TT,200,45,-58.80
TT,200,48,-60.83
TT,175,0,-44.84
TT,175,3,-45.07
TT,175,6,-46.08
TT,175,9,-47.03
TT,175,12,-47.99
TT,175,15,-49.11
TT,175,18,-48.94
TT,175,21,-48.86
TT,175,24,-50.42
TT,175,27,-51.54
TT,175,30,-51.36
TT,175,33,-52.83
TT,175,36,-53.30
TT,175,39,-54.90
TT,175,42,-54.98
TT,175,45,-55.58
TT,175,48,-56.66
TT,150,0,-46.59
TT,150,3,-46.40
TT,150,6,-47.19
TT,150,9,-48.20
TT,150,12,-48.23
TT,150,15,-48.39
TT,150,18,-49.64
TT,150,21,-50.38
TT,150,24,-51.39
TT,150,27,-51.32
TT,150,30,-51.63
TT,150,33,-52.66
TT,150,36,-52.76
TT,150,39,-53.26
TT,150,42,-53.91
TT,150,45,-53.74
TT,150,48,-54.52
TT,100,0,-49.42
TT,100,3,-49.12
TT,100,6,-49.81
TT,100,9,-50.13
TT,100,12,-50.82
TT,100,15,-51.45
TT,100,18,-50.84
TT,100,21,-51.50
TT,100,24,-52.05
TT,100,27,-52.50
TT,100,30,-52.51
TT,100,33,-53.17
TT,100,36,-53.14
TT,100,39,-53.26
TT,100,42,-53.84
TT,100,45,-54.28
TT,100,48,-54.69
TT, 70,0,-52.29
TT, 70,3,-52.10
TT, 70,6,-52.25
TT, 70,9,-52.51
TT, 70,12,-52.35
TT, 70,15,-52.72
TT, 70,18,-52.62
TT, 70,21,-53.12
TT, 70,24,-53.23
TT, 70,27,-53.58
TT, 70,30,-54.16
TT, 70,33,-54.20
TT, 70,36,-53.68
TT, 70,39,-53.48
TT, 70,42,-53.85
TT, 70,45,-54.40
TT, 70,48,-54.15
TT, 50,0,-54.30
TT, 50,3,-54.27
TT, 50,6,-54.01
TT, 50,9,-54.20
TT, 50,12,-54.12
TT, 50,15,-54.30
TT, 50,18,-54.85
TT, 50,21,-54.05
TT, 50,24,-54.11
TT, 50,27,-54.23
TT, 50,30,-54.29
TT, 50,33,-54.10
TT, 50,36,-54.52
TT, 50,39,-54.97
TT, 50,42,-54.97
TT, 50,45,-54.05
TT, 50,48,-54.33
TT, 30,0,-54.41
TT, 30,3,-55.30
TT, 30,6,-55.69
TT, 30,9,-54.68
TT, 30,12,-56.19
TT, 30,15,-55.04
TT, 30,18,-54.52
TT, 30,21,-54.61
TT, 30,24,-54.50
TT, 30,27,-55.10
TT, 30,30,-55.13
TT, 30,33,-54.21
TT, 30,36,-54.74
TT, 30,39,-55.23
TT, 30,42,-54.52
TT, 30,45,-53.97
TT, 30,48,-54.29
TT, 20,0,-54.95
TT, 20,3,-54.36
TT, 20,6,-54.57
TT, 20,9,-55.16
TT, 20,12,-54.26
TT, 20,15,-55.29
TT, 20,18,-54.30
TT, 20,21,-53.20
TT, 20,24,-53.92
TT, 20,27,-53.41
TT, 20,30,-53.39
TT, 20,33,-53.68
TT, 20,36,-53.68
TT, 20,39,-52.73
TT, 20,42,-52.98
TT, 20,45,-53.00
TT, 20,48,-51.95
TT, 10,0,-48.90
TT, 10,3,-49.34
TT, 10,6,-49.43
TT, 10,9,-49.76
TT, 10,12,-49.17
TT, 10,15,-49.23
TT, 10,18,-48.66
TT, 10,21,-47.98
TT, 10,24,-47.22
TT, 10,27,-48.39
TT, 10,30,-48.27
TT, 10,33,-48.17
TT, 10,36,-47.60
TT, 10,39,-47.45
TT, 10,42,-47.33
TT, 10,45,-45.80
TT, 10,48,-46.06
ES,1015,0,6.36
ES,1015,3,6.09
ES,1015,6,5.36
ES,1015,9,5.02
ES,1015,12,6.13
ES,1015,15,7.66
ES,1015,18,8.30
ES,1015,21,8.00
ES,1015,24,8.01
ES,1015,27,8.43
ES,1015,30,7.34
ES,1015,33,6.15
ES,1015,36,4.92
ES,1015,39,7.77
ES,1015,42,10.66
ES,1015,45,12.02
ES,1015,48,10.81
ES,1000,0,5.97
ES,1000,3,5.69
ES,1000,6,4.97
ES,1000,9,4.62
ES,1000,12,5.73
ES,1000,15,7.26
ES,1000,18,7.88
ES,1000,21,7.57
ES,1000,24,7.59
ES,1000,27,8.11
ES,1000,30,7.17
ES,1000,33,6.17
ES,1000,36,4.91
ES,1000,39,7.45
ES,1000,42,10.25
ES,1000,45,11.63
ES,1000,48,10.40
ES,985,0,5.35
ES,985,3,5.17
ES,985,6,4.83
ES,985,9,4.38
ES,985,12,5.24
ES,985,15,6.35
ES,985,18,6.93
ES,985,21,6.48
ES,985,24,6.63
ES,985,27,8.06
ES,985,30,7.55
ES,985,33,7.18
ES,985,36,6.13
ES,985,39,7.68
ES,985,42,10.44
ES,985,45,11.98
ES,985,48,11.34
ES,970,0,4.70
ES,970,3,4.65
ES,970,6,4.54
ES,970,9,4.01
ES,970,12,4.69
ES,970,15,5.56
ES,970,18,6.10
ES,970,21,5.88
ES,970,24,6.06
ES,970,27,7.79
ES,970,30,7.67
ES,970,33,7.34
ES,970,36,6.10
ES,970,39,6.89
ES,970,42,9.54
ES,970,45,10.94
ES,970,48,10.35
ES,950,0,3.95
ES,950,3,3.74
ES,950,6,3.55
ES,950,9,3.31
ES,950,12,3.79
ES,950,15,4.68
ES,950,18,5.29
ES,950,21,5.41
ES,950,24,4.99
ES,950,27,6.33
ES,950,30,6.31
ES,950,33,5.19
ES,950,36,4.19
ES,950,39,6.45
ES,950,42,9.04
ES,950,45,10.03
ES,950,48,8.83
ES,925,0,3.69
ES,925,3,3.02
ES,925,6,2.65
ES,925,9,2.92
ES,925,12,3.17
ES,925,15,4.06
ES,925,18,4.73
ES,925,21,4.69
ES,925,24,4.12
ES,925,27,7.59
ES,925,30,8.14
ES,925,33,7.59
ES,925,36,5.53
ES,925,39,5.48
ES,925,42,9.03
ES,925,45,10.10
ES,925,48,8.97
ES,900,0,2.41
ES,900,3,1.93
ES,900,6,1.61
ES,900,9,1.86
ES,900,12,2.07
ES,900,15,2.74
ES,900,18,3.31
ES,900,21,3.22
ES,900,24,2.81
ES,900,27,6.82
ES,900,30,7.50
ES,900,33,7.87
ES,900,36,7.00
ES,900,39,4.70
ES,900,42,7.38
ES,900,45,8.46
ES,900,48,7.55
ES,875,0,1.52
ES,875,3,1.27
ES,875,6,1.19
ES,875,9,1.29
ES,875,12,1.46
ES,875,15,1.76
ES,875,18,2.02
ES,875,21,1.92
ES,875,24,1.69
ES,875,27,6.10
ES,875,30,6.87
ES,875,33,6.82
ES,875,36,5.70
ES,875,39,6.81
ES,875,42,5.81
ES,875,45,6.76
ES,875,48,6.06
ES,850,0,1.28
ES,850,3,1.50
ES,850,6,1.42
ES,850,9,1.60
ES,850,12,1.75
ES,850,15,1.84
ES,850,18,1.60
ES,850,21,1.33
ES,850,24,1.24
ES,850,27,7.09
ES,850,30,9.33
ES,850,33,8.92
ES,850,36,6.07
ES,850,39,9.44
ES,850,42,6.93
ES,850,45,6.62
ES,850,48,6.11
ES,800,0,1.66
ES,800,3,1.98
ES,800,6,1.88
ES,800,9,1.80
ES,800,12,1.96
ES,800,15,2.01
ES,800,18,1.93
ES,800,21,1.89
ES,800,24,1.81
ES,800,27,30.00
ES,800,30,20.63
ES,800,33,12.00
ES,800,36,12.04
ES,800,39,15.70
ES,800,42,17.03
ES,800,45,25.99
ES,800,48,20.98
ES,750,0,1.79
ES,750,3,2.20
ES,750,6,2.50
ES,750,9,2.57
ES,750,12,2.56
ES,750,15,2.49
ES,750,18,4.00
ES,750,21,2.43
ES,750,24,2.38
ES,750,27,27.61
ES,750,30,15.99
ES,750,33,11.22
ES,750,36,14.74
ES,750,39,15.51
ES,750,42,18.24
ES,750,45,24.41
ES,750,48,26.54
ES,700,0,2.11
ES,700,3,2.15
ES,700,6,2.49
ES,700,9,3.11
ES,700,12,2.92
ES,700,15,2.53
ES,700,18,2.90
ES,700,21,2.50
ES,700,24,3.73
ES,700,27,18.46
ES,700,30,16.45
ES,700,33,11.29
ES,700,36,13.75
ES,700,39,13.22
ES,700,42,13.20
ES,700,45,18.97
ES,700,48,23.83
ES,650,0,2.16
ES,650,3,2.22
ES,650,6,2.78
ES,650,9,2.85
ES,650,12,2.91
ES,650,15,2.62
ES,650,18,3.77
ES,650,21,2.95
ES,650,24,4.91
ES,650,27,11.23
ES,650,30,20.02
ES,650,33,12.68
ES,650,36,10.57
ES,650,39,8.78
ES,650,42,6.64
ES,650,45,10.95
ES,650,48,24.64
ES,600,0,2.52
ES,600,3,2.51
ES,600,6,2.51
ES,600,9,2.51
ES,600,12,2.56
ES,600,15,3.38
ES,600,18,3.88
ES,600,21,5.48
ES,600,24,5.49
ES,600,27,6.68
ES,600,30,17.66
ES,600,33,14.58
ES,600,36,7.79
ES,600,39,6.35
ES,600,42,5.67
ES,600,45,10.81
ES,600,48,12.62
ES,550,0,2.90
ES,550,3,3.05
ES,550,6,2.91
ES,550,9,3.20
ES,550,12,2.73
ES,550,15,3.85
ES,550,18,5.10
ES,550,21,7.90
ES,550,24,6.63
ES,550,27,5.86
ES,550,30,13.71
ES,550,33,14.09
ES,550,36,6.56
ES,550,39,5.44
ES,550,42,4.68
ES,550,45,6.84
ES,550,48,5.61
ES,500,0,4.06
ES,500,3,3.99
ES,500,6,3.59
ES,500,9,4.15
ES,500,12,3.14
ES,500,15,3.40
ES,500,18,9.13
ES,500,21,8.06
ES,500,24,8.00
ES,500,27,6.84
ES,500,30,13.12
ES,500,33,15.95
ES,500,36,10.13
ES,500,39,4.97
ES,500,42,4.72
ES,500,45,6.85
ES,500,48,6.97
ES,450,0,5.25
ES,450,3,6.56
ES,450,6,5.36
ES,450,9,3.90
ES,450,12,4.20
ES,450,15,3.79
ES,450,18,11.99
ES,450,21,10.60
ES,450,24,7.60
ES,450,27,8.64
ES,450,30,14.17
ES,450,33,10.25
ES,450,36,12.77
ES,450,39,6.36
ES,450,42,6.41
ES,450,45,10.58
ES,450,48,7.22
ES,400,0,14.34
ES,400,3,16.85
ES,400,6,11.21
ES,400,9,8.47
ES,400,12,5.25
ES,400,15,10.76
ES,400,18,8.64
ES,400,21,12.98
ES,400,24,10.64
ES,400,27,12.91
ES,400,30,10.89
ES,400,33,10.07
ES,400,36,8.95
ES,400,39,5.64
ES,400,42,9.19
ES,400,45,8.41
ES,400,48,5.69
ES,350,0,20.98
ES,350,3,22.98
ES,350,6,25.48
ES,350,9,24.80
ES,350,12,21.79
ES,350,15,7.14
ES,350,18,5.88
ES,350,21,9.87
ES,350,24,9.52
ES,350,27,7.21
ES,350,30,8.96
ES,350,33,9.33
ES,350,36,4.96
ES,350,39,8.27
ES,350,42,8.02
ES,350,45,5.92
ES,350,48,5.49
ES,300,0,28.22
ES,300,3,25.62
ES,300,6,28.87
ES,300,9,21.99
ES,300,12,14.81
ES,300,15,8.64
ES,300,18,7.90
ES,300,21,6.65
ES,300,24,7.77
ES,300,27,6.40
ES,300,30,7.38
ES,300,33,6.70
ES,300,36,4.96
ES,300,39,5.61
ES,300,42,5.63
ES,300,45,5.03
ES,300,48,6.56
ES,275,0,30.00
ES,275,3,27.76
ES,275,6,29.56
ES,275,9,24.86
ES,275,12,17.98
ES,275,15,11.57
ES,275,18,13.47
ES,275,21,9.64
ES,275,24,5.76
ES,275,27,4.79
ES,275,30,6.99
ES,275,33,6.05
ES,275,36,5.57
ES,275,39,4.79
ES,275,42,4.68
ES,275,45,4.76
ES,275,48,6.19
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,21.54
ES,250,15,13.16
ES,250,18,13.77
ES,250,21,12.64
ES,250,24,8.27
ES,250,27,8.06
ES,250,30,10.43
ES,250,33,6.54
ES,250,36,6.84
ES,250,39,5.42
ES,250,42,5.38
ES,250,45,4.72
ES,250,48,6.26
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,23.84
ES,225,18,17.64
ES,225,21,16.42
ES,225,24,12.67
ES,225,27,18.70
ES,225,30,19.22
ES,225,33,12.68
ES,225,36,10.81
ES,225,39,11.81
ES,225,42,10.10
ES,225,45,7.83
ES,225,48,6.50
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,25.92
ES,200,21,22.98
ES,200,24,23.97
ES,200,27,25.63
ES,200,30,26.87
ES,200,33,28.16
ES,200,36,21.49
ES,200,39,19.22
ES,200,42,20.51
ES,200,45,18.46
ES,200,48,14.01
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,28.23
ES,175,42,25.83
ES,175,45,26.14
ES,175,48,27.34
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,29.69
ES,150,33,28.79
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,28.72
ES,150,45,28.87
ES,150,48,29.02
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,9.51
UV,1015,3,8.44
UV,1015,6,8.69
UV,1015,9,10.13
UV,1015,12,10.38
UV,1015,15,11.60
UV,1015,18,12.49
UV,1015,21,11.38
UV,1015,24,10.38
UV,1015,27,7.73
UV,1015,30,7.37
UV,1015,33,5.59
UV,1015,36,6.57
UV,1015,39,9.43
UV,1015,42,11.03
UV,1015,45,11.72
UV,1015,48,10.50
UV,1000,0,9.51
UV,1000,3,8.44
UV,1000,6,8.69
UV,1000,9,10.13
UV,1000,12,10.38
UV,1000,15,11.60
UV,1000,18,12.49
UV,1000,21,11.38
UV,1000,24,10.38
UV,1000,27,7.73
UV,1000,30,7.37
UV,1000,33,5.59
UV,1000,36,6.58
UV,1000,39,9.43
UV,1000,42,11.03
UV,1000,45,11.72
UV,1000,48,10.49
UV,985,0,9.51
UV,985,3,8.44
UV,985,6,8.69
UV,985,9,10.13
UV,985,12,10.38
UV,985,15,11.60
UV,985,18,12.49
UV,985,21,11.38
UV,985,24,10.38
UV,985,27,7.73
UV,985,30,7.37
UV,985,33,5.59
UV,985,36,6.58
UV,985,39,9.43
UV,985,42,11.03
UV,985,45,11.72
UV,985,48,10.50
UV,970,0,9.51
UV,970,3,8.43
UV,970,6,8.69
UV,970,9,10.13
UV,970,12,10.38
UV,970,15,11.60
UV,970,18,12.49
UV,970,21,11.38
UV,970,24,10.38
UV,970,27,7.73
UV,970,30,7.37
UV,970,33,5.59
UV,970,36,6.58
UV,970,39,9.43
UV,970,42,11.03
UV,970,45,11.72
UV,970,48,10.49
UV,950,0,9.51
UV,950,3,8.43
UV,950,6,8.69
UV,950,9,10.13
UV,950,12,10.38
UV,950,15,11.60
UV,950,18,12.49
UV,950,21,11.38
UV,950,24,10.38
UV,950,27,7.73
UV,950,30,7.37
UV,950,33,5.59
UV,950,36,6.58
UV,950,39,9.43
UV,950,42,11.03
UV,950,45,11.72
UV,950,48,10.50
UV,925,0,14.06
UV,925,3,13.60
UV,925,6,14.25
UV,925,9,17.05
UV,925,12,18.08
UV,925,15,19.32
UV,925,18,20.64
UV,925,21,19.00
UV,925,24,18.35
UV,925,27,19.21
UV,925,30,19.37
UV,925,33,17.08
UV,925,36,19.09
UV,925,39,15.03
UV,925,42,17.56
