GEM,regional,model,forecast,2024041712,CFBQ,lat=56.966,lon=-130.250,Bob_Quinn
Variable,Level,Fcst_Hr,Value
TT,600,30,-14.35
TT,600,33,-14.47
TT,600,36,-14.55
TT,600,39,-14.82
TT,600,42,-14.98
TT,600,45,-15.23
TT,600,48,-15.62
TT,550,0,-23.84
TT,550,3,-23.19
TT,550,6,-22.77
TT,550,9,-22.78
TT,550,12,-21.32
TT,550,15,-20.15
TT,550,18,-19.51
TT,550,21,-19.39
TT,550,24,-19.29
TT,550,27,-19.14
TT,550,30,-19.31
TT,550,33,-19.19
TT,550,36,-18.98
TT,550,39,-19.01
TT,550,42,-19.20
TT,550,45,-19.65
TT,550,48,-19.75
TT,500,0,-28.80
TT,500,3,-28.73
TT,500,6,-28.91
TT,500,9,-28.14
TT,500,12,-26.41
TT,500,15,-25.59
TT,500,18,-24.95
TT,500,21,-24.97
TT,500,24,-24.69
TT,500,27,-24.38
TT,500,30,-24.25
TT,500,33,-23.98
TT,500,36,-23.72
TT,500,39,-23.58
TT,500,42,-23.93
TT,500,45,-24.48
TT,500,48,-24.50
TT,450,0,-34.96
TT,450,3,-35.10
TT,450,6,-34.35
TT,450,9,-33.05
TT,450,12,-32.18
TT,450,15,-31.36
TT,450,18,-31.14
TT,450,21,-31.08
TT,450,24,-30.40
TT,450,27,-29.91
TT,450,30,-29.81
TT,450,33,-29.54
TT,450,36,-29.35
TT,450,39,-29.08
TT,450,42,-29.32
TT,450,45,-29.79
TT,450,48,-30.08
TT,400,0,-40.93
TT,400,3,-40.15
TT,400,6,-39.43
TT,400,9,-39.20
TT,400,12,-38.22
TT,400,15,-37.66
TT,400,18,-37.70
TT,400,21,-37.47
TT,400,24,-36.86
TT,400,27,-36.68
TT,400,30,-36.62
TT,400,33,-36.41
TT,400,36,-35.97
TT,400,39,-35.70
TT,400,42,-35.88
TT,400,45,-35.90
TT,400,48,-36.38
TT,350,0,-46.05
TT,350,3,-46.00
TT,350,6,-45.58
TT,350,9,-45.87
TT,350,12,-44.98
TT,350,15,-44.43
TT,350,18,-44.50
TT,350,21,-44.40
TT,350,24,-44.48
TT,350,27,-44.53
TT,350,30,-44.36
TT,350,33,-44.15
TT,350,36,-43.70
TT,350,39,-43.30
TT,350,42,-43.23
TT,350,45,-43.18
TT,350,48,-43.76
TT,300,0,-51.71
TT,300,3,-51.68
TT,300,6,-51.90
TT,300,9,-51.30
TT,300,12,-51.53
TT,300,15,-51.25
TT,300,18,-51.31
TT,300,21,-51.52
TT,300,24,-51.82
TT,300,27,-52.40
TT,300,30,-52.79
TT,300,33,-52.84
TT,300,36,-52.60
TT,300,39,-52.09
TT,300,42,-51.60
TT,300,45,-51.32
TT,300,48,-51.22
TT,275,0,-53.59
TT,275,3,-54.04
TT,275,6,-53.75
TT,275,9,-53.37
TT,275,12,-54.09
TT,275,15,-54.18
TT,275,18,-54.62
TT,275,21,-54.64
TT,275,24,-55.16
TT,275,27,-55.84
TT,275,30,-56.25
TT,275,33,-56.48
TT,275,36,-56.36
TT,275,39,-56.33
TT,275,42,-55.79
TT,275,45,-55.00
TT,275,48,-54.49
TT,250,0,-54.66
TT,250,3,-55.26
TT,250,6,-54.88
TT,250,9,-54.98
TT,250,12,-55.89
TT,250,15,-56.80
TT,250,18,-57.24
TT,250,21,-57.15
TT,250,24,-57.81
TT,250,27,-58.71
TT,250,30,-58.88
TT,250,33,-58.85
TT,250,36,-58.69
TT,250,39,-59.07
TT,250,42,-58.66
TT,250,45,-57.64
TT,250,48,-56.82
TT,225,0,-54.52
TT,225,3,-54.77
TT,225,6,-55.11
TT,225,9,-55.47
TT,225,12,-56.92
TT,225,15,-58.17
TT,225,18,-58.28
TT,225,21,-58.78
TT,225,24,-59.48
TT,225,27,-59.81
TT,225,30,-59.71
TT,225,33,-59.00
TT,225,36,-58.50
TT,225,39,-58.45
TT,225,42,-58.52
TT,225,45,-58.32
TT,225,48,-57.59
TT,200,0,-52.71
TT,200,3,-53.11
TT,200,6,-54.04
TT,200,9,-54.48
TT,200,12,-55.53
TT,200,15,-56.55
TT,200,18,-57.47
TT,200,21,-57.89
TT,200,24,-58.17
TT,200,27,-57.37
TT,200,30,-57.01
TT,200,33,-57.06
TT,200,36,-56.90
TT,200,39,-56.45
TT,200,42,-56.01
TT,200,45,-56.48
TT,200,48,-55.37
TT,175,0,-52.05
TT,175,3,-52.89
TT,175,6,-52.79
TT,175,9,-53.67
TT,175,12,-53.87
TT,175,15,-54.61
TT,175,18,-54.34
TT,175,21,-54.63
TT,175,24,-54.97
TT,175,27,-54.64
TT,175,30,-54.37
TT,175,33,-54.04
TT,175,36,-54.10
TT,175,39,-54.04
TT,175,42,-53.95
TT,175,45,-53.34
TT,175,48,-53.48
TT,150,0,-52.92
TT,150,3,-52.63
TT,150,6,-53.51
TT,150,9,-53.55
TT,150,12,-54.11
TT,150,15,-53.61
TT,150,18,-54.01
TT,150,21,-54.24
TT,150,24,-53.89
TT,150,27,-53.87
TT,150,30,-53.69
TT,150,33,-53.45
TT,150,36,-53.61
TT,150,39,-53.13
TT,150,42,-53.27
TT,150,45,-53.22
TT,150,48,-53.64
TT,100,0,-53.91
TT,100,3,-54.19
TT,100,6,-54.69
TT,100,9,-54.78
TT,100,12,-54.56
TT,100,15,-55.19
TT,100,18,-55.38
TT,100,21,-54.62
TT,100,24,-55.39
TT,100,27,-55.84
TT,100,30,-55.30
TT,100,33,-54.94
TT,100,36,-55.22
TT,100,39,-55.57
TT,100,42,-55.16
TT,100,45,-55.04
TT,100,48,-55.60
TT, 70,0,-53.58
TT, 70,3,-53.98
TT, 70,6,-53.51
TT, 70,9,-53.95
TT, 70,12,-54.63
TT, 70,15,-54.25
TT, 70,18,-54.01
TT, 70,21,-55.07
TT, 70,24,-54.66
TT, 70,27,-54.82
TT, 70,30,-54.85
TT, 70,33,-54.72
TT, 70,36,-55.07
TT, 70,39,-54.97
TT, 70,42,-54.33
TT, 70,45,-55.67
TT, 70,48,-55.04
TT, 50,0,-55.50
TT, 50,3,-54.68
TT, 50,6,-55.15
TT, 50,9,-55.51
TT, 50,12,-54.97
TT, 50,15,-54.65
TT, 50,18,-55.29
TT, 50,21,-55.39
TT, 50,24,-55.19
TT, 50,27,-55.72
TT, 50,30,-55.17
TT, 50,33,-55.78
TT, 50,36,-55.08
TT, 50,39,-54.88
TT, 50,42,-55.72
TT, 50,45,-55.48
TT, 50,48,-55.41
TT, 30,0,-55.38
TT, 30,3,-55.58
TT, 30,6,-55.24
TT, 30,9,-54.93
TT, 30,12,-55.72
TT, 30,15,-54.90
TT, 30,18,-54.98
TT, 30,21,-55.56
TT, 30,24,-55.73
TT, 30,27,-55.21
TT, 30,30,-55.47
TT, 30,33,-55.92
TT, 30,36,-54.75
TT, 30,39,-55.05
TT, 30,42,-55.79
TT, 30,45,-55.68
TT, 30,48,-55.11
TT, 20,0,-54.93
TT, 20,3,-54.77
TT, 20,6,-55.17
TT, 20,9,-54.89
TT, 20,12,-54.47
TT, 20,15,-54.67
TT, 20,18,-54.09
TT, 20,21,-54.91
TT, 20,24,-55.28
TT, 20,27,-55.45
TT, 20,30,-55.09
TT, 20,33,-54.38
TT, 20,36,-54.63
TT, 20,39,-55.08
TT, 20,42,-54.08
TT, 20,45,-55.04
TT, 20,48,-55.12
TT, 10,0,-53.19
TT, 10,3,-51.92
TT, 10,6,-52.47
TT, 10,9,-51.41
TT, 10,12,-51.32
TT, 10,15,-51.54
TT, 10,18,-51.71
TT, 10,21,-51.56
TT, 10,24,-52.35
TT, 10,27,-52.15
TT, 10,30,-51.55
TT, 10,33,-51.77
TT, 10,36,-50.86
TT, 10,39,-51.07
TT, 10,42,-51.31
TT, 10,45,-50.83
TT, 10,48,-51.74
ES,1015,0,6.31
ES,1015,3,8.19
ES,1015,6,10.31
ES,1015,9,10.43
ES,1015,12,12.56
ES,1015,15,8.52
ES,1015,18,4.66
ES,1015,21,6.41
ES,1015,24,7.38
ES,1015,27,8.75
ES,1015,30,10.67
ES,1015,33,10.47
ES,1015,36,10.60
ES,1015,39,6.94
ES,1015,42,3.89
ES,1015,45,5.30
ES,1015,48,6.92
ES,1000,0,6.05
ES,1000,3,7.92
ES,1000,6,10.12
ES,1000,9,10.28
ES,1000,12,12.21
ES,1000,15,8.29
ES,1000,18,4.31
ES,1000,21,6.11
ES,1000,24,7.14
ES,1000,27,8.53
ES,1000,30,10.55
ES,1000,33,10.34
ES,1000,36,10.38
ES,1000,39,6.64
ES,1000,42,3.48
ES,1000,45,5.10
ES,1000,48,6.80
ES,985,0,5.70
ES,985,3,7.46
ES,985,6,9.42
ES,985,9,9.66
ES,985,12,11.68
ES,985,15,7.64
ES,985,18,4.00
ES,985,21,5.65
ES,985,24,6.58
ES,985,27,7.84
ES,985,30,9.84
ES,985,33,9.68
ES,985,36,9.73
ES,985,39,6.04
ES,985,42,3.16
ES,985,45,4.92
ES,985,48,6.51
ES,970,0,5.29
ES,970,3,6.64
ES,970,6,8.16
ES,970,9,8.47
ES,970,12,10.68
ES,970,15,7.12
ES,970,18,3.78
ES,970,21,5.30
ES,970,24,6.03
ES,970,27,6.99
ES,970,30,8.52
ES,970,33,8.46
ES,970,36,8.73
ES,970,39,5.32
ES,970,42,2.39
ES,970,45,3.89
ES,970,48,5.33
ES,950,0,5.47
ES,950,3,6.02
ES,950,6,6.76
ES,950,9,7.25
ES,950,12,9.86
ES,950,15,7.08
ES,950,18,4.19
ES,950,21,5.68
ES,950,24,6.17
ES,950,27,6.64
ES,950,30,7.07
ES,950,33,7.05
ES,950,36,7.69
ES,950,39,5.00
ES,950,42,2.79
ES,950,45,4.41
ES,950,48,5.98
ES,925,0,2.95
ES,925,3,3.38
ES,925,6,4.91
ES,925,9,7.31
ES,925,12,10.61
ES,925,15,7.85
ES,925,18,2.93
ES,925,21,3.12
ES,925,24,3.20
ES,925,27,3.28
ES,925,30,5.23
ES,925,33,6.83
ES,925,36,7.60
ES,925,39,5.11
ES,925,42,2.82
ES,925,45,4.41
ES,925,48,5.80
ES,900,0,2.28
ES,900,3,2.65
ES,900,6,4.51
ES,900,9,7.34
ES,900,12,11.56
ES,900,15,9.62
ES,900,18,4.23
ES,900,21,3.42
ES,900,24,3.60
ES,900,27,3.48
ES,900,30,4.66
ES,900,33,7.16
ES,900,36,9.54
ES,900,39,7.38
ES,900,42,3.22
ES,900,45,2.47
ES,900,48,2.20
ES,875,0,4.05
ES,875,3,5.67
ES,875,6,6.83
ES,875,9,5.99
ES,875,12,10.14
ES,875,15,9.06
ES,875,18,6.09
ES,875,21,5.88
ES,875,24,7.81
ES,875,27,8.62
ES,875,30,8.48
ES,875,33,5.78
ES,875,36,8.14
ES,875,39,8.77
ES,875,42,8.44
ES,875,45,8.51
ES,875,48,7.96
ES,850,0,5.01
ES,850,3,6.84
ES,850,6,10.49
ES,850,9,7.47
ES,850,12,8.46
ES,850,15,7.58
ES,850,18,6.64
ES,850,21,7.58
ES,850,24,10.49
ES,850,27,10.95
ES,850,30,11.19
ES,850,33,6.86
ES,850,36,6.45
ES,850,39,7.89
ES,850,42,7.90
ES,850,45,9.36
ES,850,48,9.85
ES,800,0,8.96
ES,800,3,16.17
ES,800,6,16.31
ES,800,9,15.75
ES,800,12,9.14
ES,800,15,8.94
ES,800,18,7.70
ES,800,21,9.73
ES,800,24,9.16
ES,800,27,9.91
ES,800,30,9.84
ES,800,33,9.97
ES,800,36,4.83
ES,800,39,5.56
ES,800,42,4.54
ES,800,45,5.93
ES,800,48,6.95
ES,750,0,15.89
ES,750,3,16.61
ES,750,6,18.10
ES,750,9,20.98
ES,750,12,21.37
ES,750,15,21.91
ES,750,18,23.70
ES,750,21,28.91
ES,750,24,25.16
ES,750,27,29.58
ES,750,30,28.39
ES,750,33,27.15
ES,750,36,27.20
ES,750,39,19.74
ES,750,42,10.16
ES,750,45,9.06
ES,750,48,10.12
ES,700,0,19.27
ES,700,3,20.03
ES,700,6,20.30
ES,700,9,20.11
ES,700,12,22.94
ES,700,15,26.80
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,29.99
ES,700,30,27.97
ES,700,33,26.42
ES,700,36,25.55
ES,700,39,25.64
ES,700,42,22.36
ES,700,45,26.04
ES,700,48,30.00
ES,650,0,16.29
ES,650,3,17.58
ES,650,6,19.06
ES,650,9,23.51
ES,650,12,28.34
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,27.50
ES,650,24,24.61
ES,650,27,24.47
ES,650,30,23.63
ES,650,33,23.22
ES,650,36,24.16
ES,650,39,21.76
ES,650,42,21.80
ES,650,45,24.47
ES,650,48,26.88
ES,600,0,15.34
ES,600,3,18.15
ES,600,6,25.90
ES,600,9,26.80
ES,600,12,26.87
ES,600,15,28.00
ES,600,18,24.64
ES,600,21,21.79
ES,600,24,23.22
ES,600,27,25.41
ES,600,30,22.43
ES,600,33,23.58
ES,600,36,24.09
ES,600,39,19.93
ES,600,42,23.02
ES,600,45,21.89
ES,600,48,24.96
ES,550,0,17.17
ES,550,3,24.71
ES,550,6,22.22
ES,550,9,21.01
ES,550,12,25.51
ES,550,15,22.46
ES,550,18,19.83
ES,550,21,24.93
ES,550,24,23.41
ES,550,27,24.34
ES,550,30,22.58
ES,550,33,23.91
ES,550,36,22.11
ES,550,39,17.97
ES,550,42,19.49
ES,550,45,19.78
ES,550,48,24.11
ES,500,0,20.90
ES,500,3,19.76
ES,500,6,17.21
ES,500,9,20.00
ES,500,12,20.93
ES,500,15,18.61
ES,500,18,20.60
ES,500,21,22.66
ES,500,24,19.83
ES,500,27,21.98
ES,500,30,24.06
ES,500,33,21.41
ES,500,36,26.14
ES,500,39,21.59
ES,500,42,17.52
ES,500,45,18.19
ES,500,48,21.91
ES,450,0,18.83
ES,450,3,16.37
ES,450,6,17.92
ES,450,9,20.83
ES,450,12,17.06
ES,450,15,17.66
ES,450,18,20.89
ES,450,21,18.65
ES,450,24,19.64
ES,450,27,19.61
ES,450,30,20.00
ES,450,33,18.51
ES,450,36,24.96
ES,450,39,26.63
ES,450,42,26.46
ES,450,45,21.67
ES,450,48,17.39
ES,400,0,14.00
ES,400,3,17.41
ES,400,6,18.75
ES,400,9,17.29
ES,400,12,16.01
ES,400,15,17.36
ES,400,18,17.66
ES,400,21,16.24
ES,400,24,19.64
ES,400,27,16.50
ES,400,30,13.24
ES,400,33,15.01
ES,400,36,18.81
ES,400,39,21.26
ES,400,42,21.12
ES,400,45,21.32
ES,400,48,16.02
ES,350,0,15.77
ES,350,3,15.47
ES,350,6,14.25
ES,350,9,14.57
ES,350,12,14.41
ES,350,15,16.59
ES,350,18,16.23
ES,350,21,14.07
ES,350,24,14.80
ES,350,27,12.68
ES,350,30,9.90
ES,350,33,9.75
ES,350,36,12.71
ES,350,39,17.45
ES,350,42,18.28
ES,350,45,12.94
ES,350,48,13.35
ES,300,0,16.25
ES,300,3,15.13
ES,300,6,13.12
ES,300,9,16.35
ES,300,12,13.19
ES,300,15,13.91
ES,300,18,12.92
ES,300,21,12.56
ES,300,24,13.26
ES,300,27,11.82
ES,300,30,10.07
ES,300,33,7.82
ES,300,36,7.79
ES,300,39,10.74
ES,300,42,13.22
ES,300,45,12.04
ES,300,48,12.13
ES,275,0,18.07
ES,275,3,14.88
ES,275,6,15.20
ES,275,9,16.69
ES,275,12,13.13
ES,275,15,12.62
ES,275,18,11.67
ES,275,21,12.10
ES,275,24,12.12
ES,275,27,11.05
ES,275,30,10.32
ES,275,33,8.61
ES,275,36,8.20
ES,275,39,8.15
ES,275,42,10.06
ES,275,45,11.20
ES,275,48,10.63
ES,250,0,19.64
ES,250,3,16.65
ES,250,6,16.67
ES,250,9,16.72
ES,250,12,14.05
ES,250,15,11.97
ES,250,18,11.34
ES,250,21,11.48
ES,250,24,10.80
ES,250,27,9.56
ES,250,30,9.91
ES,250,33,10.06
ES,250,36,10.20
ES,250,39,8.76
ES,250,42,9.34
ES,250,45,11.12
ES,250,48,11.60
ES,225,0,23.55
ES,225,3,22.82
ES,225,6,20.95
ES,225,9,19.65
ES,225,12,16.76
ES,225,15,13.98
ES,225,18,13.10
ES,225,21,12.29
ES,225,24,11.26
ES,225,27,10.41
ES,225,30,10.58
ES,225,33,12.81
ES,225,36,15.03
ES,225,39,15.07
ES,225,42,14.64
ES,225,45,14.89
ES,225,48,15.87
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,28.72
ES,200,9,26.06
ES,200,12,23.84
ES,200,15,21.09
ES,200,18,18.94
ES,200,21,18.19
ES,200,24,17.27
ES,200,27,17.97
ES,200,30,18.74
ES,200,33,18.94
ES,200,36,20.17
ES,200,39,22.50
ES,200,42,25.11
ES,200,45,25.48
ES,200,48,27.28
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,29.32
ES,175,27,29.91
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,29.72
ES,100,9,29.25
ES,100,12,29.31
ES,100,15,28.77
ES,100,18,28.80
ES,100,21,29.59
ES,100,24,28.83
ES,100,27,28.69
ES,100,30,29.30
ES,100,33,29.60
ES,100,36,29.17
ES,100,39,28.74
ES,100,42,29.02
ES,100,45,28.95
ES,100,48,28.28
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.73
UV,1015,3,0.29
UV,1015,6,1.05
UV,1015,9,1.09
UV,1015,12,0.51
UV,1015,15,0.40
UV,1015,18,1.19
UV,1015,21,1.04
UV,1015,24,0.85
UV,1015,27,0.38
UV,1015,30,1.02
UV,1015,33,1.12
UV,1015,36,0.34
UV,1015,39,0.42
UV,1015,42,1.30
UV,1015,45,1.12
UV,1015,48,0.90
UV,1000,0,0.73
UV,1000,3,0.29
UV,1000,6,1.05
UV,1000,9,1.09
UV,1000,12,0.51
UV,1000,15,0.40
UV,1000,18,1.19
UV,1000,21,1.04
UV,1000,24,0.85
UV,1000,27,0.38
UV,1000,30,1.02
UV,1000,33,1.12
UV,1000,36,0.34
UV,1000,39,0.42
UV,1000,42,1.30
UV,1000,45,1.12
UV,1000,48,0.90
UV,985,0,0.73
UV,985,3,0.29
UV,985,6,1.05
UV,985,9,1.09
UV,985,12,0.51
UV,985,15,0.40
UV,985,18,1.19
UV,985,21,1.04
UV,985,24,0.85
UV,985,27,0.38
UV,985,30,1.02
UV,985,33,1.12
UV,985,36,0.34
UV,985,39,0.42
UV,985,42,1.30
UV,985,45,1.12
UV,985,48,0.90
UV,970,0,0.73
UV,970,3,0.29
UV,970,6,1.05
UV,970,9,1.09
UV,970,12,0.51
UV,970,15,0.40
UV,970,18,1.19
UV,970,21,1.04
UV,970,24,0.85
UV,970,27,0.38
UV,970,30,1.02
UV,970,33,1.12
UV,970,36,0.34
UV,970,39,0.42
UV,970,42,1.30
UV,970,45,1.12
UV,970,48,0.90
UV,950,0,0.73
UV,950,3,0.29
UV,950,6,1.05
UV,950,9,1.09
UV,950,12,0.51
UV,950,15,0.40
UV,950,18,1.19
UV,950,21,1.04
UV,950,24,0.84
UV,950,27,0.38
UV,950,30,1.02
UV,950,33,1.12
UV,950,36,0.34
UV,950,39,0.42
UV,950,42,1.30
UV,950,45,1.12
UV,950,48,0.90
UV,925,0,0.73
UV,925,3,0.29
UV,925,6,1.03
UV,925,9,1.09
UV,925,12,0.51
UV,925,15,0.40
UV,925,18,1.20
UV,925,21,1.07
UV,925,24,0.88
UV,925,27,0.38
UV,925,30,1.02
UV,925,33,1.12
UV,925,36,0.34
UV,925,39,0.42
UV,925,42,1.30
UV,925,45,1.12
UV,925,48,0.90
UV,900,0,3.04
UV,900,3,1.90
UV,900,6,0.33
