GEM,regional,model,forecast,2024041912,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
TT,600,36,-10.03
TT,600,39,-9.58
TT,600,42,-9.98
TT,600,45,-12.55
TT,600,48,-15.17
TT,550,0,-22.72
TT,550,3,-21.52
TT,550,6,-20.97
TT,550,9,-20.58
TT,550,12,-19.83
TT,550,15,-19.31
TT,550,18,-18.90
TT,550,21,-17.62
TT,550,24,-16.96
TT,550,27,-16.67
TT,550,30,-16.44
TT,550,33,-15.14
TT,550,36,-14.24
TT,550,39,-13.87
TT,550,42,-14.18
TT,550,45,-16.65
TT,550,48,-19.77
TT,500,0,-25.37
TT,500,3,-24.02
TT,500,6,-23.21
TT,500,9,-22.47
TT,500,12,-22.73
TT,500,15,-22.87
TT,500,18,-22.58
TT,500,21,-22.28
TT,500,24,-21.71
TT,500,27,-21.36
TT,500,30,-21.04
TT,500,33,-20.33
TT,500,36,-19.26
TT,500,39,-18.63
TT,500,42,-19.65
TT,500,45,-20.58
TT,500,48,-24.30
TT,450,0,-28.97
TT,450,3,-27.72
TT,450,6,-26.55
TT,450,9,-26.05
TT,450,12,-25.84
TT,450,15,-26.79
TT,450,18,-27.21
TT,450,21,-27.69
TT,450,24,-27.38
TT,450,27,-27.30
TT,450,30,-27.01
TT,450,33,-26.28
TT,450,36,-25.06
TT,450,39,-24.18
TT,450,42,-24.78
TT,450,45,-24.86
TT,450,48,-28.17
TT,400,0,-33.68
TT,400,3,-32.57
TT,400,6,-32.41
TT,400,9,-32.20
TT,400,12,-32.36
TT,400,15,-32.21
TT,400,18,-32.73
TT,400,21,-33.59
TT,400,24,-33.85
TT,400,27,-33.62
TT,400,30,-33.25
TT,400,33,-32.23
TT,400,36,-31.61
TT,400,39,-30.43
TT,400,42,-30.71
TT,400,45,-31.24
TT,400,48,-32.66
TT,350,0,-40.55
TT,350,3,-40.38
TT,350,6,-40.22
TT,350,9,-40.01
TT,350,12,-39.98
TT,350,15,-39.88
TT,350,18,-40.22
TT,350,21,-40.30
TT,350,24,-40.92
TT,350,27,-40.92
TT,350,30,-40.34
TT,350,33,-39.60
TT,350,36,-38.44
TT,350,39,-37.49
TT,350,42,-38.50
TT,350,45,-39.10
TT,350,48,-39.47
TT,300,0,-48.92
TT,300,3,-49.11
TT,300,6,-49.14
TT,300,9,-49.15
TT,300,12,-49.08
TT,300,15,-48.91
TT,300,18,-49.00
TT,300,21,-49.15
TT,300,24,-49.34
TT,300,27,-48.71
TT,300,30,-48.21
TT,300,33,-47.73
TT,300,36,-45.54
TT,300,39,-45.95
TT,300,42,-46.64
TT,300,45,-47.71
TT,300,48,-45.79
TT,275,0,-53.54
TT,275,3,-53.99
TT,275,6,-54.00
TT,275,9,-54.02
TT,275,12,-53.79
TT,275,15,-53.85
TT,275,18,-53.93
TT,275,21,-53.88
TT,275,24,-53.35
TT,275,27,-52.45
TT,275,30,-52.28
TT,275,33,-51.37
TT,275,36,-50.05
TT,275,39,-50.65
TT,275,42,-50.89
TT,275,45,-52.27
TT,275,48,-47.84
TT,250,0,-57.58
TT,250,3,-58.54
TT,250,6,-58.25
TT,250,9,-58.34
TT,250,12,-58.46
TT,250,15,-58.82
TT,250,18,-58.34
TT,250,21,-57.32
TT,250,24,-56.20
TT,250,27,-55.91
TT,250,30,-55.66
TT,250,33,-54.58
TT,250,36,-54.73
TT,250,39,-55.43
TT,250,42,-55.13
TT,250,45,-56.19
TT,250,48,-50.47
TT,225,0,-57.57
TT,225,3,-59.67
TT,225,6,-60.67
TT,225,9,-61.50
TT,225,12,-61.24
TT,225,15,-60.20
TT,225,18,-58.98
TT,225,21,-58.12
TT,225,24,-57.65
TT,225,27,-58.20
TT,225,30,-57.65
TT,225,33,-57.79
TT,225,36,-58.96
TT,225,39,-59.79
TT,225,42,-59.77
TT,225,45,-57.65
TT,225,48,-54.77
TT,200,0,-53.66
TT,200,3,-54.49
TT,200,6,-55.83
TT,200,9,-56.31
TT,200,12,-56.94
TT,200,15,-57.04
TT,200,18,-57.13
TT,200,21,-57.11
TT,200,24,-57.31
TT,200,27,-58.05
TT,200,30,-58.14
TT,200,33,-59.91
TT,200,36,-61.74
TT,200,39,-62.52
TT,200,42,-61.56
TT,200,45,-58.33
TT,200,48,-57.28
TT,175,0,-51.67
TT,175,3,-52.70
TT,175,6,-53.97
TT,175,9,-53.71
TT,175,12,-53.97
TT,175,15,-53.82
TT,175,18,-54.36
TT,175,21,-54.72
TT,175,24,-56.14
TT,175,27,-56.60
TT,175,30,-57.51
TT,175,33,-58.64
TT,175,36,-60.63
TT,175,39,-61.18
TT,175,42,-59.21
TT,175,45,-57.36
TT,175,48,-53.30
TT,150,0,-52.72
TT,150,3,-52.85
TT,150,6,-52.81
TT,150,9,-53.93
TT,150,12,-53.87
TT,150,15,-54.15
TT,150,18,-54.40
TT,150,21,-55.07
TT,150,24,-56.00
TT,150,27,-56.11
TT,150,30,-56.70
TT,150,33,-57.54
TT,150,36,-57.58
TT,150,39,-57.06
TT,150,42,-55.94
TT,150,45,-53.67
TT,150,48,-53.21
TT,100,0,-53.33
TT,100,3,-53.58
TT,100,6,-53.81
TT,100,9,-54.20
TT,100,12,-54.78
TT,100,15,-54.20
TT,100,18,-55.23
TT,100,21,-55.60
TT,100,24,-55.97
TT,100,27,-56.10
TT,100,30,-56.27
TT,100,33,-56.98
TT,100,36,-57.00
TT,100,39,-56.28
TT,100,42,-55.75
TT,100,45,-55.51
TT,100,48,-55.19
TT, 70,0,-54.51
TT, 70,3,-54.65
TT, 70,6,-55.51
TT, 70,9,-55.26
TT, 70,12,-54.90
TT, 70,15,-55.12
TT, 70,18,-55.66
TT, 70,21,-56.17
TT, 70,24,-55.83
TT, 70,27,-56.25
TT, 70,30,-56.21
TT, 70,33,-56.72
TT, 70,36,-56.22
TT, 70,39,-56.68
TT, 70,42,-56.66
TT, 70,45,-56.96
TT, 70,48,-56.46
TT, 50,0,-55.12
TT, 50,3,-55.15
TT, 50,6,-55.04
TT, 50,9,-55.64
TT, 50,12,-55.53
TT, 50,15,-55.07
TT, 50,18,-55.27
TT, 50,21,-56.22
TT, 50,24,-56.19
TT, 50,27,-56.46
TT, 50,30,-56.56
TT, 50,33,-55.93
TT, 50,36,-56.90
TT, 50,39,-56.63
TT, 50,42,-56.75
TT, 50,45,-56.70
TT, 50,48,-56.86
TT, 30,0,-55.90
TT, 30,3,-55.98
TT, 30,6,-56.11
TT, 30,9,-56.00
TT, 30,12,-55.79
TT, 30,15,-55.35
TT, 30,18,-56.14
TT, 30,21,-56.19
TT, 30,24,-56.07
TT, 30,27,-55.41
TT, 30,30,-56.37
TT, 30,33,-56.25
TT, 30,36,-54.92
TT, 30,39,-55.28
TT, 30,42,-56.38
TT, 30,45,-56.37
TT, 30,48,-55.70
TT, 20,0,-54.89
TT, 20,3,-55.64
TT, 20,6,-54.64
TT, 20,9,-54.21
TT, 20,12,-54.49
TT, 20,15,-55.08
TT, 20,18,-54.41
TT, 20,21,-54.38
TT, 20,24,-54.70
TT, 20,27,-55.39
TT, 20,30,-54.56
TT, 20,33,-53.45
TT, 20,36,-53.87
TT, 20,39,-54.42
TT, 20,42,-53.62
TT, 20,45,-53.57
TT, 20,48,-54.04
TT, 10,0,-50.38
TT, 10,3,-49.73
TT, 10,6,-48.91
TT, 10,9,-49.15
TT, 10,12,-48.62
TT, 10,15,-48.51
TT, 10,18,-48.76
TT, 10,21,-48.42
TT, 10,24,-49.68
TT, 10,27,-48.88
TT, 10,30,-48.04
TT, 10,33,-47.46
TT, 10,36,-47.69
TT, 10,39,-47.45
TT, 10,42,-47.09
TT, 10,45,-47.56
TT, 10,48,-48.98
ES,1015,0,13.33
ES,1015,3,13.52
ES,1015,6,16.45
ES,1015,9,16.93
ES,1015,12,16.57
ES,1015,15,13.20
ES,1015,18,14.17
ES,1015,21,14.45
ES,1015,24,11.71
ES,1015,27,12.31
ES,1015,30,16.10
ES,1015,33,17.56
ES,1015,36,16.55
ES,1015,39,14.19
ES,1015,42,15.12
ES,1015,45,12.69
ES,1015,48,7.06
ES,1000,0,12.91
ES,1000,3,13.09
ES,1000,6,16.01
ES,1000,9,16.48
ES,1000,12,16.03
ES,1000,15,12.74
ES,1000,18,13.74
ES,1000,21,14.00
ES,1000,24,11.29
ES,1000,27,11.90
ES,1000,30,15.67
ES,1000,33,17.11
ES,1000,36,16.13
ES,1000,39,13.75
ES,1000,42,14.75
ES,1000,45,12.28
ES,1000,48,6.67
ES,985,0,12.48
ES,985,3,12.66
ES,985,6,15.58
ES,985,9,16.03
ES,985,12,15.54
ES,985,15,12.28
ES,985,18,13.30
ES,985,21,13.57
ES,985,24,10.87
ES,985,27,11.51
ES,985,30,15.23
ES,985,33,16.61
ES,985,36,15.69
ES,985,39,13.33
ES,985,42,14.31
ES,985,45,11.84
ES,985,48,6.24
ES,970,0,12.05
ES,970,3,12.19
ES,970,6,15.13
ES,970,9,15.58
ES,970,12,15.10
ES,970,15,11.85
ES,970,18,12.86
ES,970,21,13.14
ES,970,24,10.41
ES,970,27,11.02
ES,970,30,14.79
ES,970,33,16.16
ES,970,36,15.24
ES,970,39,12.91
ES,970,42,13.91
ES,970,45,11.41
ES,970,48,5.81
ES,950,0,11.56
ES,950,3,11.51
ES,950,6,14.47
ES,950,9,14.99
ES,950,12,14.53
ES,950,15,11.38
ES,950,18,12.40
ES,950,21,12.57
ES,950,24,9.76
ES,950,27,10.25
ES,950,30,14.14
ES,950,33,15.53
ES,950,36,14.70
ES,950,39,12.48
ES,950,42,13.36
ES,950,45,10.83
ES,950,48,5.23
ES,925,0,11.20
ES,925,3,10.83
ES,925,6,13.53
ES,925,9,14.03
ES,925,12,13.83
ES,925,15,11.24
ES,925,18,12.14
ES,925,21,12.07
ES,925,24,9.15
ES,925,27,9.22
ES,925,30,13.08
ES,925,33,14.51
ES,925,36,13.90
ES,925,39,12.13
ES,925,42,13.01
ES,925,45,10.62
ES,925,48,4.89
ES,900,0,11.51
ES,900,3,10.06
ES,900,6,12.07
ES,900,9,12.29
ES,900,12,12.51
ES,900,15,10.86
ES,900,18,12.32
ES,900,21,12.73
ES,900,24,9.88
ES,900,27,8.43
ES,900,30,11.32
ES,900,33,12.88
ES,900,36,12.91
ES,900,39,12.35
ES,900,42,12.60
ES,900,45,9.03
ES,900,48,3.65
ES,875,0,11.16
ES,875,3,9.04
ES,875,6,10.66
ES,875,9,10.99
ES,875,12,11.31
ES,875,15,10.07
ES,875,18,11.96
ES,875,21,12.43
ES,875,24,9.59
ES,875,27,7.09
ES,875,30,9.56
ES,875,33,11.22
ES,875,36,11.14
ES,875,39,11.16
ES,875,42,12.22
ES,875,45,8.85
ES,875,48,3.47
ES,850,0,9.96
ES,850,3,7.94
ES,850,6,9.18
ES,850,9,9.54
ES,850,12,9.60
ES,850,15,8.32
ES,850,18,10.68
ES,850,21,11.78
ES,850,24,9.70
ES,850,27,6.86
ES,850,30,8.40
ES,850,33,9.61
ES,850,36,9.48
ES,850,39,10.35
ES,850,42,12.42
ES,850,45,10.02
ES,850,48,5.27
ES,800,0,5.61
ES,800,3,4.32
ES,800,6,6.16
ES,800,9,6.18
ES,800,12,5.73
ES,800,15,4.70
ES,800,18,6.87
ES,800,21,8.01
ES,800,24,6.48
ES,800,27,4.54
ES,800,30,7.12
ES,800,33,8.60
ES,800,36,8.05
ES,800,39,8.06
ES,800,42,10.80
ES,800,45,10.63
ES,800,48,4.60
ES,750,0,4.43
ES,750,3,5.46
ES,750,6,5.46
ES,750,9,4.95
ES,750,12,4.21
ES,750,15,3.55
ES,750,18,3.10
ES,750,21,7.40
ES,750,24,10.54
ES,750,27,13.31
ES,750,30,7.78
ES,750,33,8.35
ES,750,36,8.07
ES,750,39,7.61
ES,750,42,10.35
ES,750,45,6.33
ES,750,48,3.52
ES,700,0,11.71
ES,700,3,11.81
ES,700,6,2.72
ES,700,9,1.92
ES,700,12,1.77
ES,700,15,5.02
ES,700,18,9.64
ES,700,21,11.37
ES,700,24,12.88
ES,700,27,14.51
ES,700,30,16.19
ES,700,33,13.69
ES,700,36,7.91
ES,700,39,12.97
ES,700,42,6.98
ES,700,45,2.15
ES,700,48,1.12
ES,650,0,7.91
ES,650,3,6.73
ES,650,6,4.72
ES,650,9,4.87
ES,650,12,7.08
ES,650,15,8.38
ES,650,18,9.78
ES,650,21,10.47
ES,650,24,15.05
ES,650,27,20.82
ES,650,30,24.12
ES,650,33,19.66
ES,650,36,22.90
ES,650,39,30.00
ES,650,42,4.71
ES,650,45,2.95
ES,650,48,5.37
ES,600,0,5.62
ES,600,3,5.36
ES,600,6,5.19
ES,600,9,5.66
ES,600,12,6.87
ES,600,15,8.23
ES,600,18,10.00
ES,600,21,18.20
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,16.74
ES,600,39,30.00
ES,600,42,3.12
ES,600,45,2.94
ES,600,48,29.55
ES,550,0,4.53
ES,550,3,4.62
ES,550,6,4.65
ES,550,9,5.07
ES,550,12,6.31
ES,550,15,9.40
ES,550,18,16.64
ES,550,21,30.00
ES,550,24,29.99
ES,550,27,29.08
ES,550,30,29.90
ES,550,33,30.00
ES,550,36,16.66
ES,550,39,30.00
ES,550,42,3.01
ES,550,45,4.89
ES,550,48,25.55
ES,500,0,4.08
ES,500,3,4.49
ES,500,6,4.53
ES,500,9,5.93
ES,500,12,6.23
ES,500,15,10.83
ES,500,18,30.00
ES,500,21,28.91
ES,500,24,29.65
ES,500,27,27.93
ES,500,30,27.56
ES,500,33,29.24
ES,500,36,19.21
ES,500,39,30.00
ES,500,42,4.31
ES,500,45,14.06
ES,500,48,29.58
ES,450,0,4.46
ES,450,3,4.27
ES,450,6,5.21
ES,450,9,7.13
ES,450,12,8.07
ES,450,15,10.59
ES,450,18,29.04
ES,450,21,28.97
ES,450,24,24.33
ES,450,27,21.70
ES,450,30,21.67
ES,450,33,24.80
ES,450,36,21.16
ES,450,39,23.87
ES,450,42,14.14
ES,450,45,30.00
ES,450,48,30.00
ES,400,0,4.29
ES,400,3,5.20
ES,400,6,5.09
ES,400,9,7.62
ES,400,12,8.45
ES,400,15,12.88
ES,400,18,19.71
ES,400,21,25.11
ES,400,24,20.98
ES,400,27,19.25
ES,400,30,22.03
ES,400,33,24.93
ES,400,36,16.40
ES,400,39,11.98
ES,400,42,30.00
ES,400,45,25.91
ES,400,48,25.02
ES,350,0,4.38
ES,350,3,5.27
ES,350,6,5.13
ES,350,9,7.61
ES,350,12,8.58
ES,350,15,12.30
ES,350,18,14.12
ES,350,21,16.76
ES,350,24,19.35
ES,350,27,17.39
ES,350,30,19.37
ES,350,33,16.92
ES,350,36,17.01
ES,350,39,10.80
ES,350,42,22.23
ES,350,45,20.15
ES,350,48,19.84
ES,300,0,5.74
ES,300,3,4.11
ES,300,6,4.07
ES,300,9,4.07
ES,300,12,4.88
ES,300,15,6.63
ES,300,18,8.03
ES,300,21,8.45
ES,300,24,12.52
ES,300,27,14.49
ES,300,30,15.13
ES,300,33,12.59
ES,300,36,12.04
ES,300,39,13.56
ES,300,42,16.79
ES,300,45,15.94
ES,300,48,18.66
ES,275,0,5.53
ES,275,3,4.24
ES,275,6,4.30
ES,275,9,4.23
ES,275,12,4.99
ES,275,15,5.03
ES,275,18,5.11
ES,275,21,6.83
ES,275,24,10.91
ES,275,27,13.16
ES,275,30,12.41
ES,275,33,11.92
ES,275,36,9.71
ES,275,39,10.44
ES,275,42,13.42
ES,275,45,13.18
ES,275,48,19.34
ES,250,0,4.70
ES,250,3,4.54
ES,250,6,4.78
ES,250,9,4.46
ES,250,12,4.38
ES,250,15,4.31
ES,250,18,5.54
ES,250,21,7.96
ES,250,24,10.46
ES,250,27,11.41
ES,250,30,10.99
ES,250,33,13.42
ES,250,36,8.36
ES,250,39,9.23
ES,250,42,9.37
ES,250,45,11.04
ES,250,48,19.02
ES,225,0,12.37
ES,225,3,7.60
ES,225,6,6.20
ES,225,9,4.88
ES,225,12,5.46
ES,225,15,7.33
ES,225,18,8.95
ES,225,21,9.98
ES,225,24,10.77
ES,225,27,10.71
ES,225,30,10.78
ES,225,33,15.93
ES,225,36,8.29
ES,225,39,8.22
ES,225,42,7.14
ES,225,45,12.45
ES,225,48,16.61
ES,200,0,24.88
ES,200,3,25.07
ES,200,6,22.33
ES,200,9,20.03
ES,200,12,18.09
ES,200,15,17.15
ES,200,18,15.96
ES,200,21,15.22
ES,200,24,15.13
ES,200,27,14.14
ES,200,30,14.26
ES,200,33,17.74
ES,200,36,9.40
ES,200,39,9.10
ES,200,42,10.38
ES,200,45,14.89
ES,200,48,17.29
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,29.06
ES,175,9,29.62
ES,175,12,29.22
ES,175,15,29.41
ES,175,18,28.00
ES,175,21,26.79
ES,175,24,24.29
ES,175,27,24.27
ES,175,30,23.38
ES,175,33,23.47
ES,175,36,18.87
ES,175,39,14.31
ES,175,42,17.21
ES,175,45,19.29
ES,175,48,28.00
ES,150,0,29.57
ES,150,3,29.24
ES,150,6,29.17
ES,150,9,28.36
ES,150,12,28.47
ES,150,15,27.96
ES,150,18,27.96
ES,150,21,27.36
ES,150,24,26.14
ES,150,27,25.39
ES,150,30,24.71
ES,150,33,24.84
ES,150,36,26.93
ES,150,39,25.79
ES,150,42,26.69
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.34
ES,100,15,29.90
ES,100,18,28.81
ES,100,21,28.36
ES,100,24,27.97
ES,100,27,27.80
ES,100,30,27.84
ES,100,33,28.55
ES,100,36,27.09
ES,100,39,29.40
ES,100,42,29.26
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,29.64
ES, 70,33,28.68
ES, 70,36,29.16
ES, 70,39,29.05
ES, 70,42,29.55
ES, 70,45,29.56
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.83
UV,1015,3,0.64
UV,1015,6,0.76
UV,1015,9,1.16
UV,1015,12,1.24
UV,1015,15,1.32
UV,1015,18,1.37
UV,1015,21,1.52
UV,1015,24,1.44
UV,1015,27,1.04
UV,1015,30,1.22
UV,1015,33,1.22
UV,1015,36,1.06
UV,1015,39,1.65
UV,1015,42,0.97
UV,1015,45,2.23
UV,1015,48,3.21
UV,1000,0,0.83
UV,1000,3,0.64
UV,1000,6,0.76
UV,1000,9,1.16
UV,1000,12,1.24
UV,1000,15,1.32
UV,1000,18,1.37
UV,1000,21,1.52
UV,1000,24,1.44
UV,1000,27,1.04
UV,1000,30,1.22
UV,1000,33,1.22
UV,1000,36,1.06
UV,1000,39,1.65
UV,1000,42,0.97
UV,1000,45,2.23
UV,1000,48,3.20
UV,985,0,0.83
UV,985,3,0.64
UV,985,6,0.76
UV,985,9,1.16
UV,985,12,1.24
UV,985,15,1.32
UV,985,18,1.37
UV,985,21,1.52
UV,985,24,1.44
UV,985,27,1.04
UV,985,30,1.22
UV,985,33,1.22
UV,985,36,1.06
UV,985,39,1.65
UV,985,42,0.97
UV,985,45,2.24
UV,985,48,3.20
UV,970,0,0.83
UV,970,3,0.64
UV,970,6,0.76
UV,970,9,1.16
UV,970,12,1.24
UV,970,15,1.32
UV,970,18,1.37
UV,970,21,1.52
UV,970,24,1.44
UV,970,27,1.04
UV,970,30,1.22
UV,970,33,1.22
UV,970,36,1.06
UV,970,39,1.65
UV,970,42,0.97
UV,970,45,2.23
UV,970,48,3.20
UV,950,0,0.83
UV,950,3,0.64
UV,950,6,0.76
UV,950,9,1.16
UV,950,12,1.24
UV,950,15,1.32
UV,950,18,1.37
UV,950,21,1.52
UV,950,24,1.44
UV,950,27,1.04
UV,950,30,1.22
UV,950,33,1.22
UV,950,36,1.06
UV,950,39,1.65
UV,950,42,0.97
UV,950,45,2.24
UV,950,48,3.20
UV,925,0,0.83
UV,925,3,0.64
UV,925,6,0.76
UV,925,9,1.16
UV,925,12,1.24
UV,925,15,1.32
UV,925,18,1.37
UV,925,21,1.52
UV,925,24,1.44
UV,925,27,1.04
UV,925,30,1.22
UV,925,33,1.22
UV,925,36,1.06
UV,925,39,1.65
UV,925,42,0.97
UV,925,45,2.24
UV,925,48,3.20
UV,900,0,0.83
UV,900,3,0.64
UV,900,6,0.76
UV,900,9,1.16
UV,900,12,1.24
