GEM,regional,model,forecast,2024041812,CWPU,lat=52.118,lon=-124.133,Puntzi_Mntn
Variable,Level,Fcst_Hr,Value
TT,600,39,-13.44
TT,600,42,-12.64
TT,600,45,-12.29
TT,600,48,-12.36
TT,550,0,-24.27
TT,550,3,-23.21
TT,550,6,-22.81
TT,550,9,-22.72
TT,550,12,-23.21
TT,550,15,-22.56
TT,550,18,-20.02
TT,550,21,-18.81
TT,550,24,-18.43
TT,550,27,-18.03
TT,550,30,-18.01
TT,550,33,-17.59
TT,550,36,-17.32
TT,550,39,-16.52
TT,550,42,-16.29
TT,550,45,-16.15
TT,550,48,-16.57
TT,500,0,-28.39
TT,500,3,-27.37
TT,500,6,-26.86
TT,500,9,-27.13
TT,500,12,-26.85
TT,500,15,-24.78
TT,500,18,-23.91
TT,500,21,-23.35
TT,500,24,-23.61
TT,500,27,-23.01
TT,500,30,-22.51
TT,500,33,-22.38
TT,500,36,-21.92
TT,500,39,-21.80
TT,500,42,-21.90
TT,500,45,-21.67
TT,500,48,-21.35
TT,450,0,-33.48
TT,450,3,-32.56
TT,450,6,-32.27
TT,450,9,-32.61
TT,450,12,-31.13
TT,450,15,-30.54
TT,450,18,-30.26
TT,450,21,-29.83
TT,450,24,-29.53
TT,450,27,-28.60
TT,450,30,-28.57
TT,450,33,-28.62
TT,450,36,-28.52
TT,450,39,-28.30
TT,450,42,-28.02
TT,450,45,-27.48
TT,450,48,-25.98
TT,400,0,-39.61
TT,400,3,-38.98
TT,400,6,-38.78
TT,400,9,-39.02
TT,400,12,-38.12
TT,400,15,-37.57
TT,400,18,-36.96
TT,400,21,-36.72
TT,400,24,-35.89
TT,400,27,-35.96
TT,400,30,-36.10
TT,400,33,-35.65
TT,400,36,-35.26
TT,400,39,-34.92
TT,400,42,-34.01
TT,400,45,-32.35
TT,400,48,-30.73
TT,350,0,-46.75
TT,350,3,-46.63
TT,350,6,-46.10
TT,350,9,-45.72
TT,350,12,-45.06
TT,350,15,-44.30
TT,350,18,-44.20
TT,350,21,-44.20
TT,350,24,-43.87
TT,350,27,-43.91
TT,350,30,-43.57
TT,350,33,-43.02
TT,350,36,-42.50
TT,350,39,-41.16
TT,350,42,-39.11
TT,350,45,-37.46
TT,350,48,-37.33
TT,300,0,-51.22
TT,300,3,-52.04
TT,300,6,-51.21
TT,300,9,-50.68
TT,300,12,-50.41
TT,300,15,-50.55
TT,300,18,-50.26
TT,300,21,-49.92
TT,300,24,-49.60
TT,300,27,-50.15
TT,300,30,-49.94
TT,300,33,-49.29
TT,300,36,-47.87
TT,300,39,-46.18
TT,300,42,-44.95
TT,300,45,-45.04
TT,300,48,-45.12
TT,275,0,-51.78
TT,275,3,-52.29
TT,275,6,-52.20
TT,275,9,-52.01
TT,275,12,-52.19
TT,275,15,-52.08
TT,275,18,-52.15
TT,275,21,-51.85
TT,275,24,-52.44
TT,275,27,-52.05
TT,275,30,-51.50
TT,275,33,-50.96
TT,275,36,-49.99
TT,275,39,-49.09
TT,275,42,-49.07
TT,275,45,-48.88
TT,275,48,-49.30
TT,250,0,-51.89
TT,250,3,-52.27
TT,250,6,-52.86
TT,250,9,-52.67
TT,250,12,-52.41
TT,250,15,-52.02
TT,250,18,-52.98
TT,250,21,-53.43
TT,250,24,-53.79
TT,250,27,-52.45
TT,250,30,-53.25
TT,250,33,-52.80
TT,250,36,-52.34
TT,250,39,-52.35
TT,250,42,-53.01
TT,250,45,-53.09
TT,250,48,-53.60
TT,225,0,-51.13
TT,225,3,-51.97
TT,225,6,-52.50
TT,225,9,-51.63
TT,225,12,-50.83
TT,225,15,-51.61
TT,225,18,-52.93
TT,225,21,-52.82
TT,225,24,-52.20
TT,225,27,-53.61
TT,225,30,-53.18
TT,225,33,-53.39
TT,225,36,-54.00
TT,225,39,-55.14
TT,225,42,-56.25
TT,225,45,-57.03
TT,225,48,-57.66
TT,200,0,-49.85
TT,200,3,-50.89
TT,200,6,-50.74
TT,200,9,-49.54
TT,200,12,-50.70
TT,200,15,-52.08
TT,200,18,-51.32
TT,200,21,-51.19
TT,200,24,-52.65
TT,200,27,-52.68
TT,200,30,-52.74
TT,200,33,-53.28
TT,200,36,-54.42
TT,200,39,-56.38
TT,200,42,-57.89
TT,200,45,-59.04
TT,200,48,-59.23
TT,175,0,-49.84
TT,175,3,-50.17
TT,175,6,-50.25
TT,175,9,-50.99
TT,175,12,-51.71
TT,175,15,-51.01
TT,175,18,-51.30
TT,175,21,-52.34
TT,175,24,-51.96
TT,175,27,-52.41
TT,175,30,-53.14
TT,175,33,-53.27
TT,175,36,-54.65
TT,175,39,-55.10
TT,175,42,-55.96
TT,175,45,-57.79
TT,175,48,-58.25
TT,150,0,-51.95
TT,150,3,-52.27
TT,150,6,-52.43
TT,150,9,-52.55
TT,150,12,-51.55
TT,150,15,-52.32
TT,150,18,-53.15
TT,150,21,-52.67
TT,150,24,-53.12
TT,150,27,-53.60
TT,150,30,-54.01
TT,150,33,-53.94
TT,150,36,-54.61
TT,150,39,-54.69
TT,150,42,-55.45
TT,150,45,-55.70
TT,150,48,-55.49
TT,100,0,-54.02
TT,100,3,-53.49
TT,100,6,-54.14
TT,100,9,-54.38
TT,100,12,-54.38
TT,100,15,-54.04
TT,100,18,-53.79
TT,100,21,-54.39
TT,100,24,-55.12
TT,100,27,-55.12
TT,100,30,-54.70
TT,100,33,-55.43
TT,100,36,-55.74
TT,100,39,-55.50
TT,100,42,-55.75
TT,100,45,-56.01
TT,100,48,-55.78
TT, 70,0,-53.97
TT, 70,3,-54.14
TT, 70,6,-54.57
TT, 70,9,-54.04
TT, 70,12,-53.94
TT, 70,15,-54.39
TT, 70,18,-54.75
TT, 70,21,-54.49
TT, 70,24,-54.96
TT, 70,27,-54.85
TT, 70,30,-55.21
TT, 70,33,-55.23
TT, 70,36,-55.69
TT, 70,39,-55.43
TT, 70,42,-55.84
TT, 70,45,-56.39
TT, 70,48,-56.16
TT, 50,0,-55.65
TT, 50,3,-56.10
TT, 50,6,-55.40
TT, 50,9,-55.63
TT, 50,12,-55.47
TT, 50,15,-55.58
TT, 50,18,-55.80
TT, 50,21,-55.99
TT, 50,24,-55.96
TT, 50,27,-56.06
TT, 50,30,-56.18
TT, 50,33,-56.29
TT, 50,36,-56.24
TT, 50,39,-55.93
TT, 50,42,-56.29
TT, 50,45,-55.94
TT, 50,48,-56.37
TT, 30,0,-55.79
TT, 30,3,-55.68
TT, 30,6,-55.81
TT, 30,9,-55.83
TT, 30,12,-55.32
TT, 30,15,-54.71
TT, 30,18,-55.90
TT, 30,21,-56.09
TT, 30,24,-55.60
TT, 30,27,-55.95
TT, 30,30,-55.97
TT, 30,33,-55.83
TT, 30,36,-55.93
TT, 30,39,-55.40
TT, 30,42,-55.93
TT, 30,45,-56.60
TT, 30,48,-56.11
TT, 20,0,-55.60
TT, 20,3,-55.24
TT, 20,6,-55.43
TT, 20,9,-54.48
TT, 20,12,-54.49
TT, 20,15,-55.12
TT, 20,18,-54.33
TT, 20,21,-54.67
TT, 20,24,-55.22
TT, 20,27,-55.30
TT, 20,30,-55.15
TT, 20,33,-54.37
TT, 20,36,-54.27
TT, 20,39,-55.04
TT, 20,42,-54.01
TT, 20,45,-54.71
TT, 20,48,-54.98
TT, 10,0,-51.15
TT, 10,3,-50.44
TT, 10,6,-50.96
TT, 10,9,-51.05
TT, 10,12,-49.83
TT, 10,15,-49.37
TT, 10,18,-50.24
TT, 10,21,-51.16
TT, 10,24,-50.85
TT, 10,27,-50.34
TT, 10,30,-50.94
TT, 10,33,-49.64
TT, 10,36,-49.38
TT, 10,39,-49.81
TT, 10,42,-49.80
TT, 10,45,-49.60
TT, 10,48,-50.54
ES,1015,0,8.31
ES,1015,3,10.39
ES,1015,6,18.84
ES,1015,9,23.42
ES,1015,12,25.75
ES,1015,15,20.76
ES,1015,18,16.38
ES,1015,21,11.81
ES,1015,24,11.47
ES,1015,27,13.74
ES,1015,30,20.47
ES,1015,33,23.48
ES,1015,36,24.37
ES,1015,39,21.45
ES,1015,42,17.76
ES,1015,45,15.94
ES,1015,48,13.68
ES,1000,0,8.15
ES,1000,3,10.21
ES,1000,6,18.57
ES,1000,9,23.14
ES,1000,12,25.44
ES,1000,15,20.55
ES,1000,18,16.27
ES,1000,21,11.65
ES,1000,24,11.27
ES,1000,27,13.51
ES,1000,30,20.15
ES,1000,33,23.17
ES,1000,36,24.06
ES,1000,39,21.28
ES,1000,42,17.62
ES,1000,45,15.84
ES,1000,48,13.50
ES,985,0,7.93
ES,985,3,9.93
ES,985,6,18.18
ES,985,9,22.69
ES,985,12,25.05
ES,985,15,20.17
ES,985,18,16.03
ES,985,21,11.42
ES,985,24,11.12
ES,985,27,13.27
ES,985,30,19.84
ES,985,33,22.78
ES,985,36,23.57
ES,985,39,20.79
ES,985,42,17.37
ES,985,45,15.66
ES,985,48,13.30
ES,970,0,7.57
ES,970,3,9.49
ES,970,6,17.64
ES,970,9,22.17
ES,970,12,24.57
ES,970,15,19.80
ES,970,18,15.67
ES,970,21,11.01
ES,970,24,10.76
ES,970,27,12.81
ES,970,30,19.37
ES,970,33,22.32
ES,970,36,23.12
ES,970,39,20.43
ES,970,42,17.04
ES,970,45,15.35
ES,970,48,13.03
ES,950,0,6.84
ES,950,3,8.47
ES,950,6,16.78
ES,950,9,21.44
ES,950,12,23.92
ES,950,15,19.44
ES,950,18,15.32
ES,950,21,10.56
ES,950,24,10.26
ES,950,27,12.01
ES,950,30,18.59
ES,950,33,21.60
ES,950,36,22.48
ES,950,39,19.87
ES,950,42,16.51
ES,950,45,14.63
ES,950,48,12.35
ES,925,0,5.18
ES,925,3,6.44
ES,925,6,14.99
ES,925,9,20.30
ES,925,12,23.30
ES,925,15,19.45
ES,925,18,15.30
ES,925,21,9.84
ES,925,24,9.02
ES,925,27,10.16
ES,925,30,17.31
ES,925,33,20.49
ES,925,36,21.73
ES,925,39,19.77
ES,925,42,16.10
ES,925,45,13.76
ES,925,48,11.08
ES,900,0,6.34
ES,900,3,6.29
ES,900,6,13.40
ES,900,9,19.44
ES,900,12,23.09
ES,900,15,19.26
ES,900,18,16.01
ES,900,21,11.70
ES,900,24,11.73
ES,900,27,10.91
ES,900,30,16.30
ES,900,33,20.09
ES,900,36,21.59
ES,900,39,20.06
ES,900,42,16.93
ES,900,45,13.83
ES,900,48,10.48
ES,875,0,8.55
ES,875,3,7.54
ES,875,6,11.39
ES,875,9,17.42
ES,875,12,21.19
ES,875,15,17.87
ES,875,18,15.03
ES,875,21,13.68
ES,875,24,12.67
ES,875,27,11.78
ES,875,30,14.23
ES,875,33,17.78
ES,875,36,19.49
ES,875,39,19.48
ES,875,42,18.29
ES,875,45,16.55
ES,875,48,12.08
ES,850,0,8.38
ES,850,3,8.15
ES,850,6,9.49
ES,850,9,15.47
ES,850,12,19.26
ES,850,15,16.02
ES,850,18,13.53
ES,850,21,12.66
ES,850,24,12.34
ES,850,27,10.70
ES,850,30,12.40
ES,850,33,15.81
ES,850,36,17.51
ES,850,39,17.69
ES,850,42,17.32
ES,850,45,15.82
ES,850,48,11.27
ES,800,0,7.43
ES,800,3,6.86
ES,800,6,6.10
ES,800,9,11.53
ES,800,12,15.28
ES,800,15,12.11
ES,800,18,9.68
ES,800,21,8.76
ES,800,24,10.09
ES,800,27,8.31
ES,800,30,9.85
ES,800,33,11.81
ES,800,36,13.49
ES,800,39,13.76
ES,800,42,13.98
ES,800,45,12.14
ES,800,48,12.28
ES,750,0,12.75
ES,750,3,14.77
ES,750,6,22.69
ES,750,9,7.62
ES,750,12,11.16
ES,750,15,8.01
ES,750,18,5.70
ES,750,21,4.74
ES,750,24,5.70
ES,750,27,5.51
ES,750,30,7.47
ES,750,33,7.70
ES,750,36,9.30
ES,750,39,9.58
ES,750,42,9.93
ES,750,45,10.20
ES,750,48,12.07
ES,700,0,24.37
ES,700,3,29.60
ES,700,6,26.08
ES,700,9,20.73
ES,700,12,6.97
ES,700,15,3.83
ES,700,18,3.30
ES,700,21,1.98
ES,700,24,2.64
ES,700,27,4.41
ES,700,30,7.10
ES,700,33,10.02
ES,700,36,5.83
ES,700,39,5.08
ES,700,42,6.10
ES,700,45,15.12
ES,700,48,18.66
ES,650,0,23.34
ES,650,3,18.80
ES,650,6,16.25
ES,650,9,15.94
ES,650,12,15.03
ES,650,15,7.78
ES,650,18,11.05
ES,650,21,8.01
ES,650,24,28.09
ES,650,27,21.06
ES,650,30,25.14
ES,650,33,27.05
ES,650,36,19.27
ES,650,39,14.33
ES,650,42,18.13
ES,650,45,21.86
ES,650,48,26.01
ES,600,0,16.31
ES,600,3,13.10
ES,600,6,13.38
ES,600,9,13.38
ES,600,12,14.83
ES,600,15,23.89
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,18.31
ES,600,33,14.30
ES,600,36,15.54
ES,600,39,16.81
ES,600,42,20.02
ES,600,45,21.60
ES,600,48,22.24
ES,550,0,11.91
ES,550,3,15.23
ES,550,6,13.76
ES,550,9,14.78
ES,550,12,21.70
ES,550,15,28.78
ES,550,18,28.76
ES,550,21,27.30
ES,550,24,26.67
ES,550,27,17.23
ES,550,30,15.59
ES,550,33,19.13
ES,550,36,20.25
ES,550,39,24.15
ES,550,42,26.34
ES,550,45,27.34
ES,550,48,26.59
ES,500,0,15.85
ES,500,3,16.87
ES,500,6,14.23
ES,500,9,14.81
ES,500,12,24.14
ES,500,15,23.02
ES,500,18,16.16
ES,500,21,15.83
ES,500,24,14.20
ES,500,27,17.49
ES,500,30,21.77
ES,500,33,22.55
ES,500,36,22.87
ES,500,39,21.47
ES,500,42,20.43
ES,500,45,18.71
ES,500,48,26.67
ES,450,0,16.31
ES,450,3,13.53
ES,450,6,11.61
ES,450,9,12.91
ES,450,12,21.73
ES,450,15,13.15
ES,450,18,12.34
ES,450,21,8.75
ES,450,24,11.92
ES,450,27,19.42
ES,450,30,17.50
ES,450,33,16.52
ES,450,36,15.65
ES,450,39,14.60
ES,450,42,13.65
ES,450,45,17.25
ES,450,48,27.97
ES,400,0,13.26
ES,400,3,10.03
ES,400,6,9.31
ES,400,9,12.64
ES,400,12,12.23
ES,400,15,10.42
ES,400,18,10.22
ES,400,21,7.00
ES,400,24,14.84
ES,400,27,9.25
ES,400,30,8.77
ES,400,33,9.22
ES,400,36,9.82
ES,400,39,11.05
ES,400,42,16.99
ES,400,45,26.92
ES,400,48,29.25
ES,350,0,11.99
ES,350,3,8.57
ES,350,6,10.84
ES,350,9,14.27
ES,350,12,11.10
ES,350,15,13.58
ES,350,18,7.03
ES,350,21,6.89
ES,350,24,9.16
ES,350,27,8.33
ES,350,30,7.78
ES,350,33,8.74
ES,350,36,11.21
ES,350,39,16.92
ES,350,42,24.73
ES,350,45,22.35
ES,350,48,14.09
ES,300,0,15.26
ES,300,3,13.61
ES,300,6,13.52
ES,300,9,16.67
ES,300,12,18.57
ES,300,15,17.01
ES,300,18,11.97
ES,300,21,16.32
ES,300,24,14.07
ES,300,27,13.61
ES,300,30,13.30
ES,300,33,14.76
ES,300,36,18.47
ES,300,39,21.84
ES,300,42,19.48
ES,300,45,11.73
ES,300,48,14.40
ES,275,0,18.70
ES,275,3,16.72
ES,275,6,15.77
ES,275,9,18.98
ES,275,12,23.16
ES,275,15,16.16
ES,275,18,13.94
ES,275,21,15.31
ES,275,24,14.78
ES,275,27,15.53
ES,275,30,17.51
ES,275,33,18.13
ES,275,36,18.20
ES,275,39,20.89
ES,275,42,14.73
ES,275,45,14.47
ES,275,48,13.80
ES,250,0,22.91
ES,250,3,20.36
ES,250,6,18.35
ES,250,9,20.22
ES,250,12,25.94
ES,250,15,22.78
ES,250,18,16.99
ES,250,21,15.64
ES,250,24,15.18
ES,250,27,17.41
ES,250,30,16.86
ES,250,33,17.07
ES,250,36,19.03
ES,250,39,18.67
ES,250,42,13.48
ES,250,45,16.00
ES,250,48,10.74
ES,225,0,30.00
ES,225,3,26.84
ES,225,6,23.63
ES,225,9,25.49
ES,225,12,29.58
ES,225,15,29.96
ES,225,18,28.82
ES,225,21,25.55
ES,225,24,24.97
ES,225,27,21.63
ES,225,30,22.59
ES,225,33,23.69
ES,225,36,20.25
ES,225,39,18.41
ES,225,42,13.56
ES,225,45,12.68
ES,225,48,10.39
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,29.97
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,28.59
ES,200,36,24.96
ES,200,39,21.31
ES,200,42,15.29
ES,200,45,13.94
ES,200,48,13.44
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,26.35
ES,175,45,21.76
ES,175,48,19.00
ES,150,0,30.00
ES,150,3,29.82
ES,150,6,29.77
ES,150,9,29.83
ES,150,12,30.00
ES,150,15,29.85
ES,150,18,29.29
ES,150,21,29.77
ES,150,24,29.58
ES,150,27,29.34
ES,150,30,29.48
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,29.98
ES,150,45,26.05
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.99
ES,100,15,30.00
ES,100,18,29.99
ES,100,21,29.09
ES,100,24,27.94
ES,100,27,27.85
ES,100,30,28.51
ES,100,33,28.15
ES,100,36,27.72
ES,100,39,28.23
ES,100,42,30.00
ES,100,45,29.15
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,29.73
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,29.55
ES, 70,45,28.93
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.58
UV,1015,3,1.67
UV,1015,6,2.41
UV,1015,9,3.80
UV,1015,12,5.28
UV,1015,15,4.41
UV,1015,18,3.23
UV,1015,21,1.26
UV,1015,24,2.01
UV,1015,27,1.82
UV,1015,30,4.44
UV,1015,33,4.98
UV,1015,36,5.04
UV,1015,39,4.40
UV,1015,42,3.89
UV,1015,45,3.65
UV,1015,48,3.49
UV,1000,0,2.58
UV,1000,3,1.67
UV,1000,6,2.41
UV,1000,9,3.80
UV,1000,12,5.28
UV,1000,15,4.41
UV,1000,18,3.23
UV,1000,21,1.26
UV,1000,24,2.01
UV,1000,27,1.82
UV,1000,30,4.43
UV,1000,33,4.98
UV,1000,36,5.04
UV,1000,39,4.40
UV,1000,42,3.89
UV,1000,45,3.65
UV,1000,48,3.49
UV,985,0,2.58
UV,985,3,1.67
UV,985,6,2.41
UV,985,9,3.80
UV,985,12,5.28
UV,985,15,4.41
UV,985,18,3.23
UV,985,21,1.26
UV,985,24,2.01
UV,985,27,1.82
UV,985,30,4.43
UV,985,33,4.98
UV,985,36,5.04
UV,985,39,4.40
UV,985,42,3.89
UV,985,45,3.65
UV,985,48,3.49
UV,970,0,2.58
UV,970,3,1.67
UV,970,6,2.41
UV,970,9,3.80
UV,970,12,5.28
UV,970,15,4.41
UV,970,18,3.23
UV,970,21,1.26
UV,970,24,2.01
UV,970,27,1.82
UV,970,30,4.43
UV,970,33,4.98
UV,970,36,5.04
UV,970,39,4.40
UV,970,42,3.89
UV,970,45,3.65
UV,970,48,3.49
UV,950,0,2.58
UV,950,3,1.67
UV,950,6,2.41
UV,950,9,3.80
UV,950,12,5.28
UV,950,15,4.41
UV,950,18,3.23
UV,950,21,1.26
UV,950,24,2.01
UV,950,27,1.82
UV,950,30,4.43
UV,950,33,4.98
UV,950,36,5.04
UV,950,39,4.40
UV,950,42,3.89
UV,950,45,3.65
UV,950,48,3.49
UV,925,0,2.58
UV,925,3,1.67
UV,925,6,2.41
UV,925,9,3.80
UV,925,12,5.28
UV,925,15,4.41
UV,925,18,3.23
UV,925,21,1.26
UV,925,24,2.01
UV,925,27,1.82
UV,925,30,4.43
UV,925,33,4.98
UV,925,36,5.04
UV,925,39,4.40
UV,925,42,3.89
UV,925,45,3.65
UV,925,48,3.49
UV,900,0,5.25
UV,900,3,4.23
UV,900,6,4.23
UV,900,9,5.99
UV,900,12,8.05
UV,900,15,8.86
