GEM,regional,model,forecast,2024042000,CYQH,lat=60.117,lon=-128.817,Watson_Lake_Arpt
Variable,Level,Fcst_Hr,Value
TT,600,42,-13.63
TT,600,45,-14.08
TT,600,48,-14.37
TT,550,0,-15.98
TT,550,3,-15.97
TT,550,6,-16.09
TT,550,9,-16.17
TT,550,12,-16.01
TT,550,15,-16.11
TT,550,18,-16.14
TT,550,21,-16.03
TT,550,24,-15.95
TT,550,27,-15.77
TT,550,30,-16.03
TT,550,33,-16.48
TT,550,36,-16.48
TT,550,39,-16.83
TT,550,42,-17.45
TT,550,45,-17.57
TT,550,48,-17.55
TT,500,0,-20.83
TT,500,3,-20.94
TT,500,6,-21.10
TT,500,9,-21.27
TT,500,12,-21.26
TT,500,15,-21.19
TT,500,18,-21.16
TT,500,21,-21.00
TT,500,24,-20.56
TT,500,27,-20.23
TT,500,30,-20.86
TT,500,33,-21.64
TT,500,36,-21.90
TT,500,39,-22.21
TT,500,42,-22.76
TT,500,45,-22.70
TT,500,48,-22.65
TT,450,0,-26.75
TT,450,3,-26.98
TT,450,6,-27.18
TT,450,9,-27.27
TT,450,12,-27.28
TT,450,15,-27.20
TT,450,18,-27.13
TT,450,21,-26.77
TT,450,24,-26.23
TT,450,27,-26.00
TT,450,30,-26.39
TT,450,33,-26.70
TT,450,36,-27.11
TT,450,39,-27.56
TT,450,42,-28.08
TT,450,45,-27.91
TT,450,48,-28.13
TT,400,0,-33.96
TT,400,3,-34.04
TT,400,6,-33.97
TT,400,9,-34.00
TT,400,12,-34.06
TT,400,15,-34.03
TT,400,18,-33.97
TT,400,21,-33.40
TT,400,24,-33.06
TT,400,27,-33.21
TT,400,30,-33.44
TT,400,33,-33.50
TT,400,36,-33.78
TT,400,39,-34.32
TT,400,42,-34.48
TT,400,45,-34.40
TT,400,48,-34.49
TT,350,0,-41.30
TT,350,3,-41.29
TT,350,6,-41.22
TT,350,9,-41.46
TT,350,12,-41.70
TT,350,15,-41.79
TT,350,18,-41.64
TT,350,21,-41.42
TT,350,24,-41.21
TT,350,27,-41.29
TT,350,30,-41.53
TT,350,33,-41.59
TT,350,36,-41.79
TT,350,39,-41.87
TT,350,42,-41.85
TT,350,45,-41.76
TT,350,48,-41.46
TT,300,0,-49.75
TT,300,3,-49.80
TT,300,6,-49.78
TT,300,9,-50.24
TT,300,12,-50.35
TT,300,15,-50.40
TT,300,18,-50.39
TT,300,21,-50.50
TT,300,24,-50.54
TT,300,27,-50.54
TT,300,30,-50.49
TT,300,33,-50.24
TT,300,36,-49.37
TT,300,39,-48.90
TT,300,42,-48.52
TT,300,45,-48.22
TT,300,48,-48.16
TT,275,0,-54.61
TT,275,3,-54.57
TT,275,6,-54.33
TT,275,9,-54.57
TT,275,12,-54.51
TT,275,15,-54.42
TT,275,18,-54.37
TT,275,21,-54.43
TT,275,24,-54.26
TT,275,27,-54.21
TT,275,30,-53.69
TT,275,33,-52.67
TT,275,36,-51.32
TT,275,39,-51.57
TT,275,42,-51.12
TT,275,45,-51.21
TT,275,48,-51.46
TT,250,0,-59.28
TT,250,3,-58.73
TT,250,6,-58.51
TT,250,9,-57.77
TT,250,12,-57.56
TT,250,15,-57.59
TT,250,18,-57.41
TT,250,21,-56.70
TT,250,24,-56.26
TT,250,27,-55.44
TT,250,30,-54.76
TT,250,33,-53.64
TT,250,36,-53.88
TT,250,39,-54.32
TT,250,42,-54.06
TT,250,45,-54.58
TT,250,48,-54.84
TT,225,0,-61.43
TT,225,3,-60.98
TT,225,6,-60.24
TT,225,9,-60.04
TT,225,12,-59.40
TT,225,15,-58.79
TT,225,18,-58.17
TT,225,21,-57.66
TT,225,24,-56.80
TT,225,27,-56.39
TT,225,30,-55.93
TT,225,33,-55.79
TT,225,36,-56.43
TT,225,39,-56.54
TT,225,42,-56.56
TT,225,45,-57.02
TT,225,48,-57.26
TT,200,0,-60.25
TT,200,3,-59.61
TT,200,6,-60.23
TT,200,9,-59.31
TT,200,12,-58.20
TT,200,15,-57.10
TT,200,18,-57.52
TT,200,21,-56.73
TT,200,24,-56.28
TT,200,27,-56.26
TT,200,30,-56.47
TT,200,33,-56.28
TT,200,36,-57.16
TT,200,39,-56.80
TT,200,42,-57.42
TT,200,45,-56.87
TT,200,48,-57.99
TT,175,0,-57.54
TT,175,3,-57.00
TT,175,6,-56.81
TT,175,9,-56.30
TT,175,12,-56.68
TT,175,15,-56.42
TT,175,18,-55.86
TT,175,21,-55.15
TT,175,24,-54.98
TT,175,27,-55.35
TT,175,30,-55.11
TT,175,33,-55.39
TT,175,36,-54.53
TT,175,39,-55.74
TT,175,42,-54.82
TT,175,45,-55.57
TT,175,48,-56.78
TT,150,0,-55.52
TT,150,3,-55.56
TT,150,6,-55.24
TT,150,9,-55.25
TT,150,12,-55.17
TT,150,15,-55.50
TT,150,18,-54.83
TT,150,21,-54.52
TT,150,24,-54.90
TT,150,27,-54.33
TT,150,30,-53.53
TT,150,33,-53.71
TT,150,36,-53.71
TT,150,39,-53.08
TT,150,42,-52.87
TT,150,45,-53.50
TT,150,48,-52.88
TT,100,0,-57.02
TT,100,3,-55.45
TT,100,6,-56.49
TT,100,9,-56.27
TT,100,12,-56.65
TT,100,15,-55.43
TT,100,18,-55.70
TT,100,21,-56.25
TT,100,24,-55.18
TT,100,27,-54.78
TT,100,30,-54.99
TT,100,33,-54.59
TT,100,36,-53.83
TT,100,39,-54.16
TT,100,42,-54.28
TT,100,45,-53.87
TT,100,48,-54.27
TT, 70,0,-55.32
TT, 70,3,-55.59
TT, 70,6,-54.94
TT, 70,9,-55.99
TT, 70,12,-55.27
TT, 70,15,-55.61
TT, 70,18,-55.24
TT, 70,21,-55.29
TT, 70,24,-54.79
TT, 70,27,-54.55
TT, 70,30,-54.54
TT, 70,33,-54.85
TT, 70,36,-54.28
TT, 70,39,-54.45
TT, 70,42,-54.16
TT, 70,45,-54.20
TT, 70,48,-53.83
TT, 50,0,-55.06
TT, 50,3,-55.53
TT, 50,6,-55.47
TT, 50,9,-55.50
TT, 50,12,-55.78
TT, 50,15,-55.60
TT, 50,18,-55.28
TT, 50,21,-55.46
TT, 50,24,-55.08
TT, 50,27,-54.89
TT, 50,30,-54.82
TT, 50,33,-54.72
TT, 50,36,-54.57
TT, 50,39,-54.77
TT, 50,42,-54.55
TT, 50,45,-54.26
TT, 50,48,-54.17
TT, 30,0,-55.16
TT, 30,3,-55.27
TT, 30,6,-55.43
TT, 30,9,-55.58
TT, 30,12,-55.39
TT, 30,15,-55.48
TT, 30,18,-55.19
TT, 30,21,-55.34
TT, 30,24,-55.29
TT, 30,27,-54.69
TT, 30,30,-54.32
TT, 30,33,-55.06
TT, 30,36,-55.09
TT, 30,39,-54.09
TT, 30,42,-55.00
TT, 30,45,-54.79
TT, 30,48,-54.07
TT, 20,0,-55.47
TT, 20,3,-55.63
TT, 20,6,-55.62
TT, 20,9,-55.78
TT, 20,12,-55.75
TT, 20,15,-55.70
TT, 20,18,-55.96
TT, 20,21,-55.04
TT, 20,24,-54.92
TT, 20,27,-54.97
TT, 20,30,-55.24
TT, 20,33,-55.28
TT, 20,36,-55.12
TT, 20,39,-55.52
TT, 20,42,-55.24
TT, 20,45,-54.78
TT, 20,48,-54.81
TT, 10,0,-51.69
TT, 10,3,-51.59
TT, 10,6,-51.63
TT, 10,9,-51.97
TT, 10,12,-52.41
TT, 10,15,-52.03
TT, 10,18,-51.80
TT, 10,21,-51.83
TT, 10,24,-51.07
TT, 10,27,-51.19
TT, 10,30,-51.11
TT, 10,33,-51.41
TT, 10,36,-51.57
TT, 10,39,-51.66
TT, 10,42,-51.23
TT, 10,45,-50.40
TT, 10,48,-50.54
ES,1015,0,17.42
ES,1015,3,8.36
ES,1015,6,6.58
ES,1015,9,6.02
ES,1015,12,4.88
ES,1015,15,5.76
ES,1015,18,9.82
ES,1015,21,12.74
ES,1015,24,12.91
ES,1015,27,6.92
ES,1015,30,6.02
ES,1015,33,6.45
ES,1015,36,5.34
ES,1015,39,6.21
ES,1015,42,8.44
ES,1015,45,10.23
ES,1015,48,10.93
ES,1000,0,17.08
ES,1000,3,7.96
ES,1000,6,6.19
ES,1000,9,5.58
ES,1000,12,4.47
ES,1000,15,5.34
ES,1000,18,9.41
ES,1000,21,12.33
ES,1000,24,12.50
ES,1000,27,6.53
ES,1000,30,5.63
ES,1000,33,6.06
ES,1000,36,4.96
ES,1000,39,5.82
ES,1000,42,8.05
ES,1000,45,9.83
ES,1000,48,10.53
ES,985,0,16.75
ES,985,3,7.75
ES,985,6,5.89
ES,985,9,5.28
ES,985,12,4.15
ES,985,15,4.98
ES,985,18,9.01
ES,985,21,11.93
ES,985,24,12.09
ES,985,27,6.15
ES,985,30,5.24
ES,985,33,5.66
ES,985,36,4.52
ES,985,39,5.37
ES,985,42,7.63
ES,985,45,9.42
ES,985,48,10.16
ES,970,0,16.36
ES,970,3,7.51
ES,970,6,5.71
ES,970,9,5.05
ES,970,12,3.92
ES,970,15,4.63
ES,970,18,8.50
ES,970,21,11.49
ES,970,24,11.75
ES,970,27,5.84
ES,970,30,4.96
ES,970,33,5.35
ES,970,36,4.22
ES,970,39,5.02
ES,970,42,7.24
ES,970,45,9.10
ES,970,48,9.85
ES,950,0,16.34
ES,950,3,7.68
ES,950,6,4.48
ES,950,9,3.39
ES,950,12,2.28
ES,950,15,3.16
ES,950,18,7.10
ES,950,21,10.73
ES,950,24,11.21
ES,950,27,5.41
ES,950,30,4.71
ES,950,33,5.07
ES,950,36,3.93
ES,950,39,4.58
ES,950,42,6.76
ES,950,45,8.55
ES,950,48,9.37
ES,925,0,17.45
ES,925,3,16.83
ES,925,6,19.01
ES,925,9,7.48
ES,925,12,3.34
ES,925,15,1.63
ES,925,18,5.20
ES,925,21,10.30
ES,925,24,11.90
ES,925,27,7.26
ES,925,30,3.19
ES,925,33,1.97
ES,925,36,1.28
ES,925,39,1.67
ES,925,42,3.73
ES,925,45,8.98
ES,925,48,10.64
ES,900,0,15.41
ES,900,3,17.08
ES,900,6,24.83
ES,900,9,22.17
ES,900,12,14.37
ES,900,15,7.03
ES,900,18,4.02
ES,900,21,8.91
ES,900,24,11.26
ES,900,27,12.03
ES,900,30,12.07
ES,900,33,5.39
ES,900,36,2.55
ES,900,39,1.48
ES,900,42,2.84
ES,900,45,8.22
ES,900,48,11.09
ES,875,0,14.43
ES,875,3,22.96
ES,875,6,25.77
ES,875,9,20.47
ES,875,12,16.88
ES,875,15,12.47
ES,875,18,8.47
ES,875,21,9.19
ES,875,24,9.87
ES,875,27,11.52
ES,875,30,12.90
ES,875,33,10.73
ES,875,36,6.12
ES,875,39,3.16
ES,875,42,4.55
ES,875,45,7.74
ES,875,48,9.48
ES,850,0,15.35
ES,850,3,24.28
ES,850,6,20.04
ES,850,9,17.64
ES,850,12,18.95
ES,850,15,15.60
ES,850,18,13.77
ES,850,21,17.72
ES,850,24,14.04
ES,850,27,16.63
ES,850,30,14.77
ES,850,33,11.44
ES,850,36,11.88
ES,850,39,4.08
ES,850,42,4.95
ES,850,45,8.80
ES,850,48,7.70
ES,800,0,27.52
ES,800,3,25.83
ES,800,6,10.72
ES,800,9,14.13
ES,800,12,19.48
ES,800,15,13.41
ES,800,18,16.12
ES,800,21,16.62
ES,800,24,18.22
ES,800,27,14.63
ES,800,30,11.96
ES,800,33,10.82
ES,800,36,10.58
ES,800,39,7.51
ES,800,42,3.89
ES,800,45,5.59
ES,800,48,4.15
ES,750,0,30.00
ES,750,3,29.35
ES,750,6,9.78
ES,750,9,16.62
ES,750,12,13.96
ES,750,15,14.90
ES,750,18,15.27
ES,750,21,21.34
ES,750,24,21.04
ES,750,27,7.49
ES,750,30,7.38
ES,750,33,5.15
ES,750,36,5.30
ES,750,39,5.00
ES,750,42,2.21
ES,750,45,4.44
ES,750,48,3.12
ES,700,0,29.98
ES,700,3,30.00
ES,700,6,24.28
ES,700,9,25.41
ES,700,12,20.70
ES,700,15,25.81
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,12.62
ES,700,30,10.69
ES,700,33,9.86
ES,700,36,7.35
ES,700,39,5.03
ES,700,42,5.63
ES,700,45,10.30
ES,700,48,7.01
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,17.27
ES,650,30,15.43
ES,650,33,17.43
ES,650,36,16.95
ES,650,39,15.26
ES,650,42,15.29
ES,650,45,17.14
ES,650,48,13.45
ES,600,0,30.00
ES,600,3,29.03
ES,600,6,27.35
ES,600,9,27.54
ES,600,12,27.72
ES,600,15,27.31
ES,600,18,30.00
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,15.19
ES,600,30,15.49
ES,600,33,15.96
ES,600,36,15.18
ES,600,39,15.50
ES,600,42,17.76
ES,600,45,18.83
ES,600,48,19.34
ES,550,0,26.30
ES,550,3,22.27
ES,550,6,20.31
ES,550,9,18.95
ES,550,12,18.10
ES,550,15,19.96
ES,550,18,28.05
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,18.62
ES,550,30,15.14
ES,550,33,13.73
ES,550,36,13.12
ES,550,39,12.54
ES,550,42,12.34
ES,550,45,13.35
ES,550,48,15.10
ES,500,0,15.85
ES,500,3,14.01
ES,500,6,13.18
ES,500,9,12.57
ES,500,12,13.47
ES,500,15,17.23
ES,500,18,23.93
ES,500,21,29.93
ES,500,24,30.00
ES,500,27,24.84
ES,500,30,17.70
ES,500,33,13.19
ES,500,36,12.42
ES,500,39,11.53
ES,500,42,9.56
ES,500,45,9.42
ES,500,48,8.59
ES,450,0,9.93
ES,450,3,9.23
ES,450,6,9.47
ES,450,9,11.07
ES,450,12,13.42
ES,450,15,17.25
ES,450,18,21.03
ES,450,21,26.82
ES,450,24,28.68
ES,450,27,19.17
ES,450,30,17.98
ES,450,33,17.96
ES,450,36,15.53
ES,450,39,11.53
ES,450,42,9.58
ES,450,45,9.43
ES,450,48,8.37
ES,400,0,6.08
ES,400,3,7.19
ES,400,6,9.02
ES,400,9,11.25
ES,400,12,13.34
ES,400,15,16.61
ES,400,18,20.10
ES,400,21,22.99
ES,400,24,16.84
ES,400,27,14.67
ES,400,30,14.01
ES,400,33,15.28
ES,400,36,14.45
ES,400,39,7.15
ES,400,42,6.77
ES,400,45,7.45
ES,400,48,7.66
ES,350,0,5.72
ES,350,3,6.50
ES,350,6,8.97
ES,350,9,10.32
ES,350,12,11.51
ES,350,15,14.06
ES,350,18,17.01
ES,350,21,13.43
ES,350,24,12.02
ES,350,27,11.95
ES,350,30,10.00
ES,350,33,10.59
ES,350,36,10.24
ES,350,39,9.83
ES,350,42,9.88
ES,350,45,9.76
ES,350,48,11.08
ES,300,0,5.64
ES,300,3,6.86
ES,300,6,8.77
ES,300,9,8.62
ES,300,12,9.93
ES,300,15,10.23
ES,300,18,10.84
ES,300,21,7.53
ES,300,24,6.45
ES,300,27,6.35
ES,300,30,6.20
ES,300,33,7.44
ES,300,36,10.21
ES,300,39,12.29
ES,300,42,14.07
ES,300,45,15.78
ES,300,48,16.42
ES,275,0,5.82
ES,275,3,6.62
ES,275,6,8.16
ES,275,9,8.62
ES,275,12,9.39
ES,275,15,9.21
ES,275,18,9.48
ES,275,21,7.66
ES,275,24,7.08
ES,275,27,7.59
ES,275,30,9.49
ES,275,33,12.88
ES,275,36,16.68
ES,275,39,16.97
ES,275,42,17.95
ES,275,45,17.85
ES,275,48,16.77
ES,250,0,5.46
ES,250,3,6.45
ES,250,6,6.98
ES,250,9,8.42
ES,250,12,8.60
ES,250,15,8.77
ES,250,18,9.25
ES,250,21,10.53
ES,250,24,11.53
ES,250,27,14.51
ES,250,30,15.99
ES,250,33,17.13
ES,250,36,16.11
ES,250,39,14.99
ES,250,42,14.84
ES,250,45,14.16
ES,250,48,13.40
ES,225,0,6.87
ES,225,3,7.22
ES,225,6,8.04
ES,225,9,8.31
ES,225,12,9.06
ES,225,15,11.43
ES,225,18,11.55
ES,225,21,15.42
ES,225,24,17.38
ES,225,27,16.58
ES,225,30,14.92
ES,225,33,14.65
ES,225,36,13.74
ES,225,39,13.38
ES,225,42,13.38
ES,225,45,12.82
ES,225,48,12.50
ES,200,0,13.89
ES,200,3,14.49
ES,200,6,13.07
ES,200,9,15.06
ES,200,12,18.91
ES,200,15,22.12
ES,200,18,18.27
ES,200,21,23.02
ES,200,24,23.13
ES,200,27,20.51
ES,200,30,18.00
ES,200,33,17.82
ES,200,36,16.19
ES,200,39,16.62
ES,200,42,15.63
ES,200,45,16.32
ES,200,48,14.76
ES,175,0,27.68
ES,175,3,28.18
ES,175,6,28.76
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,29.93
ES,175,33,28.02
ES,175,36,27.89
ES,175,39,23.93
ES,175,42,25.58
ES,175,45,23.93
ES,175,48,21.50
ES,150,0,30.00
ES,150,3,29.91
ES,150,6,29.60
ES,150,9,29.14
ES,150,12,29.50
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,29.64
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.98
ES,100,15,30.00
ES,100,18,29.86
ES,100,21,29.34
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.82
ES, 70,3,29.57
ES, 70,6,30.00
ES, 70,9,29.20
ES, 70,12,29.88
ES, 70,15,29.52
ES, 70,18,29.74
ES, 70,21,29.66
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.29
UV,1015,3,1.61
UV,1015,6,2.07
UV,1015,9,2.42
UV,1015,12,0.76
UV,1015,15,1.06
UV,1015,18,1.79
UV,1015,21,2.68
UV,1015,24,1.64
UV,1015,27,0.74
UV,1015,30,2.64
UV,1015,33,1.73
UV,1015,36,0.71
UV,1015,39,0.31
UV,1015,42,2.59
UV,1015,45,3.64
UV,1015,48,7.90
UV,1000,0,1.29
UV,1000,3,1.61
UV,1000,6,2.07
UV,1000,9,2.42
UV,1000,12,0.76
UV,1000,15,1.06
UV,1000,18,1.79
UV,1000,21,2.68
UV,1000,24,1.64
UV,1000,27,0.74
UV,1000,30,2.64
UV,1000,33,1.72
UV,1000,36,0.71
UV,1000,39,0.31
UV,1000,42,2.59
UV,1000,45,3.64
UV,1000,48,7.90
UV,985,0,1.29
UV,985,3,1.61
UV,985,6,2.07
UV,985,9,2.42
UV,985,12,0.76
UV,985,15,1.06
UV,985,18,1.79
UV,985,21,2.68
UV,985,24,1.64
UV,985,27,0.74
UV,985,30,2.64
UV,985,33,1.73
UV,985,36,0.70
UV,985,39,0.31
UV,985,42,2.59
UV,985,45,3.64
UV,985,48,7.90
UV,970,0,1.29
UV,970,3,1.61
UV,970,6,2.07
UV,970,9,2.42
UV,970,12,0.76
UV,970,15,1.06
UV,970,18,1.79
UV,970,21,2.68
UV,970,24,1.64
UV,970,27,0.74
UV,970,30,2.64
UV,970,33,1.72
UV,970,36,0.71
UV,970,39,0.31
UV,970,42,2.59
UV,970,45,3.64
UV,970,48,7.90
UV,950,0,1.29
UV,950,3,1.61
UV,950,6,2.07
UV,950,9,2.42
UV,950,12,0.76
UV,950,15,1.06
UV,950,18,1.79
UV,950,21,2.68
UV,950,24,1.64
UV,950,27,0.74
UV,950,30,2.64
UV,950,33,1.73
UV,950,36,0.71
UV,950,39,0.31
UV,950,42,2.59
UV,950,45,3.64
UV,950,48,7.90
UV,925,0,2.38
UV,925,3,4.59
UV,925,6,4.43
UV,925,9,6.52
UV,925,12,1.00
UV,925,15,2.29
UV,925,18,2.27
UV,925,21,3.15
UV,925,24,1.82
UV,925,27,0.74
UV,925,30,2.87
UV,925,33,2.25
UV,925,36,0.91
UV,925,39,0.33
UV,925,42,2.64
UV,925,45,3.82
UV,925,48,8.70
UV,900,0,2.97
UV,900,3,6.52
UV,900,6,7.82
UV,900,9,4.47
UV,900,12,5.54
UV,900,15,6.81
UV,900,18,4.76
