GEM,regional,model,forecast,2024041900,CAP6,lat=56.783,lon=-124.900,Ingenika
Variable,Level,Fcst_Hr,Value
TT,600,33,-11.90
TT,600,36,-11.73
TT,600,39,-11.62
TT,600,42,-11.51
TT,600,45,-11.63
TT,600,48,-12.00
TT,550,0,-20.94
TT,550,3,-21.18
TT,550,6,-20.88
TT,550,9,-20.92
TT,550,12,-20.61
TT,550,15,-20.16
TT,550,18,-19.44
TT,550,21,-18.47
TT,550,24,-17.37
TT,550,27,-16.65
TT,550,30,-16.13
TT,550,33,-15.88
TT,550,36,-15.91
TT,550,39,-16.08
TT,550,42,-16.21
TT,550,45,-16.15
TT,550,48,-16.25
TT,500,0,-24.86
TT,500,3,-25.14
TT,500,6,-25.15
TT,500,9,-25.34
TT,500,12,-25.34
TT,500,15,-24.53
TT,500,18,-23.37
TT,500,21,-22.71
TT,500,24,-21.86
TT,500,27,-21.36
TT,500,30,-20.95
TT,500,33,-21.04
TT,500,36,-21.11
TT,500,39,-21.37
TT,500,42,-21.64
TT,500,45,-21.33
TT,500,48,-21.00
TT,450,0,-29.98
TT,450,3,-30.26
TT,450,6,-30.46
TT,450,9,-30.60
TT,450,12,-30.53
TT,450,15,-29.04
TT,450,18,-27.79
TT,450,21,-27.42
TT,450,24,-27.19
TT,450,27,-26.90
TT,450,30,-26.81
TT,450,33,-27.03
TT,450,36,-27.14
TT,450,39,-27.22
TT,450,42,-27.24
TT,450,45,-27.20
TT,450,48,-26.33
TT,400,0,-36.16
TT,400,3,-36.31
TT,400,6,-36.47
TT,400,9,-36.63
TT,400,12,-36.05
TT,400,15,-34.24
TT,400,18,-33.65
TT,400,21,-33.42
TT,400,24,-33.36
TT,400,27,-33.42
TT,400,30,-33.60
TT,400,33,-33.69
TT,400,36,-33.77
TT,400,39,-33.56
TT,400,42,-33.39
TT,400,45,-33.35
TT,400,48,-32.88
TT,350,0,-43.56
TT,350,3,-43.46
TT,350,6,-43.65
TT,350,9,-43.73
TT,350,12,-42.58
TT,350,15,-42.45
TT,350,18,-42.23
TT,350,21,-41.77
TT,350,24,-41.31
TT,350,27,-41.16
TT,350,30,-41.24
TT,350,33,-41.38
TT,350,36,-41.16
TT,350,39,-41.06
TT,350,42,-40.88
TT,350,45,-40.65
TT,350,48,-40.61
TT,300,0,-52.62
TT,300,3,-52.31
TT,300,6,-52.01
TT,300,9,-51.32
TT,300,12,-50.92
TT,300,15,-51.23
TT,300,18,-51.22
TT,300,21,-50.53
TT,300,24,-50.13
TT,300,27,-49.87
TT,300,30,-49.74
TT,300,33,-49.57
TT,300,36,-49.52
TT,300,39,-49.19
TT,300,42,-48.93
TT,300,45,-48.54
TT,300,48,-48.27
TT,275,0,-56.89
TT,275,3,-56.49
TT,275,6,-55.48
TT,275,9,-54.36
TT,275,12,-54.79
TT,275,15,-54.84
TT,275,18,-54.64
TT,275,21,-54.49
TT,275,24,-54.45
TT,275,27,-54.12
TT,275,30,-53.79
TT,275,33,-53.79
TT,275,36,-53.38
TT,275,39,-52.85
TT,275,42,-52.87
TT,275,45,-52.20
TT,275,48,-51.50
TT,250,0,-59.03
TT,250,3,-58.24
TT,250,6,-56.95
TT,250,9,-56.63
TT,250,12,-57.29
TT,250,15,-57.31
TT,250,18,-57.21
TT,250,21,-57.69
TT,250,24,-57.73
TT,250,27,-57.70
TT,250,30,-57.41
TT,250,33,-57.21
TT,250,36,-56.41
TT,250,39,-56.29
TT,250,42,-55.86
TT,250,45,-55.02
TT,250,48,-53.82
TT,225,0,-58.00
TT,225,3,-57.23
TT,225,6,-57.08
TT,225,9,-57.42
TT,225,12,-57.13
TT,225,15,-58.09
TT,225,18,-59.10
TT,225,21,-58.82
TT,225,24,-59.14
TT,225,27,-59.03
TT,225,30,-59.69
TT,225,33,-58.92
TT,225,36,-58.76
TT,225,39,-58.33
TT,225,42,-57.53
TT,225,45,-56.65
TT,225,48,-56.16
TT,200,0,-54.17
TT,200,3,-54.48
TT,200,6,-55.12
TT,200,9,-55.16
TT,200,12,-55.42
TT,200,15,-56.05
TT,200,18,-56.69
TT,200,21,-57.40
TT,200,24,-57.80
TT,200,27,-58.16
TT,200,30,-58.01
TT,200,33,-58.03
TT,200,36,-58.29
TT,200,39,-57.71
TT,200,42,-57.45
TT,200,45,-56.86
TT,200,48,-57.58
TT,175,0,-52.67
TT,175,3,-52.48
TT,175,6,-52.61
TT,175,9,-53.22
TT,175,12,-54.15
TT,175,15,-54.49
TT,175,18,-55.21
TT,175,21,-55.46
TT,175,24,-55.94
TT,175,27,-56.20
TT,175,30,-56.67
TT,175,33,-56.20
TT,175,36,-56.63
TT,175,39,-56.71
TT,175,42,-56.17
TT,175,45,-56.01
TT,175,48,-55.34
TT,150,0,-54.21
TT,150,3,-53.74
TT,150,6,-53.82
TT,150,9,-53.87
TT,150,12,-53.98
TT,150,15,-54.31
TT,150,18,-54.74
TT,150,21,-54.86
TT,150,24,-55.37
TT,150,27,-55.66
TT,150,30,-55.27
TT,150,33,-55.98
TT,150,36,-55.82
TT,150,39,-55.92
TT,150,42,-55.41
TT,150,45,-55.23
TT,150,48,-55.02
TT,100,0,-54.51
TT,100,3,-54.94
TT,100,6,-55.25
TT,100,9,-55.63
TT,100,12,-55.42
TT,100,15,-55.55
TT,100,18,-56.09
TT,100,21,-56.35
TT,100,24,-56.04
TT,100,27,-56.14
TT,100,30,-56.53
TT,100,33,-56.59
TT,100,36,-56.34
TT,100,39,-56.13
TT,100,42,-55.85
TT,100,45,-55.87
TT,100,48,-54.97
TT, 70,0,-54.34
TT, 70,3,-54.40
TT, 70,6,-54.31
TT, 70,9,-54.80
TT, 70,12,-55.27
TT, 70,15,-54.34
TT, 70,18,-55.40
TT, 70,21,-55.23
TT, 70,24,-55.12
TT, 70,27,-55.33
TT, 70,30,-55.30
TT, 70,33,-55.57
TT, 70,36,-55.56
TT, 70,39,-55.73
TT, 70,42,-55.65
TT, 70,45,-55.59
TT, 70,48,-55.43
TT, 50,0,-54.76
TT, 50,3,-54.20
TT, 50,6,-55.08
TT, 50,9,-54.97
TT, 50,12,-55.13
TT, 50,15,-55.24
TT, 50,18,-55.11
TT, 50,21,-54.94
TT, 50,24,-55.13
TT, 50,27,-55.21
TT, 50,30,-54.61
TT, 50,33,-55.30
TT, 50,36,-55.54
TT, 50,39,-55.35
TT, 50,42,-55.46
TT, 50,45,-55.61
TT, 50,48,-55.50
TT, 30,0,-55.41
TT, 30,3,-55.41
TT, 30,6,-55.84
TT, 30,9,-55.89
TT, 30,12,-56.07
TT, 30,15,-55.95
TT, 30,18,-56.04
TT, 30,21,-55.94
TT, 30,24,-56.05
TT, 30,27,-55.72
TT, 30,30,-55.75
TT, 30,33,-56.21
TT, 30,36,-56.21
TT, 30,39,-56.06
TT, 30,42,-55.91
TT, 30,45,-56.12
TT, 30,48,-55.64
TT, 20,0,-54.96
TT, 20,3,-55.15
TT, 20,6,-54.84
TT, 20,9,-55.12
TT, 20,12,-55.99
TT, 20,15,-55.23
TT, 20,18,-55.09
TT, 20,21,-55.27
TT, 20,24,-54.86
TT, 20,27,-54.72
TT, 20,30,-55.42
TT, 20,33,-55.03
TT, 20,36,-55.14
TT, 20,39,-55.27
TT, 20,42,-55.54
TT, 20,45,-54.69
TT, 20,48,-54.31
TT, 10,0,-50.71
TT, 10,3,-51.78
TT, 10,6,-51.65
TT, 10,9,-51.14
TT, 10,12,-52.49
TT, 10,15,-51.53
TT, 10,18,-51.38
TT, 10,21,-50.79
TT, 10,24,-50.74
TT, 10,27,-50.89
TT, 10,30,-50.46
TT, 10,33,-50.68
TT, 10,36,-51.56
TT, 10,39,-51.10
TT, 10,42,-50.37
TT, 10,45,-50.35
TT, 10,48,-50.31
ES,1015,0,19.78
ES,1015,3,12.61
ES,1015,6,7.86
ES,1015,9,6.31
ES,1015,12,5.83
ES,1015,15,7.75
ES,1015,18,13.03
ES,1015,21,16.73
ES,1015,24,19.63
ES,1015,27,14.06
ES,1015,30,9.55
ES,1015,33,8.16
ES,1015,36,7.70
ES,1015,39,9.70
ES,1015,42,15.89
ES,1015,45,18.95
ES,1015,48,18.28
ES,1000,0,19.38
ES,1000,3,12.24
ES,1000,6,7.49
ES,1000,9,5.95
ES,1000,12,5.46
ES,1000,15,7.38
ES,1000,18,12.64
ES,1000,21,16.30
ES,1000,24,19.21
ES,1000,27,13.75
ES,1000,30,9.29
ES,1000,33,7.95
ES,1000,36,7.41
ES,1000,39,9.37
ES,1000,42,15.49
ES,1000,45,18.53
ES,1000,48,17.86
ES,985,0,18.97
ES,985,3,11.99
ES,985,6,7.29
ES,985,9,5.70
ES,985,12,5.13
ES,985,15,6.88
ES,985,18,12.20
ES,985,21,15.88
ES,985,24,18.73
ES,985,27,13.35
ES,985,30,8.90
ES,985,33,7.52
ES,985,36,6.96
ES,985,39,8.95
ES,985,42,15.08
ES,985,45,18.08
ES,985,48,17.46
ES,970,0,18.67
ES,970,3,11.95
ES,970,6,7.17
ES,970,9,5.49
ES,970,12,4.98
ES,970,15,6.54
ES,970,18,11.75
ES,970,21,15.54
ES,970,24,18.43
ES,970,27,13.21
ES,970,30,8.72
ES,970,33,7.30
ES,970,36,6.68
ES,970,39,8.44
ES,970,42,14.56
ES,970,45,17.66
ES,970,48,17.08
ES,950,0,18.27
ES,950,3,11.93
ES,950,6,7.22
ES,950,9,5.47
ES,950,12,4.75
ES,950,15,5.89
ES,950,18,11.10
ES,950,21,14.93
ES,950,24,17.85
ES,950,27,12.91
ES,950,30,8.61
ES,950,33,7.18
ES,950,36,6.42
ES,950,39,7.91
ES,950,42,13.93
ES,950,45,17.09
ES,950,48,16.64
ES,925,0,18.91
ES,925,3,14.05
ES,925,6,7.38
ES,925,9,4.22
ES,925,12,3.02
ES,925,15,3.24
ES,925,18,8.00
ES,925,21,14.20
ES,925,24,17.75
ES,925,27,13.51
ES,925,30,8.68
ES,925,33,6.30
ES,925,36,5.39
ES,925,39,5.93
ES,925,42,11.76
ES,925,45,15.82
ES,925,48,15.94
ES,900,0,19.29
ES,900,3,19.95
ES,900,6,17.81
ES,900,9,8.51
ES,900,12,3.46
ES,900,15,1.83
ES,900,18,5.43
ES,900,21,14.06
ES,900,24,21.38
ES,900,27,16.11
ES,900,30,14.86
ES,900,33,8.83
ES,900,36,4.99
ES,900,39,2.76
ES,900,42,7.59
ES,900,45,15.81
ES,900,48,14.55
ES,875,0,17.25
ES,875,3,18.40
ES,875,6,19.85
ES,875,9,13.37
ES,875,12,9.49
ES,875,15,6.28
ES,875,18,9.32
ES,875,21,12.35
ES,875,24,19.96
ES,875,27,17.82
ES,875,30,19.10
ES,875,33,14.71
ES,875,36,8.05
ES,875,39,6.77
ES,875,42,9.49
ES,875,45,14.85
ES,875,48,15.55
ES,850,0,14.58
ES,850,3,16.52
ES,850,6,17.96
ES,850,9,15.27
ES,850,12,13.98
ES,850,15,11.16
ES,850,18,13.60
ES,850,21,12.40
ES,850,24,18.25
ES,850,27,16.51
ES,850,30,17.54
ES,850,33,17.27
ES,850,36,15.27
ES,850,39,14.26
ES,850,42,17.31
ES,850,45,15.59
ES,850,48,13.78
ES,800,0,9.69
ES,800,3,12.23
ES,800,6,13.98
ES,800,9,12.28
ES,800,12,11.82
ES,800,15,12.37
ES,800,18,18.08
ES,800,21,9.71
ES,800,24,15.92
ES,800,27,13.90
ES,800,30,13.60
ES,800,33,14.76
ES,800,36,14.42
ES,800,39,15.07
ES,800,42,16.23
ES,800,45,12.31
ES,800,48,10.64
ES,750,0,6.64
ES,750,3,8.15
ES,750,6,10.74
ES,750,9,9.64
ES,750,12,15.76
ES,750,15,23.99
ES,750,18,29.57
ES,750,21,20.30
ES,750,24,15.41
ES,750,27,14.27
ES,750,30,18.36
ES,750,33,22.69
ES,750,36,21.10
ES,750,39,18.46
ES,750,42,15.73
ES,750,45,15.28
ES,750,48,9.11
ES,700,0,4.72
ES,700,3,13.48
ES,700,6,19.98
ES,700,9,23.84
ES,700,12,27.21
ES,700,15,27.25
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,29.99
ES,700,33,29.83
ES,700,36,29.83
ES,700,39,28.59
ES,700,42,26.88
ES,700,45,24.11
ES,700,48,18.16
ES,650,0,13.19
ES,650,3,23.18
ES,650,6,27.41
ES,650,9,27.27
ES,650,12,26.58
ES,650,15,28.29
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,23.04
ES,600,0,19.88
ES,600,3,21.96
ES,600,6,25.04
ES,600,9,26.35
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,29.76
ES,600,21,30.00
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,29.93
ES,600,39,27.75
ES,600,42,27.28
ES,600,45,30.00
ES,600,48,28.97
ES,550,0,20.83
ES,550,3,23.65
ES,550,6,26.61
ES,550,9,28.06
ES,550,12,28.20
ES,550,15,26.98
ES,550,18,26.44
ES,550,21,26.63
ES,550,24,28.41
ES,550,27,29.89
ES,550,30,29.75
ES,550,33,26.93
ES,550,36,23.53
ES,550,39,20.92
ES,550,42,20.58
ES,550,45,26.87
ES,550,48,29.63
ES,500,0,23.09
ES,500,3,24.67
ES,500,6,24.55
ES,500,9,23.12
ES,500,12,22.79
ES,500,15,25.41
ES,500,18,26.50
ES,500,21,25.84
ES,500,24,29.45
ES,500,27,29.46
ES,500,30,26.50
ES,500,33,21.23
ES,500,36,19.08
ES,500,39,18.85
ES,500,42,19.11
ES,500,45,24.01
ES,500,48,26.69
ES,450,0,17.26
ES,450,3,18.04
ES,450,6,18.30
ES,450,9,19.03
ES,450,12,21.41
ES,450,15,26.28
ES,450,18,27.08
ES,450,21,27.55
ES,450,24,29.95
ES,450,27,27.28
ES,450,30,23.50
ES,450,33,18.23
ES,450,36,17.73
ES,450,39,19.03
ES,450,42,19.97
ES,450,45,21.80
ES,450,48,17.62
ES,400,0,12.67
ES,400,3,14.03
ES,400,6,13.97
ES,400,9,16.99
ES,400,12,21.43
ES,400,15,19.01
ES,400,18,19.46
ES,400,21,21.05
ES,400,24,22.94
ES,400,27,24.83
ES,400,30,19.09
ES,400,33,16.56
ES,400,36,16.53
ES,400,39,18.41
ES,400,42,19.76
ES,400,45,21.19
ES,400,48,14.77
ES,350,0,10.84
ES,350,3,13.66
ES,350,6,12.44
ES,350,9,13.85
ES,350,12,15.36
ES,350,15,11.31
ES,350,18,11.37
ES,350,21,13.19
ES,350,24,15.22
ES,350,27,18.59
ES,350,30,16.22
ES,350,33,13.81
ES,350,36,15.08
ES,350,39,16.26
ES,350,42,16.78
ES,350,45,18.97
ES,350,48,11.27
ES,300,0,8.97
ES,300,3,9.75
ES,300,6,11.12
ES,300,9,12.90
ES,300,12,8.72
ES,300,15,9.11
ES,300,18,7.07
ES,300,21,8.72
ES,300,24,10.57
ES,300,27,12.19
ES,300,30,11.70
ES,300,33,11.58
ES,300,36,11.63
ES,300,39,12.29
ES,300,42,13.19
ES,300,45,14.45
ES,300,48,11.14
ES,275,0,7.75
ES,275,3,8.88
ES,275,6,10.61
ES,275,9,12.78
ES,275,12,7.53
ES,275,15,8.09
ES,275,18,7.50
ES,275,21,9.31
ES,275,24,8.94
ES,275,27,10.14
ES,275,30,10.15
ES,275,33,9.97
ES,275,36,10.35
ES,275,39,11.20
ES,275,42,11.89
ES,275,45,12.48
ES,275,48,12.03
ES,250,0,8.64
ES,250,3,9.92
ES,250,6,11.94
ES,250,9,13.31
ES,250,12,9.04
ES,250,15,8.47
ES,250,18,9.24
ES,250,21,8.66
ES,250,24,8.16
ES,250,27,9.21
ES,250,30,9.42
ES,250,33,9.30
ES,250,36,10.27
ES,250,39,10.71
ES,250,42,11.99
ES,250,45,11.33
ES,250,48,15.57
ES,225,0,13.50
ES,225,3,14.85
ES,225,6,15.42
ES,225,9,15.62
ES,225,12,16.10
ES,225,15,12.95
ES,225,18,10.43
ES,225,21,10.22
ES,225,24,9.64
ES,225,27,11.19
ES,225,30,11.70
ES,225,33,12.64
ES,225,36,12.63
ES,225,39,13.65
ES,225,42,12.87
ES,225,45,14.59
ES,225,48,15.80
ES,200,0,25.24
ES,200,3,24.63
ES,200,6,23.61
ES,200,9,23.34
ES,200,12,24.28
ES,200,15,24.89
ES,200,18,24.02
ES,200,21,20.41
ES,200,24,18.85
ES,200,27,19.04
ES,200,30,20.29
ES,200,33,20.98
ES,200,36,20.77
ES,200,39,17.63
ES,200,42,17.52
ES,200,45,22.30
ES,200,48,18.98
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,29.55
ES,175,39,29.03
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,29.90
ES,100,9,29.24
ES,100,12,29.21
ES,100,15,29.02
ES,100,18,28.56
ES,100,21,28.17
ES,100,24,28.24
ES,100,27,28.06
ES,100,30,27.68
ES,100,33,27.97
ES,100,36,28.95
ES,100,39,29.75
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,29.82
ES, 70,36,29.79
ES, 70,39,29.19
ES, 70,42,29.28
ES, 70,45,29.49
ES, 70,48,29.83
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,0.84
UV,1015,3,2.77
UV,1015,6,2.51
UV,1015,9,1.46
UV,1015,12,0.96
UV,1015,15,0.61
UV,1015,18,1.12
UV,1015,21,1.26
UV,1015,24,3.70
UV,1015,27,3.56
UV,1015,30,3.53
UV,1015,33,1.94
UV,1015,36,0.82
UV,1015,39,0.82
UV,1015,42,1.31
UV,1015,45,0.93
UV,1015,48,1.38
UV,1000,0,0.84
UV,1000,3,2.77
UV,1000,6,2.51
UV,1000,9,1.46
UV,1000,12,0.96
UV,1000,15,0.61
UV,1000,18,1.12
UV,1000,21,1.27
UV,1000,24,3.70
UV,1000,27,3.56
UV,1000,30,3.53
UV,1000,33,1.94
UV,1000,36,0.82
UV,1000,39,0.83
UV,1000,42,1.31
UV,1000,45,0.93
UV,1000,48,1.38
UV,985,0,0.84
UV,985,3,2.77
UV,985,6,2.51
UV,985,9,1.47
UV,985,12,0.96
UV,985,15,0.61
UV,985,18,1.12
UV,985,21,1.26
UV,985,24,3.70
UV,985,27,3.56
UV,985,30,3.53
UV,985,33,1.94
UV,985,36,0.82
UV,985,39,0.83
UV,985,42,1.31
UV,985,45,0.93
UV,985,48,1.38
UV,970,0,0.84
UV,970,3,2.77
UV,970,6,2.51
UV,970,9,1.46
UV,970,12,0.96
UV,970,15,0.61
UV,970,18,1.12
UV,970,21,1.26
UV,970,24,3.70
UV,970,27,3.56
UV,970,30,3.53
UV,970,33,1.94
UV,970,36,0.82
UV,970,39,0.83
UV,970,42,1.31
UV,970,45,0.93
UV,970,48,1.38
UV,950,0,0.84
UV,950,3,2.77
UV,950,6,2.51
UV,950,9,1.46
UV,950,12,0.96
UV,950,15,0.61
UV,950,18,1.12
UV,950,21,1.26
UV,950,24,3.70
UV,950,27,3.56
UV,950,30,3.53
UV,950,33,1.94
UV,950,36,0.82
UV,950,39,0.83
UV,950,42,1.31
UV,950,45,0.93
UV,950,48,1.38
UV,925,0,0.86
UV,925,3,2.84
UV,925,6,2.53
UV,925,9,1.47
UV,925,12,0.94
UV,925,15,0.61
UV,925,18,1.12
UV,925,21,1.27
UV,925,24,3.70
UV,925,27,3.56
UV,925,30,3.53
UV,925,33,1.94
UV,925,36,0.82
UV,925,39,0.83
UV,925,42,1.31
UV,925,45,0.93
UV,925,48,1.38
UV,900,0,2.19
UV,900,3,7.55
UV,900,6,4.10
UV,900,9,2.21
UV,900,12,1.54
