GEM,regional,model,forecast,2024041912,SikOld,lat=58.233,lon=-121.714,Sikanni_Old_Growth
Variable,Level,Fcst_Hr,Value
TT,600,45,-12.08
TT,600,48,-12.38
TT,550,0,-18.74
TT,550,3,-18.29
TT,550,6,-17.73
TT,550,9,-17.13
TT,550,12,-16.23
TT,550,15,-15.69
TT,550,18,-15.40
TT,550,21,-15.30
TT,550,24,-15.38
TT,550,27,-15.37
TT,550,30,-15.69
TT,550,33,-15.61
TT,550,36,-15.85
TT,550,39,-16.04
TT,550,42,-16.51
TT,550,45,-16.30
TT,550,48,-16.59
TT,500,0,-23.48
TT,500,3,-23.09
TT,500,6,-22.83
TT,500,9,-21.98
TT,500,12,-21.17
TT,500,15,-20.90
TT,500,18,-20.96
TT,500,21,-20.96
TT,500,24,-20.87
TT,500,27,-20.74
TT,500,30,-20.64
TT,500,33,-20.61
TT,500,36,-20.47
TT,500,39,-20.67
TT,500,42,-21.47
TT,500,45,-21.23
TT,500,48,-21.63
TT,450,0,-29.16
TT,450,3,-28.76
TT,450,6,-28.37
TT,450,9,-27.71
TT,450,12,-27.36
TT,450,15,-27.31
TT,450,18,-27.15
TT,450,21,-27.11
TT,450,24,-27.04
TT,450,27,-26.64
TT,450,30,-26.25
TT,450,33,-26.12
TT,450,36,-26.03
TT,450,39,-26.38
TT,450,42,-26.84
TT,450,45,-26.75
TT,450,48,-27.23
TT,400,0,-35.41
TT,400,3,-34.92
TT,400,6,-34.67
TT,400,9,-34.46
TT,400,12,-34.23
TT,400,15,-34.07
TT,400,18,-33.88
TT,400,21,-33.73
TT,400,24,-33.36
TT,400,27,-33.05
TT,400,30,-32.84
TT,400,33,-32.96
TT,400,36,-33.10
TT,400,39,-33.38
TT,400,42,-33.16
TT,400,45,-33.10
TT,400,48,-33.38
TT,350,0,-42.41
TT,350,3,-42.47
TT,350,6,-42.23
TT,350,9,-41.59
TT,350,12,-41.33
TT,350,15,-41.36
TT,350,18,-41.15
TT,350,21,-40.84
TT,350,24,-40.54
TT,350,27,-40.51
TT,350,30,-40.50
TT,350,33,-40.68
TT,350,36,-40.91
TT,350,39,-41.06
TT,350,42,-40.65
TT,350,45,-40.76
TT,350,48,-39.32
TT,300,0,-50.68
TT,300,3,-50.54
TT,300,6,-50.26
TT,300,9,-50.01
TT,300,12,-50.05
TT,300,15,-49.57
TT,300,18,-49.45
TT,300,21,-49.29
TT,300,24,-49.16
TT,300,27,-49.22
TT,300,30,-49.23
TT,300,33,-49.28
TT,300,36,-49.28
TT,300,39,-49.11
TT,300,42,-49.40
TT,300,45,-47.83
TT,300,48,-46.98
TT,275,0,-55.07
TT,275,3,-54.90
TT,275,6,-54.65
TT,275,9,-54.86
TT,275,12,-54.48
TT,275,15,-54.27
TT,275,18,-54.14
TT,275,21,-53.86
TT,275,24,-53.83
TT,275,27,-53.83
TT,275,30,-53.82
TT,275,33,-53.59
TT,275,36,-53.37
TT,275,39,-53.00
TT,275,42,-53.26
TT,275,45,-51.70
TT,275,48,-51.31
TT,250,0,-59.45
TT,250,3,-59.37
TT,250,6,-59.16
TT,250,9,-59.22
TT,250,12,-58.72
TT,250,15,-58.87
TT,250,18,-58.88
TT,250,21,-58.54
TT,250,24,-58.45
TT,250,27,-58.17
TT,250,30,-57.96
TT,250,33,-57.42
TT,250,36,-57.01
TT,250,39,-56.58
TT,250,42,-56.05
TT,250,45,-55.28
TT,250,48,-55.22
TT,225,0,-61.04
TT,225,3,-61.48
TT,225,6,-61.56
TT,225,9,-60.98
TT,225,12,-61.36
TT,225,15,-61.67
TT,225,18,-61.62
TT,225,21,-61.75
TT,225,24,-61.66
TT,225,27,-61.62
TT,225,30,-61.36
TT,225,33,-60.69
TT,225,36,-59.57
TT,225,39,-58.57
TT,225,42,-57.45
TT,225,45,-57.63
TT,225,48,-58.02
TT,200,0,-57.81
TT,200,3,-58.63
TT,200,6,-58.92
TT,200,9,-59.81
TT,200,12,-60.67
TT,200,15,-61.24
TT,200,18,-61.73
TT,200,21,-62.23
TT,200,24,-62.21
TT,200,27,-61.85
TT,200,30,-62.00
TT,200,33,-60.53
TT,200,36,-58.88
TT,200,39,-58.07
TT,200,42,-57.45
TT,200,45,-57.87
TT,200,48,-58.74
TT,175,0,-55.87
TT,175,3,-56.84
TT,175,6,-57.81
TT,175,9,-58.16
TT,175,12,-58.02
TT,175,15,-58.12
TT,175,18,-58.66
TT,175,21,-59.37
TT,175,24,-59.02
TT,175,27,-59.37
TT,175,30,-58.85
TT,175,33,-57.52
TT,175,36,-57.13
TT,175,39,-56.45
TT,175,42,-55.93
TT,175,45,-55.57
TT,175,48,-55.23
TT,150,0,-55.93
TT,150,3,-56.22
TT,150,6,-55.83
TT,150,9,-55.96
TT,150,12,-57.50
TT,150,15,-57.06
TT,150,18,-56.84
TT,150,21,-56.77
TT,150,24,-57.38
TT,150,27,-57.31
TT,150,30,-56.41
TT,150,33,-56.31
TT,150,36,-56.53
TT,150,39,-55.72
TT,150,42,-54.92
TT,150,45,-54.46
TT,150,48,-54.21
TT,100,0,-55.53
TT,100,3,-55.66
TT,100,6,-55.86
TT,100,9,-55.88
TT,100,12,-56.62
TT,100,15,-56.12
TT,100,18,-56.11
TT,100,21,-56.75
TT,100,24,-57.41
TT,100,27,-56.71
TT,100,30,-56.46
TT,100,33,-56.58
TT,100,36,-56.68
TT,100,39,-55.69
TT,100,42,-55.69
TT,100,45,-55.31
TT,100,48,-54.36
TT, 70,0,-55.10
TT, 70,3,-54.95
TT, 70,6,-54.98
TT, 70,9,-54.99
TT, 70,12,-55.24
TT, 70,15,-56.06
TT, 70,18,-55.48
TT, 70,21,-55.80
TT, 70,24,-56.17
TT, 70,27,-55.93
TT, 70,30,-55.56
TT, 70,33,-55.81
TT, 70,36,-55.36
TT, 70,39,-55.16
TT, 70,42,-54.77
TT, 70,45,-55.45
TT, 70,48,-54.94
TT, 50,0,-54.97
TT, 50,3,-55.21
TT, 50,6,-54.72
TT, 50,9,-55.19
TT, 50,12,-54.69
TT, 50,15,-54.54
TT, 50,18,-54.69
TT, 50,21,-55.27
TT, 50,24,-55.02
TT, 50,27,-54.72
TT, 50,30,-55.42
TT, 50,33,-55.11
TT, 50,36,-55.03
TT, 50,39,-55.35
TT, 50,42,-55.18
TT, 50,45,-55.15
TT, 50,48,-55.39
TT, 30,0,-56.31
TT, 30,3,-56.36
TT, 30,6,-55.85
TT, 30,9,-55.44
TT, 30,12,-55.96
TT, 30,15,-55.46
TT, 30,18,-55.75
TT, 30,21,-55.59
TT, 30,24,-55.95
TT, 30,27,-55.84
TT, 30,30,-55.63
TT, 30,33,-55.26
TT, 30,36,-55.01
TT, 30,39,-55.13
TT, 30,42,-55.04
TT, 30,45,-55.57
TT, 30,48,-55.31
TT, 20,0,-55.52
TT, 20,3,-55.57
TT, 20,6,-54.72
TT, 20,9,-55.46
TT, 20,12,-54.71
TT, 20,15,-54.43
TT, 20,18,-54.94
TT, 20,21,-55.52
TT, 20,24,-54.72
TT, 20,27,-54.91
TT, 20,30,-55.46
TT, 20,33,-54.95
TT, 20,36,-54.50
TT, 20,39,-54.34
TT, 20,42,-54.72
TT, 20,45,-54.52
TT, 20,48,-54.82
TT, 10,0,-51.36
TT, 10,3,-52.88
TT, 10,6,-51.76
TT, 10,9,-50.50
TT, 10,12,-51.84
TT, 10,15,-50.76
TT, 10,18,-50.65
TT, 10,21,-51.08
TT, 10,24,-52.36
TT, 10,27,-50.89
TT, 10,30,-50.95
TT, 10,33,-50.63
TT, 10,36,-50.77
TT, 10,39,-49.77
TT, 10,42,-50.02
TT, 10,45,-50.70
TT, 10,48,-50.82
ES,1015,0,8.85
ES,1015,3,10.76
ES,1015,6,17.52
ES,1015,9,21.45
ES,1015,12,22.23
ES,1015,15,16.63
ES,1015,18,13.11
ES,1015,21,10.99
ES,1015,24,9.07
ES,1015,27,11.60
ES,1015,30,18.33
ES,1015,33,22.01
ES,1015,36,22.50
ES,1015,39,17.41
ES,1015,42,13.26
ES,1015,45,9.78
ES,1015,48,8.26
ES,1000,0,8.50
ES,1000,3,10.36
ES,1000,6,17.11
ES,1000,9,21.05
ES,1000,12,21.89
ES,1000,15,16.27
ES,1000,18,12.62
ES,1000,21,10.47
ES,1000,24,8.59
ES,1000,27,11.16
ES,1000,30,17.90
ES,1000,33,21.59
ES,1000,36,22.08
ES,1000,39,17.00
ES,1000,42,12.86
ES,1000,45,9.38
ES,1000,48,7.86
ES,985,0,9.34
ES,985,3,10.57
ES,985,6,17.01
ES,985,9,20.67
ES,985,12,21.73
ES,985,15,16.51
ES,985,18,13.09
ES,985,21,10.82
ES,985,24,8.80
ES,985,27,10.87
ES,985,30,17.48
ES,985,33,21.20
ES,985,36,21.68
ES,985,39,16.65
ES,985,42,12.40
ES,985,45,8.96
ES,985,48,7.44
ES,970,0,13.54
ES,970,3,13.66
ES,970,6,18.05
ES,970,9,22.20
ES,970,12,23.72
ES,970,15,18.91
ES,970,18,15.68
ES,970,21,13.16
ES,970,24,10.96
ES,970,27,12.34
ES,970,30,17.61
ES,970,33,20.89
ES,970,36,21.57
ES,970,39,16.90
ES,970,42,12.71
ES,970,45,8.84
ES,970,48,7.10
ES,950,0,15.60
ES,950,3,14.87
ES,950,6,16.86
ES,950,9,21.09
ES,950,12,22.97
ES,950,15,20.83
ES,950,18,18.22
ES,950,21,15.55
ES,950,24,14.79
ES,950,27,14.16
ES,950,30,18.31
ES,950,33,21.97
ES,950,36,23.21
ES,950,39,22.13
ES,950,42,17.47
ES,950,45,11.11
ES,950,48,8.52
ES,925,0,18.25
ES,925,3,18.44
ES,925,6,15.61
ES,925,9,19.42
ES,925,12,21.36
ES,925,15,20.01
ES,925,18,19.66
ES,925,21,16.00
ES,925,24,16.65
ES,925,27,16.64
ES,925,30,16.70
ES,925,33,20.36
ES,925,36,21.78
ES,925,39,22.99
ES,925,42,19.09
ES,925,45,16.87
ES,925,48,14.39
ES,900,0,16.51
ES,900,3,17.48
ES,900,6,19.05
ES,900,9,17.71
ES,900,12,19.64
ES,900,15,18.64
ES,900,18,20.55
ES,900,21,18.94
ES,900,24,22.57
ES,900,27,22.20
ES,900,30,15.47
ES,900,33,18.62
ES,900,36,20.07
ES,900,39,21.88
ES,900,42,18.28
ES,900,45,16.24
ES,900,48,16.18
ES,875,0,14.62
ES,875,3,18.08
ES,875,6,26.96
ES,875,9,18.85
ES,875,12,18.21
ES,875,15,21.17
ES,875,18,27.75
ES,875,21,28.30
ES,875,24,29.55
ES,875,27,28.67
ES,875,30,18.23
ES,875,33,16.90
ES,875,36,18.29
ES,875,39,20.35
ES,875,42,16.73
ES,875,45,14.63
ES,875,48,15.73
ES,850,0,14.38
ES,850,3,25.47
ES,850,6,30.00
ES,850,9,30.00
ES,850,12,24.11
ES,850,15,30.00
ES,850,18,30.00
ES,850,21,30.00
ES,850,24,30.00
ES,850,27,30.00
ES,850,30,29.16
ES,850,33,17.80
ES,850,36,17.10
ES,850,39,18.76
ES,850,42,15.29
ES,850,45,13.47
ES,850,48,14.68
ES,800,0,29.35
ES,800,3,25.90
ES,800,6,25.98
ES,800,9,26.92
ES,800,12,28.81
ES,800,15,30.00
ES,800,18,30.00
ES,800,21,30.00
ES,800,24,30.00
ES,800,27,30.00
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,30.00
ES,800,39,21.30
ES,800,42,16.21
ES,800,45,11.87
ES,800,48,12.58
ES,750,0,22.76
ES,750,3,23.37
ES,750,6,24.85
ES,750,9,25.98
ES,750,12,27.71
ES,750,15,29.04
ES,750,18,29.26
ES,750,21,29.85
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,26.18
ES,750,45,14.73
ES,750,48,13.20
ES,700,0,21.56
ES,700,3,23.54
ES,700,6,25.02
ES,700,9,25.71
ES,700,12,26.58
ES,700,15,28.76
ES,700,18,29.96
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,29.94
ES,700,30,29.83
ES,700,33,30.00
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,23.73
ES,700,48,15.05
ES,650,0,24.64
ES,650,3,24.77
ES,650,6,24.09
ES,650,9,25.39
ES,650,12,28.32
ES,650,15,28.96
ES,650,18,25.93
ES,650,21,22.25
ES,650,24,19.91
ES,650,27,17.92
ES,650,30,17.65
ES,650,33,20.02
ES,650,36,23.30
ES,650,39,25.88
ES,650,42,29.64
ES,650,45,30.00
ES,650,48,18.57
ES,600,0,24.99
ES,600,3,23.09
ES,600,6,25.27
ES,600,9,24.93
ES,600,12,22.12
ES,600,15,18.68
ES,600,18,15.10
ES,600,21,13.61
ES,600,24,12.76
ES,600,27,12.18
ES,600,30,12.12
ES,600,33,14.63
ES,600,36,16.85
ES,600,39,20.43
ES,600,42,23.74
ES,600,45,30.00
ES,600,48,20.83
ES,550,0,22.56
ES,550,3,23.01
ES,550,6,19.86
ES,550,9,16.95
ES,550,12,13.94
ES,550,15,12.46
ES,550,18,11.96
ES,550,21,10.80
ES,550,24,9.69
ES,550,27,8.69
ES,550,30,9.28
ES,550,33,14.14
ES,550,36,18.53
ES,550,39,21.80
ES,550,42,21.60
ES,550,45,30.00
ES,550,48,16.32
ES,500,0,19.87
ES,500,3,16.28
ES,500,6,13.40
ES,500,9,11.40
ES,500,12,11.55
ES,500,15,13.15
ES,500,18,11.51
ES,500,21,9.92
ES,500,24,8.79
ES,500,27,10.33
ES,500,30,13.04
ES,500,33,16.13
ES,500,36,23.48
ES,500,39,25.92
ES,500,42,21.91
ES,500,45,29.95
ES,500,48,10.04
ES,450,0,17.56
ES,450,3,12.44
ES,450,6,9.32
ES,450,9,9.18
ES,450,12,12.14
ES,450,15,12.01
ES,450,18,8.40
ES,450,21,7.70
ES,450,24,9.53
ES,450,27,12.47
ES,450,30,15.17
ES,450,33,18.23
ES,450,36,22.55
ES,450,39,25.54
ES,450,42,22.92
ES,450,45,26.19
ES,450,48,8.02
ES,400,0,16.38
ES,400,3,10.91
ES,400,6,7.08
ES,400,9,9.28
ES,400,12,10.22
ES,400,15,8.52
ES,400,18,8.27
ES,400,21,9.88
ES,400,24,11.50
ES,400,27,13.54
ES,400,30,15.14
ES,400,33,15.43
ES,400,36,19.13
ES,400,39,22.16
ES,400,42,22.63
ES,400,45,16.25
ES,400,48,11.79
ES,350,0,12.32
ES,350,3,6.67
ES,350,6,6.88
ES,350,9,8.65
ES,350,12,9.88
ES,350,15,9.06
ES,350,18,9.89
ES,350,21,10.31
ES,350,24,11.86
ES,350,27,12.39
ES,350,30,14.69
ES,350,33,14.20
ES,350,36,15.83
ES,350,39,18.23
ES,350,42,14.43
ES,350,45,9.10
ES,350,48,17.60
ES,300,0,9.11
ES,300,3,6.64
ES,300,6,7.03
ES,300,9,8.22
ES,300,12,8.24
ES,300,15,10.63
ES,300,18,9.47
ES,300,21,9.29
ES,300,24,10.06
ES,300,27,11.44
ES,300,30,13.54
ES,300,33,13.38
ES,300,36,12.41
ES,300,39,13.43
ES,300,42,6.99
ES,300,45,10.74
ES,300,48,8.77
ES,275,0,7.65
ES,275,3,6.68
ES,275,6,7.13
ES,275,9,6.68
ES,275,12,8.08
ES,275,15,8.84
ES,275,18,7.70
ES,275,21,8.70
ES,275,24,9.25
ES,275,27,10.08
ES,275,30,11.02
ES,275,33,11.45
ES,275,36,11.08
ES,275,39,11.48
ES,275,42,8.50
ES,275,45,9.35
ES,275,48,8.55
ES,250,0,5.96
ES,250,3,6.00
ES,250,6,6.45
ES,250,9,6.28
ES,250,12,7.06
ES,250,15,6.52
ES,250,18,6.47
ES,250,21,7.31
ES,250,24,7.65
ES,250,27,8.39
ES,250,30,9.07
ES,250,33,9.75
ES,250,36,9.38
ES,250,39,9.86
ES,250,42,12.09
ES,250,45,9.30
ES,250,48,8.83
ES,225,0,9.09
ES,225,3,7.53
ES,225,6,6.73
ES,225,9,7.21
ES,225,12,6.75
ES,225,15,6.21
ES,225,18,6.47
ES,225,21,6.57
ES,225,24,6.86
ES,225,27,7.05
ES,225,30,7.48
ES,225,33,8.11
ES,225,36,8.99
ES,225,39,10.17
ES,225,42,16.11
ES,225,45,11.35
ES,225,48,9.96
ES,200,0,22.68
ES,200,3,19.77
ES,200,6,17.61
ES,200,9,13.69
ES,200,12,11.43
ES,200,15,10.27
ES,200,18,9.59
ES,200,21,8.97
ES,200,24,9.02
ES,200,27,9.55
ES,200,30,9.37
ES,200,33,11.55
ES,200,36,16.28
ES,200,39,15.88
ES,200,42,21.92
ES,200,45,16.16
ES,200,48,13.88
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,29.86
ES,175,9,27.32
ES,175,12,25.85
ES,175,15,24.48
ES,175,18,23.14
ES,175,21,21.42
ES,175,24,21.82
ES,175,27,21.06
ES,175,30,21.71
ES,175,33,26.70
ES,175,36,30.00
ES,175,39,29.88
ES,175,42,29.01
ES,175,45,29.83
ES,175,48,29.65
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,28.82
ES,150,12,25.91
ES,150,15,24.93
ES,150,18,24.72
ES,150,21,24.78
ES,150,24,24.38
ES,150,27,24.44
ES,150,30,25.32
ES,150,33,25.69
ES,150,36,28.30
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,28.75
ES,100,3,28.59
ES,100,6,29.88
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.99
ES, 70,12,30.00
ES, 70,15,29.36
ES, 70,18,29.87
ES, 70,21,29.30
ES, 70,24,28.81
ES, 70,27,29.56
ES, 70,30,29.88
ES, 70,33,29.59
ES, 70,36,30.00
ES, 70,39,29.99
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.26
UV,1015,3,5.22
UV,1015,6,5.52
UV,1015,9,5.26
UV,1015,12,5.01
UV,1015,15,4.33
UV,1015,18,5.02
UV,1015,21,4.62
UV,1015,24,4.51
UV,1015,27,5.45
UV,1015,30,6.13
UV,1015,33,6.30
UV,1015,36,6.11
UV,1015,39,3.59
UV,1015,42,3.91
UV,1015,45,3.64
UV,1015,48,3.24
UV,1000,0,3.26
UV,1000,3,5.22
UV,1000,6,5.52
UV,1000,9,5.26
UV,1000,12,5.01
UV,1000,15,4.33
UV,1000,18,5.02
UV,1000,21,4.62
UV,1000,24,4.51
UV,1000,27,5.45
UV,1000,30,6.13
UV,1000,33,6.30
UV,1000,36,6.11
UV,1000,39,3.59
UV,1000,42,3.91
UV,1000,45,3.64
UV,1000,48,3.24
UV,985,0,3.26
UV,985,3,5.22
UV,985,6,5.52
UV,985,9,5.26
UV,985,12,5.01
UV,985,15,4.33
UV,985,18,5.02
UV,985,21,4.62
UV,985,24,4.51
UV,985,27,5.45
UV,985,30,6.13
UV,985,33,6.30
UV,985,36,6.11
UV,985,39,3.59
UV,985,42,3.91
UV,985,45,3.64
UV,985,48,3.24
UV,970,0,10.79
UV,970,3,10.60
UV,970,6,8.73
UV,970,9,7.71
UV,970,12,6.79
UV,970,15,6.23
UV,970,18,6.91
UV,970,21,5.41
UV,970,24,4.62
UV,970,27,5.45
UV,970,30,6.13
UV,970,33,6.30
UV,970,36,6.11
UV,970,39,3.59
UV,970,42,3.91
UV,970,45,3.64
UV,970,48,3.24
UV,950,0,18.32
UV,950,3,18.76
UV,950,6,10.95
UV,950,9,10.18
UV,950,12,9.88
UV,950,15,13.99
UV,950,18,18.12
UV,950,21,16.30
UV,950,24,15.29
UV,950,27,14.30
UV,950,30,11.41
UV,950,33,11.26
UV,950,36,10.98
UV,950,39,9.16
UV,950,42,9.67
UV,950,45,6.25
UV,950,48,4.62
UV,925,0,14.14
UV,925,3,15.85
UV,925,6,12.72
UV,925,9,10.96
UV,925,12,10.68
UV,925,15,15.51
UV,925,18,23.63
UV,925,21,23.00
UV,925,24,21.56
UV,925,27,21.30
UV,925,30,13.09
UV,925,33,13.03
UV,925,36,13.58
UV,925,39,13.89
UV,925,42,18.65
UV,925,45,13.70
UV,925,48,13.25
UV,900,0,9.84
UV,900,3,11.72
UV,900,6,16.35
UV,900,9,11.38
UV,900,12,11.03
UV,900,15,15.30
UV,900,18,19.70
UV,900,21,23.35
UV,900,24,23.20
