GEM,regional,model,forecast,2024041912,Storey,lat=54.806,lon=-126.142,Storey
Variable,Level,Fcst_Hr,Value
TT,600,42,-16.28
TT,600,45,-16.98
TT,600,48,-17.64
TT,550,0,-20.33
TT,550,3,-19.22
TT,550,6,-17.33
TT,550,9,-17.47
TT,550,12,-17.21
TT,550,15,-16.68
TT,550,18,-15.92
TT,550,21,-15.43
TT,550,24,-15.41
TT,550,27,-15.70
TT,550,30,-16.30
TT,550,33,-16.97
TT,550,36,-15.78
TT,550,39,-16.43
TT,550,42,-19.14
TT,550,45,-20.60
TT,550,48,-22.12
TT,500,0,-24.67
TT,500,3,-22.97
TT,500,6,-22.01
TT,500,9,-22.11
TT,500,12,-21.71
TT,500,15,-20.69
TT,500,18,-19.98
TT,500,21,-20.29
TT,500,24,-20.40
TT,500,27,-20.74
TT,500,30,-21.30
TT,500,33,-22.10
TT,500,36,-20.08
TT,500,39,-20.07
TT,500,42,-21.47
TT,500,45,-24.52
TT,500,48,-25.97
TT,450,0,-28.55
TT,450,3,-27.95
TT,450,6,-27.61
TT,450,9,-27.46
TT,450,12,-27.02
TT,450,15,-26.44
TT,450,18,-26.12
TT,450,21,-26.09
TT,450,24,-26.34
TT,450,27,-26.33
TT,450,30,-26.89
TT,450,33,-26.78
TT,450,36,-25.68
TT,450,39,-26.29
TT,450,42,-26.14
TT,450,45,-27.83
TT,450,48,-30.86
TT,400,0,-35.00
TT,400,3,-34.57
TT,400,6,-34.30
TT,400,9,-33.87
TT,400,12,-33.44
TT,400,15,-33.21
TT,400,18,-33.39
TT,400,21,-33.24
TT,400,24,-33.01
TT,400,27,-33.02
TT,400,30,-33.18
TT,400,33,-31.05
TT,400,36,-31.95
TT,400,39,-32.74
TT,400,42,-33.62
TT,400,45,-34.27
TT,400,48,-35.75
TT,350,0,-42.86
TT,350,3,-42.41
TT,350,6,-42.07
TT,350,9,-41.61
TT,350,12,-41.01
TT,350,15,-40.90
TT,350,18,-41.15
TT,350,21,-41.07
TT,350,24,-40.78
TT,350,27,-40.78
TT,350,30,-39.66
TT,350,33,-37.34
TT,350,36,-38.63
TT,350,39,-40.23
TT,350,42,-41.19
TT,350,45,-42.34
TT,350,48,-43.18
TT,300,0,-51.24
TT,300,3,-51.86
TT,300,6,-51.28
TT,300,9,-50.43
TT,300,12,-50.00
TT,300,15,-50.02
TT,300,18,-50.03
TT,300,21,-49.52
TT,300,24,-49.12
TT,300,27,-48.33
TT,300,30,-45.69
TT,300,33,-45.85
TT,300,36,-46.42
TT,300,39,-47.14
TT,300,42,-47.83
TT,300,45,-47.91
TT,300,48,-48.61
TT,275,0,-54.91
TT,275,3,-55.04
TT,275,6,-55.35
TT,275,9,-54.98
TT,275,12,-54.65
TT,275,15,-54.07
TT,275,18,-53.98
TT,275,21,-53.37
TT,275,24,-52.50
TT,275,27,-50.91
TT,275,30,-49.89
TT,275,33,-50.56
TT,275,36,-50.89
TT,275,39,-51.13
TT,275,42,-51.62
TT,275,45,-51.10
TT,275,48,-50.40
TT,250,0,-56.85
TT,250,3,-56.47
TT,250,6,-56.25
TT,250,9,-56.67
TT,250,12,-56.84
TT,250,15,-55.94
TT,250,18,-56.00
TT,250,21,-55.50
TT,250,24,-54.57
TT,250,27,-53.55
TT,250,30,-53.78
TT,250,33,-54.54
TT,250,36,-55.07
TT,250,39,-54.44
TT,250,42,-53.99
TT,250,45,-53.24
TT,250,48,-51.78
TT,225,0,-55.33
TT,225,3,-55.14
TT,225,6,-55.98
TT,225,9,-56.15
TT,225,12,-56.27
TT,225,15,-56.54
TT,225,18,-56.72
TT,225,21,-56.91
TT,225,24,-56.23
TT,225,27,-56.59
TT,225,30,-56.21
TT,225,33,-57.35
TT,225,36,-57.78
TT,225,39,-56.34
TT,225,42,-55.33
TT,225,45,-53.36
TT,225,48,-52.72
TT,200,0,-52.65
TT,200,3,-53.74
TT,200,6,-54.39
TT,200,9,-54.79
TT,200,12,-54.76
TT,200,15,-55.94
TT,200,18,-56.11
TT,200,21,-56.59
TT,200,24,-57.49
TT,200,27,-57.82
TT,200,30,-58.49
TT,200,33,-58.71
TT,200,36,-58.32
TT,200,39,-57.50
TT,200,42,-55.18
TT,200,45,-53.64
TT,200,48,-52.06
TT,175,0,-52.50
TT,175,3,-53.68
TT,175,6,-53.47
TT,175,9,-53.83
TT,175,12,-54.61
TT,175,15,-54.71
TT,175,18,-55.15
TT,175,21,-55.43
TT,175,24,-56.26
TT,175,27,-56.73
TT,175,30,-57.18
TT,175,33,-56.43
TT,175,36,-55.56
TT,175,39,-54.23
TT,175,42,-52.62
TT,175,45,-51.67
TT,175,48,-50.94
TT,150,0,-53.94
TT,150,3,-53.64
TT,150,6,-53.96
TT,150,9,-54.30
TT,150,12,-54.92
TT,150,15,-55.08
TT,150,18,-54.87
TT,150,21,-55.24
TT,150,24,-55.07
TT,150,27,-55.24
TT,150,30,-54.79
TT,150,33,-54.22
TT,150,36,-53.38
TT,150,39,-52.22
TT,150,42,-51.68
TT,150,45,-50.86
TT,150,48,-49.53
TT,100,0,-55.87
TT,100,3,-55.37
TT,100,6,-55.93
TT,100,9,-56.05
TT,100,12,-56.21
TT,100,15,-56.13
TT,100,18,-56.04
TT,100,21,-56.42
TT,100,24,-56.01
TT,100,27,-55.87
TT,100,30,-55.58
TT,100,33,-55.04
TT,100,36,-54.96
TT,100,39,-53.71
TT,100,42,-53.03
TT,100,45,-52.74
TT,100,48,-53.11
TT, 70,0,-55.26
TT, 70,3,-54.76
TT, 70,6,-55.17
TT, 70,9,-55.67
TT, 70,12,-55.54
TT, 70,15,-55.09
TT, 70,18,-55.28
TT, 70,21,-55.82
TT, 70,24,-55.74
TT, 70,27,-55.41
TT, 70,30,-55.73
TT, 70,33,-55.56
TT, 70,36,-55.03
TT, 70,39,-55.00
TT, 70,42,-55.04
TT, 70,45,-55.02
TT, 70,48,-54.54
TT, 50,0,-54.97
TT, 50,3,-55.86
TT, 50,6,-55.53
TT, 50,9,-55.78
TT, 50,12,-55.35
TT, 50,15,-55.73
TT, 50,18,-55.75
TT, 50,21,-55.83
TT, 50,24,-55.89
TT, 50,27,-56.24
TT, 50,30,-55.95
TT, 50,33,-55.62
TT, 50,36,-55.67
TT, 50,39,-55.71
TT, 50,42,-55.68
TT, 50,45,-55.80
TT, 50,48,-55.56
TT, 30,0,-55.87
TT, 30,3,-55.54
TT, 30,6,-56.06
TT, 30,9,-55.86
TT, 30,12,-55.37
TT, 30,15,-55.51
TT, 30,18,-56.18
TT, 30,21,-56.29
TT, 30,24,-55.82
TT, 30,27,-56.00
TT, 30,30,-56.64
TT, 30,33,-55.92
TT, 30,36,-55.45
TT, 30,39,-55.52
TT, 30,42,-55.54
TT, 30,45,-55.78
TT, 30,48,-55.79
TT, 20,0,-55.32
TT, 20,3,-55.12
TT, 20,6,-55.05
TT, 20,9,-54.41
TT, 20,12,-54.57
TT, 20,15,-54.73
TT, 20,18,-54.30
TT, 20,21,-54.54
TT, 20,24,-55.28
TT, 20,27,-55.24
TT, 20,30,-54.69
TT, 20,33,-54.79
TT, 20,36,-54.61
TT, 20,39,-54.70
TT, 20,42,-54.75
TT, 20,45,-54.78
TT, 20,48,-55.16
TT, 10,0,-51.54
TT, 10,3,-51.66
TT, 10,6,-51.41
TT, 10,9,-50.38
TT, 10,12,-50.61
TT, 10,15,-50.55
TT, 10,18,-50.35
TT, 10,21,-50.70
TT, 10,24,-50.64
TT, 10,27,-51.43
TT, 10,30,-50.58
TT, 10,33,-49.45
TT, 10,36,-49.95
TT, 10,39,-49.57
TT, 10,42,-49.80
TT, 10,45,-49.97
TT, 10,48,-50.19
ES,1015,0,8.54
ES,1015,3,10.14
ES,1015,6,17.04
ES,1015,9,21.16
ES,1015,12,21.34
ES,1015,15,18.01
ES,1015,18,11.28
ES,1015,21,9.18
ES,1015,24,8.11
ES,1015,27,9.87
ES,1015,30,16.38
ES,1015,33,19.21
ES,1015,36,18.79
ES,1015,39,15.14
ES,1015,42,10.94
ES,1015,45,6.25
ES,1015,48,6.59
ES,1000,0,8.26
ES,1000,3,9.82
ES,1000,6,16.70
ES,1000,9,20.78
ES,1000,12,20.93
ES,1000,15,17.77
ES,1000,18,11.12
ES,1000,21,8.93
ES,1000,24,7.80
ES,1000,27,9.47
ES,1000,30,15.98
ES,1000,33,18.80
ES,1000,36,18.37
ES,1000,39,14.73
ES,1000,42,10.54
ES,1000,45,5.86
ES,1000,48,6.19
ES,985,0,7.90
ES,985,3,9.33
ES,985,6,16.25
ES,985,9,20.32
ES,985,12,20.47
ES,985,15,17.43
ES,985,18,10.77
ES,985,21,8.53
ES,985,24,7.47
ES,985,27,9.17
ES,985,30,15.59
ES,985,33,18.45
ES,985,36,18.09
ES,985,39,14.44
ES,985,42,10.12
ES,985,45,5.50
ES,985,48,5.82
ES,970,0,7.73
ES,970,3,8.81
ES,970,6,15.73
ES,970,9,19.99
ES,970,12,20.19
ES,970,15,17.29
ES,970,18,10.64
ES,970,21,8.28
ES,970,24,7.08
ES,970,27,8.60
ES,970,30,15.09
ES,970,33,18.06
ES,970,36,17.74
ES,970,39,14.30
ES,970,42,9.95
ES,970,45,5.14
ES,970,48,5.45
ES,950,0,7.65
ES,950,3,8.41
ES,950,6,15.02
ES,950,9,19.35
ES,950,12,19.61
ES,950,15,16.86
ES,950,18,10.42
ES,950,21,8.20
ES,950,24,6.92
ES,950,27,8.14
ES,950,30,14.59
ES,950,33,17.65
ES,950,36,17.49
ES,950,39,14.37
ES,950,42,9.96
ES,950,45,4.93
ES,950,48,5.12
ES,925,0,7.95
ES,925,3,5.95
ES,925,6,16.61
ES,925,9,20.45
ES,925,12,18.74
ES,925,15,16.56
ES,925,18,8.96
ES,925,21,6.17
ES,925,24,4.87
ES,925,27,6.25
ES,925,30,13.38
ES,925,33,16.91
ES,925,36,17.12
ES,925,39,14.57
ES,925,42,10.49
ES,925,45,5.15
ES,925,48,5.27
ES,900,0,15.12
ES,900,3,11.64
ES,900,6,15.38
ES,900,9,19.03
ES,900,12,20.07
ES,900,15,19.20
ES,900,18,18.17
ES,900,21,15.24
ES,900,24,12.16
ES,900,27,10.83
ES,900,30,14.61
ES,900,33,17.24
ES,900,36,17.63
ES,900,39,16.96
ES,900,42,14.92
ES,900,45,8.31
ES,900,48,7.76
ES,875,0,13.33
ES,875,3,11.27
ES,875,6,14.58
ES,875,9,17.22
ES,875,12,18.26
ES,875,15,17.76
ES,875,18,17.78
ES,875,21,16.72
ES,875,24,14.27
ES,875,27,13.57
ES,875,30,13.33
ES,875,33,15.23
ES,875,36,15.77
ES,875,39,16.68
ES,875,42,16.55
ES,875,45,7.93
ES,875,48,8.13
ES,850,0,11.82
ES,850,3,9.58
ES,850,6,13.12
ES,850,9,15.38
ES,850,12,16.40
ES,850,15,16.10
ES,850,18,16.47
ES,850,21,16.05
ES,850,24,13.69
ES,850,27,13.15
ES,850,30,11.75
ES,850,33,13.31
ES,850,36,13.87
ES,850,39,15.41
ES,850,42,14.88
ES,850,45,7.57
ES,850,48,7.08
ES,800,0,10.84
ES,800,3,7.25
ES,800,6,10.25
ES,800,9,11.68
ES,800,12,12.64
ES,800,15,12.77
ES,800,18,13.30
ES,800,21,12.33
ES,800,24,11.97
ES,800,27,12.04
ES,800,30,12.42
ES,800,33,9.41
ES,800,36,9.99
ES,800,39,12.22
ES,800,42,10.74
ES,800,45,6.17
ES,800,48,5.29
ES,750,0,12.07
ES,750,3,15.68
ES,750,6,24.47
ES,750,9,21.14
ES,750,12,15.06
ES,750,15,10.18
ES,750,18,9.29
ES,750,21,8.97
ES,750,24,8.98
ES,750,27,8.61
ES,750,30,9.88
ES,750,33,7.54
ES,750,36,6.10
ES,750,39,8.45
ES,750,42,6.39
ES,750,45,6.59
ES,750,48,4.01
ES,700,0,23.30
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,30.00
ES,700,15,20.22
ES,700,18,10.01
ES,700,21,10.48
ES,700,24,6.92
ES,700,27,9.71
ES,700,30,11.75
ES,700,33,17.86
ES,700,36,4.73
ES,700,39,4.34
ES,700,42,2.26
ES,700,45,5.10
ES,700,48,7.46
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,18.96
ES,650,12,15.37
ES,650,15,17.93
ES,650,18,19.46
ES,650,21,20.74
ES,650,24,21.33
ES,650,27,26.67
ES,650,30,29.07
ES,650,33,26.61
ES,650,36,25.02
ES,650,39,4.58
ES,650,42,1.77
ES,650,45,3.79
ES,650,48,9.23
ES,600,0,25.19
ES,600,3,30.00
ES,600,6,29.60
ES,600,9,13.08
ES,600,12,11.86
ES,600,15,13.36
ES,600,18,14.69
ES,600,21,16.92
ES,600,24,21.07
ES,600,27,25.40
ES,600,30,27.01
ES,600,33,21.79
ES,600,36,30.00
ES,600,39,11.08
ES,600,42,2.80
ES,600,45,2.45
ES,600,48,6.04
ES,550,0,23.34
ES,550,3,29.99
ES,550,6,22.14
ES,550,9,15.03
ES,550,12,10.83
ES,550,15,12.83
ES,550,18,14.71
ES,550,21,15.00
ES,550,24,14.28
ES,550,27,12.25
ES,550,30,17.17
ES,550,33,20.82
ES,550,36,30.00
ES,550,39,3.44
ES,550,42,2.30
ES,550,45,2.45
ES,550,48,3.44
ES,500,0,22.46
ES,500,3,21.89
ES,500,6,14.78
ES,500,9,14.41
ES,500,12,10.24
ES,500,15,13.31
ES,500,18,12.48
ES,500,21,10.92
ES,500,24,10.70
ES,500,27,9.98
ES,500,30,8.61
ES,500,33,22.88
ES,500,36,16.51
ES,500,39,2.54
ES,500,42,3.06
ES,500,45,2.77
ES,500,48,5.44
ES,450,0,18.25
ES,450,3,13.66
ES,450,6,9.32
ES,450,9,9.41
ES,450,12,10.08
ES,450,15,10.88
ES,450,18,9.89
ES,450,21,11.05
ES,450,24,9.50
ES,450,27,8.06
ES,450,30,7.77
ES,450,33,29.20
ES,450,36,9.08
ES,450,39,3.15
ES,450,42,3.87
ES,450,45,3.23
ES,450,48,3.41
ES,400,0,9.46
ES,400,3,11.29
ES,400,6,7.22
ES,400,9,7.09
ES,400,12,10.58
ES,400,15,7.70
ES,400,18,5.97
ES,400,21,6.77
ES,400,24,8.18
ES,400,27,7.70
ES,400,30,10.37
ES,400,33,28.89
ES,400,36,5.47
ES,400,39,3.77
ES,400,42,4.55
ES,400,45,4.20
ES,400,48,3.90
ES,350,0,6.41
ES,350,3,7.29
ES,350,6,11.47
ES,350,9,5.06
ES,350,12,8.16
ES,350,15,6.41
ES,350,18,4.36
ES,350,21,6.46
ES,350,24,8.33
ES,350,27,8.32
ES,350,30,15.51
ES,350,33,15.70
ES,350,36,9.59
ES,350,39,4.98
ES,350,42,4.55
ES,350,45,4.91
ES,350,48,3.97
ES,300,0,10.93
ES,300,3,4.43
ES,300,6,5.36
ES,300,9,4.37
ES,300,12,5.30
ES,300,15,4.66
ES,300,18,4.20
ES,300,21,6.98
ES,300,24,7.98
ES,300,27,10.90
ES,300,30,17.75
ES,300,33,12.63
ES,300,36,15.84
ES,300,39,14.22
ES,300,42,14.83
ES,300,45,15.94
ES,300,48,11.00
ES,275,0,11.55
ES,275,3,7.36
ES,275,6,6.37
ES,275,9,4.94
ES,275,12,4.81
ES,275,15,5.41
ES,275,18,5.52
ES,275,21,7.07
ES,275,24,9.72
ES,275,27,15.43
ES,275,30,13.45
ES,275,33,9.50
ES,275,36,11.84
ES,275,39,13.18
ES,275,42,12.61
ES,275,45,14.07
ES,275,48,16.00
ES,250,0,11.51
ES,250,3,12.18
ES,250,6,13.68
ES,250,9,11.04
ES,250,12,9.46
ES,250,15,10.91
ES,250,18,10.26
ES,250,21,11.80
ES,250,24,16.14
ES,250,27,14.34
ES,250,30,13.09
ES,250,33,9.70
ES,250,36,10.90
ES,250,39,13.22
ES,250,42,13.73
ES,250,45,14.95
ES,250,48,17.14
ES,225,0,19.29
ES,225,3,19.02
ES,225,6,17.37
ES,225,9,18.10
ES,225,12,18.58
ES,225,15,18.59
ES,225,18,18.16
ES,225,21,17.82
ES,225,24,17.25
ES,225,27,13.32
ES,225,30,13.21
ES,225,33,12.30
ES,225,36,12.59
ES,225,39,14.02
ES,225,42,15.41
ES,225,45,18.30
ES,225,48,19.35
ES,200,0,29.16
ES,200,3,29.95
ES,200,6,29.94
ES,200,9,29.09
ES,200,12,28.15
ES,200,15,25.00
ES,200,18,24.01
ES,200,21,21.64
ES,200,24,18.18
ES,200,27,15.61
ES,200,30,13.85
ES,200,33,13.59
ES,200,36,14.76
ES,200,39,15.80
ES,200,42,18.89
ES,200,45,21.03
ES,200,48,23.51
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,27.35
ES,175,27,21.63
ES,175,30,22.06
ES,175,33,20.60
ES,175,36,22.11
ES,175,39,23.88
ES,175,42,27.01
ES,175,45,29.11
ES,175,48,30.00
ES,150,0,29.86
ES,150,3,29.97
ES,150,6,29.73
ES,150,9,29.64
ES,150,12,29.71
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,28.44
ES,150,30,28.44
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.55
ES,100,3,29.92
ES,100,6,29.44
ES,100,9,29.22
ES,100,12,29.14
ES,100,15,28.56
ES,100,18,27.82
ES,100,21,27.34
ES,100,24,28.47
ES,100,27,29.65
ES,100,30,29.85
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.69
ES, 70,3,30.00
ES, 70,6,29.99
ES, 70,9,29.69
ES, 70,12,29.90
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,29.91
ES, 70,30,29.33
ES, 70,33,29.98
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.14
UV,1015,3,1.29
UV,1015,6,4.83
UV,1015,9,5.84
UV,1015,12,5.54
UV,1015,15,3.68
UV,1015,18,1.16
UV,1015,21,0.66
UV,1015,24,1.09
UV,1015,27,1.19
UV,1015,30,3.58
UV,1015,33,7.07
UV,1015,36,6.55
UV,1015,39,4.13
UV,1015,42,3.38
UV,1015,45,1.67
UV,1015,48,3.96
UV,1000,0,1.14
UV,1000,3,1.29
UV,1000,6,4.83
UV,1000,9,5.84
UV,1000,12,5.54
UV,1000,15,3.68
UV,1000,18,1.16
UV,1000,21,0.66
UV,1000,24,1.09
UV,1000,27,1.19
UV,1000,30,3.58
UV,1000,33,7.07
UV,1000,36,6.55
UV,1000,39,4.13
UV,1000,42,3.38
UV,1000,45,1.67
UV,1000,48,3.96
UV,985,0,1.13
UV,985,3,1.29
UV,985,6,4.83
UV,985,9,5.84
UV,985,12,5.54
UV,985,15,3.68
UV,985,18,1.16
UV,985,21,0.66
UV,985,24,1.09
UV,985,27,1.19
UV,985,30,3.58
UV,985,33,7.07
UV,985,36,6.55
UV,985,39,4.13
UV,985,42,3.38
UV,985,45,1.67
UV,985,48,3.96
UV,970,0,1.14
UV,970,3,1.29
UV,970,6,4.83
UV,970,9,5.84
UV,970,12,5.54
UV,970,15,3.68
UV,970,18,1.16
UV,970,21,0.66
UV,970,24,1.09
UV,970,27,1.19
UV,970,30,3.58
UV,970,33,7.07
UV,970,36,6.55
UV,970,39,4.13
UV,970,42,3.38
UV,970,45,1.67
UV,970,48,3.96
UV,950,0,1.14
UV,950,3,1.30
UV,950,6,4.83
UV,950,9,5.84
UV,950,12,5.54
UV,950,15,3.68
UV,950,18,1.16
UV,950,21,0.66
UV,950,24,1.09
UV,950,27,1.19
UV,950,30,3.58
UV,950,33,7.07
UV,950,36,6.55
UV,950,39,4.13
UV,950,42,3.38
UV,950,45,1.67
UV,950,48,3.96
UV,925,0,0.37
UV,925,3,2.28
UV,925,6,6.45
UV,925,9,7.27
UV,925,12,6.38
UV,925,15,4.28
UV,925,18,1.34
UV,925,21,0.69
UV,925,24,1.12
UV,925,27,1.19
UV,925,30,3.58
UV,925,33,7.07
UV,925,36,6.55
UV,925,39,4.13
UV,925,42,3.38
UV,925,45,1.67
UV,925,48,3.96
UV,900,0,8.99
UV,900,3,5.92
UV,900,6,10.51
UV,900,9,11.32
UV,900,12,11.03
UV,900,15,11.47
UV,900,18,12.31
UV,900,21,11.62
