GEM,regional,model,forecast,2024041800,Kok,lat=49.725,lon=-117.158,Kokanee
Variable,Level,Fcst_Hr,Value
TT,600,36,-20.68
TT,600,39,-19.58
TT,600,42,-18.46
TT,600,45,-17.86
TT,600,48,-16.83
TT,550,0,-27.23
TT,550,3,-26.57
TT,550,6,-27.84
TT,550,9,-28.45
TT,550,12,-29.19
TT,550,15,-29.25
TT,550,18,-28.30
TT,550,21,-27.56
TT,550,24,-27.37
TT,550,27,-26.67
TT,550,30,-25.73
TT,550,33,-23.84
TT,550,36,-22.04
TT,550,39,-21.38
TT,550,42,-20.89
TT,550,45,-20.10
TT,550,48,-18.91
TT,500,0,-32.97
TT,500,3,-32.34
TT,500,6,-33.26
TT,500,9,-33.86
TT,500,12,-34.10
TT,500,15,-33.39
TT,500,18,-32.63
TT,500,21,-32.11
TT,500,24,-31.02
TT,500,27,-29.69
TT,500,30,-27.84
TT,500,33,-26.55
TT,500,36,-25.45
TT,500,39,-25.01
TT,500,42,-24.27
TT,500,45,-23.28
TT,500,48,-22.59
TT,450,0,-39.01
TT,450,3,-39.33
TT,450,6,-39.56
TT,450,9,-39.59
TT,450,12,-38.68
TT,450,15,-38.08
TT,450,18,-37.24
TT,450,21,-35.50
TT,450,24,-34.35
TT,450,27,-32.92
TT,450,30,-32.26
TT,450,33,-31.07
TT,450,36,-30.56
TT,450,39,-29.21
TT,450,42,-28.00
TT,450,45,-27.49
TT,450,48,-27.27
TT,400,0,-46.10
TT,400,3,-46.18
TT,400,6,-45.76
TT,400,9,-44.64
TT,400,12,-43.81
TT,400,15,-43.44
TT,400,18,-41.65
TT,400,21,-40.36
TT,400,24,-39.74
TT,400,27,-39.29
TT,400,30,-38.55
TT,400,33,-37.07
TT,400,36,-36.08
TT,400,39,-34.24
TT,400,42,-33.58
TT,400,45,-33.52
TT,400,48,-33.39
TT,350,0,-49.84
TT,350,3,-50.03
TT,350,6,-49.39
TT,350,9,-48.70
TT,350,12,-48.70
TT,350,15,-47.78
TT,350,18,-47.48
TT,350,21,-47.38
TT,350,24,-46.46
TT,350,27,-46.32
TT,350,30,-44.91
TT,350,33,-43.60
TT,350,36,-42.05
TT,350,39,-41.42
TT,350,42,-41.17
TT,350,45,-41.09
TT,350,48,-40.88
TT,300,0,-51.09
TT,300,3,-50.40
TT,300,6,-49.92
TT,300,9,-49.90
TT,300,12,-49.41
TT,300,15,-49.14
TT,300,18,-50.09
TT,300,21,-50.63
TT,300,24,-50.38
TT,300,27,-49.61
TT,300,30,-49.83
TT,300,33,-50.52
TT,300,36,-50.10
TT,300,39,-49.63
TT,300,42,-49.58
TT,300,45,-49.35
TT,300,48,-49.37
TT,275,0,-50.71
TT,275,3,-50.14
TT,275,6,-49.45
TT,275,9,-48.67
TT,275,12,-48.15
TT,275,15,-48.15
TT,275,18,-48.82
TT,275,21,-49.41
TT,275,24,-49.65
TT,275,27,-50.01
TT,275,30,-50.69
TT,275,33,-52.31
TT,275,36,-53.24
TT,275,39,-53.94
TT,275,42,-54.10
TT,275,45,-53.68
TT,275,48,-53.43
TT,250,0,-48.26
TT,250,3,-49.10
TT,250,6,-48.36
TT,250,9,-47.47
TT,250,12,-46.87
TT,250,15,-46.89
TT,250,18,-46.97
TT,250,21,-47.49
TT,250,24,-48.40
TT,250,27,-49.52
TT,250,30,-50.51
TT,250,33,-51.85
TT,250,36,-53.45
TT,250,39,-55.46
TT,250,42,-55.84
TT,250,45,-56.09
TT,250,48,-55.99
TT,225,0,-46.33
TT,225,3,-46.99
TT,225,6,-46.96
TT,225,9,-46.93
TT,225,12,-46.50
TT,225,15,-46.61
TT,225,18,-46.31
TT,225,21,-46.81
TT,225,24,-47.62
TT,225,27,-48.62
TT,225,30,-49.36
TT,225,33,-50.69
TT,225,36,-52.42
TT,225,39,-53.57
TT,225,42,-55.30
TT,225,45,-55.88
TT,225,48,-55.67
TT,200,0,-46.93
TT,200,3,-46.43
TT,200,6,-46.52
TT,200,9,-47.04
TT,200,12,-46.91
TT,200,15,-47.15
TT,200,18,-47.21
TT,200,21,-47.64
TT,200,24,-48.22
TT,200,27,-48.74
TT,200,30,-49.65
TT,200,33,-50.48
TT,200,36,-51.37
TT,200,39,-52.44
TT,200,42,-53.21
TT,200,45,-52.93
TT,200,48,-53.93
TT,175,0,-48.65
TT,175,3,-48.28
TT,175,6,-47.59
TT,175,9,-47.75
TT,175,12,-48.04
TT,175,15,-48.56
TT,175,18,-48.87
TT,175,21,-48.88
TT,175,24,-49.31
TT,175,27,-49.24
TT,175,30,-50.33
TT,175,33,-51.25
TT,175,36,-52.09
TT,175,39,-52.71
TT,175,42,-52.90
TT,175,45,-53.08
TT,175,48,-53.68
TT,150,0,-48.90
TT,150,3,-49.34
TT,150,6,-48.86
TT,150,9,-49.07
TT,150,12,-49.81
TT,150,15,-49.71
TT,150,18,-49.30
TT,150,21,-49.35
TT,150,24,-50.02
TT,150,27,-50.63
TT,150,30,-51.67
TT,150,33,-51.34
TT,150,36,-52.36
TT,150,39,-53.44
TT,150,42,-53.16
TT,150,45,-53.73
TT,150,48,-54.21
TT,100,0,-51.59
TT,100,3,-51.53
TT,100,6,-51.56
TT,100,9,-52.17
TT,100,12,-51.97
TT,100,15,-52.44
TT,100,18,-52.95
TT,100,21,-52.91
TT,100,24,-53.15
TT,100,27,-53.34
TT,100,30,-53.36
TT,100,33,-53.81
TT,100,36,-54.66
TT,100,39,-54.46
TT,100,42,-54.59
TT,100,45,-54.75
TT,100,48,-55.37
TT, 70,0,-53.84
TT, 70,3,-53.65
TT, 70,6,-53.79
TT, 70,9,-54.03
TT, 70,12,-54.13
TT, 70,15,-54.05
TT, 70,18,-54.05
TT, 70,21,-54.40
TT, 70,24,-53.84
TT, 70,27,-54.47
TT, 70,30,-54.81
TT, 70,33,-54.90
TT, 70,36,-54.50
TT, 70,39,-55.30
TT, 70,42,-55.66
TT, 70,45,-55.39
TT, 70,48,-55.22
TT, 50,0,-54.13
TT, 50,3,-54.79
TT, 50,6,-54.79
TT, 50,9,-54.54
TT, 50,12,-55.18
TT, 50,15,-55.06
TT, 50,18,-55.54
TT, 50,21,-55.07
TT, 50,24,-55.41
TT, 50,27,-55.76
TT, 50,30,-55.20
TT, 50,33,-56.10
TT, 50,36,-56.98
TT, 50,39,-55.67
TT, 50,42,-56.49
TT, 50,45,-56.33
TT, 50,48,-56.49
TT, 30,0,-54.04
TT, 30,3,-55.92
TT, 30,6,-55.46
TT, 30,9,-55.42
TT, 30,12,-55.32
TT, 30,15,-55.93
TT, 30,18,-55.65
TT, 30,21,-55.18
TT, 30,24,-55.64
TT, 30,27,-54.95
TT, 30,30,-55.57
TT, 30,33,-56.14
TT, 30,36,-55.78
TT, 30,39,-55.72
TT, 30,42,-56.12
TT, 30,45,-55.94
TT, 30,48,-55.72
TT, 20,0,-55.19
TT, 20,3,-54.46
TT, 20,6,-54.34
TT, 20,9,-54.49
TT, 20,12,-55.30
TT, 20,15,-54.98
TT, 20,18,-54.15
TT, 20,21,-54.44
TT, 20,24,-54.14
TT, 20,27,-54.04
TT, 20,30,-54.63
TT, 20,33,-54.15
TT, 20,36,-54.85
TT, 20,39,-55.25
TT, 20,42,-54.43
TT, 20,45,-53.88
TT, 20,48,-53.87
TT, 10,0,-48.96
TT, 10,3,-49.61
TT, 10,6,-49.91
TT, 10,9,-49.63
TT, 10,12,-50.36
TT, 10,15,-50.14
TT, 10,18,-50.04
TT, 10,21,-48.67
TT, 10,24,-48.40
TT, 10,27,-49.01
TT, 10,30,-48.94
TT, 10,33,-49.25
TT, 10,36,-49.80
TT, 10,39,-48.69
TT, 10,42,-49.20
TT, 10,45,-48.07
TT, 10,48,-47.15
ES,1015,0,16.12
ES,1015,3,10.72
ES,1015,6,9.57
ES,1015,9,9.60
ES,1015,12,9.21
ES,1015,15,8.62
ES,1015,18,12.29
ES,1015,21,13.78
ES,1015,24,16.20
ES,1015,27,14.44
ES,1015,30,11.55
ES,1015,33,9.71
ES,1015,36,9.36
ES,1015,39,9.59
ES,1015,42,14.89
ES,1015,45,16.15
ES,1015,48,16.65
ES,1000,0,15.67
ES,1000,3,10.31
ES,1000,6,9.17
ES,1000,9,9.20
ES,1000,12,8.81
ES,1000,15,8.18
ES,1000,18,11.82
ES,1000,21,13.33
ES,1000,24,15.76
ES,1000,27,14.03
ES,1000,30,11.16
ES,1000,33,9.31
ES,1000,36,8.96
ES,1000,39,9.16
ES,1000,42,14.42
ES,1000,45,15.65
ES,1000,48,16.09
ES,985,0,15.20
ES,985,3,9.89
ES,985,6,8.72
ES,985,9,8.76
ES,985,12,8.38
ES,985,15,7.74
ES,985,18,11.38
ES,985,21,12.85
ES,985,24,15.27
ES,985,27,13.60
ES,985,30,10.75
ES,985,33,8.87
ES,985,36,8.52
ES,985,39,8.74
ES,985,42,13.95
ES,985,45,15.17
ES,985,48,15.62
ES,970,0,14.74
ES,970,3,9.47
ES,970,6,8.28
ES,970,9,8.39
ES,970,12,7.96
ES,970,15,7.26
ES,970,18,10.92
ES,970,21,12.37
ES,970,24,14.80
ES,970,27,13.17
ES,970,30,10.27
ES,970,33,8.41
ES,970,36,8.09
ES,970,39,8.20
ES,970,42,13.42
ES,970,45,14.68
ES,970,48,15.14
ES,950,0,14.31
ES,950,3,9.53
ES,950,6,8.26
ES,950,9,7.93
ES,950,12,7.38
ES,950,15,6.33
ES,950,18,10.30
ES,950,21,11.79
ES,950,24,14.31
ES,950,27,13.09
ES,950,30,10.20
ES,950,33,8.23
ES,950,36,7.91
ES,950,39,7.58
ES,950,42,12.60
ES,950,45,14.06
ES,950,48,14.65
ES,925,0,13.73
ES,925,3,9.66
ES,925,6,8.34
ES,925,9,8.02
ES,925,12,7.67
ES,925,15,6.08
ES,925,18,9.32
ES,925,21,11.03
ES,925,24,13.94
ES,925,27,13.13
ES,925,30,10.49
ES,925,33,8.62
ES,925,36,8.17
ES,925,39,7.11
ES,925,42,11.66
ES,925,45,13.22
ES,925,48,14.22
ES,900,0,13.10
ES,900,3,9.63
ES,900,6,8.50
ES,900,9,7.87
ES,900,12,7.14
ES,900,15,4.99
ES,900,18,8.08
ES,900,21,10.31
ES,900,24,13.44
ES,900,27,13.15
ES,900,30,10.33
ES,900,33,8.21
ES,900,36,7.80
ES,900,39,5.96
ES,900,42,10.57
ES,900,45,12.01
ES,900,48,13.46
ES,875,0,12.02
ES,875,3,7.81
ES,875,6,5.77
ES,875,9,5.16
ES,875,12,5.27
ES,875,15,3.66
ES,875,18,7.58
ES,875,21,9.31
ES,875,24,12.04
ES,875,27,12.21
ES,875,30,9.05
ES,875,33,6.49
ES,875,36,5.57
ES,875,39,4.35
ES,875,42,9.67
ES,875,45,11.09
ES,875,48,12.20
ES,850,0,10.20
ES,850,3,6.13
ES,850,6,5.36
ES,850,9,5.08
ES,850,12,4.75
ES,850,15,3.12
ES,850,18,6.05
ES,850,21,7.22
ES,850,24,10.37
ES,850,27,10.68
ES,850,30,7.64
ES,850,33,5.45
ES,850,36,4.86
ES,850,39,3.67
ES,850,42,7.96
ES,850,45,9.36
ES,850,48,10.36
ES,800,0,8.77
ES,800,3,3.86
ES,800,6,8.41
ES,800,9,7.50
ES,800,12,4.78
ES,800,15,4.28
ES,800,18,3.45
ES,800,21,5.28
ES,800,24,10.84
ES,800,27,12.28
ES,800,30,9.78
ES,800,33,5.78
ES,800,36,4.54
ES,800,39,4.58
ES,800,42,6.01
ES,800,45,7.88
ES,800,48,9.84
ES,750,0,4.75
ES,750,3,2.49
ES,750,6,4.86
ES,750,9,4.34
ES,750,12,3.33
ES,750,15,2.81
ES,750,18,1.70
ES,750,21,3.29
ES,750,24,7.11
ES,750,27,8.38
ES,750,30,6.61
ES,750,33,3.13
ES,750,36,2.43
ES,750,39,4.19
ES,750,42,4.76
ES,750,45,4.00
ES,750,48,6.00
ES,700,0,2.71
ES,700,3,1.96
ES,700,6,8.89
ES,700,9,4.47
ES,700,12,2.54
ES,700,15,4.11
ES,700,18,1.96
ES,700,21,1.81
ES,700,24,3.54
ES,700,27,4.97
ES,700,30,3.90
ES,700,33,3.96
ES,700,36,6.33
ES,700,39,7.06
ES,700,42,10.44
ES,700,45,3.66
ES,700,48,2.06
ES,650,0,2.50
ES,650,3,3.23
ES,650,6,7.83
ES,650,9,7.90
ES,650,12,5.44
ES,650,15,3.89
ES,650,18,3.05
ES,650,21,2.48
ES,650,24,3.49
ES,650,27,4.11
ES,650,30,5.31
ES,650,33,6.93
ES,650,36,7.72
ES,650,39,10.95
ES,650,42,14.70
ES,650,45,11.54
ES,650,48,10.13
ES,600,0,6.79
ES,600,3,6.08
ES,600,6,5.01
ES,600,9,3.90
ES,600,12,3.63
ES,600,15,4.95
ES,600,18,7.05
ES,600,21,3.23
ES,600,24,2.82
ES,600,27,7.76
ES,600,30,20.90
ES,600,33,15.11
ES,600,36,20.21
ES,600,39,22.54
ES,600,42,12.63
ES,600,45,10.22
ES,600,48,10.62
ES,550,0,5.71
ES,550,3,8.56
ES,550,6,4.53
ES,550,9,4.51
ES,550,12,6.08
ES,550,15,7.28
ES,550,18,16.00
ES,550,21,16.26
ES,550,24,4.08
ES,550,27,15.79
ES,550,30,20.15
ES,550,33,20.24
ES,550,36,16.37
ES,550,39,10.64
ES,550,42,9.02
ES,550,45,9.01
ES,550,48,9.49
ES,500,0,6.57
ES,500,3,9.58
ES,500,6,5.01
ES,500,9,6.44
ES,500,12,8.65
ES,500,15,16.43
ES,500,18,17.35
ES,500,21,14.97
ES,500,24,20.59
ES,500,27,17.99
ES,500,30,13.68
ES,500,33,11.72
ES,500,36,8.99
ES,500,39,7.39
ES,500,42,7.99
ES,500,45,7.48
ES,500,48,7.37
ES,450,0,8.50
ES,450,3,5.18
ES,450,6,5.76
ES,450,9,11.44
ES,450,12,15.50
ES,450,15,17.72
ES,450,18,17.87
ES,450,21,16.19
ES,450,24,17.96
ES,450,27,10.00
ES,450,30,10.78
ES,450,33,9.78
ES,450,36,5.57
ES,450,39,6.95
ES,450,42,7.79
ES,450,45,7.04
ES,450,48,6.23
ES,400,0,5.65
ES,400,3,5.71
ES,400,6,7.47
ES,400,9,9.81
ES,400,12,11.86
ES,400,15,13.39
ES,400,18,14.55
ES,400,21,9.88
ES,400,24,7.65
ES,400,27,6.48
ES,400,30,12.57
ES,400,33,6.23
ES,400,36,5.42
ES,400,39,7.20
ES,400,42,7.89
ES,400,45,7.33
ES,400,48,7.24
ES,350,0,10.66
ES,350,3,9.56
ES,350,6,11.15
ES,350,9,11.34
ES,350,12,10.99
ES,350,15,13.36
ES,350,18,10.25
ES,350,21,5.69
ES,350,24,7.99
ES,350,27,7.29
ES,350,30,12.01
ES,350,33,4.64
ES,350,36,6.01
ES,350,39,6.10
ES,350,42,6.12
ES,350,45,5.46
ES,350,48,6.49
ES,300,0,14.86
ES,300,3,16.82
ES,300,6,17.96
ES,300,9,17.60
ES,300,12,19.15
ES,300,15,20.19
ES,300,18,18.62
ES,300,21,16.27
ES,300,24,22.98
ES,300,27,16.31
ES,300,30,18.40
ES,300,33,7.06
ES,300,36,4.90
ES,300,39,4.64
ES,300,42,4.13
ES,300,45,4.10
ES,300,48,4.11
ES,275,0,20.97
ES,275,3,22.14
ES,275,6,23.77
ES,275,9,24.43
ES,275,12,25.51
ES,275,15,26.94
ES,275,18,26.03
ES,275,21,25.29
ES,275,24,24.27
ES,275,27,19.63
ES,275,30,19.24
ES,275,33,15.39
ES,275,36,8.67
ES,275,39,4.41
ES,275,42,4.25
ES,275,45,4.27
ES,275,48,4.37
ES,250,0,30.00
ES,250,3,29.67
ES,250,6,30.00
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,30.00
ES,250,18,30.00
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,23.65
ES,250,30,21.06
ES,250,33,21.29
ES,250,36,18.74
ES,250,39,9.99
ES,250,42,8.16
ES,250,45,7.32
ES,250,48,7.27
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,28.48
ES,225,33,24.42
ES,225,36,23.64
ES,225,39,23.20
ES,225,42,20.80
ES,225,45,18.08
ES,225,48,18.13
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,29.87
ES,200,39,27.16
ES,200,42,26.04
ES,200,45,26.63
ES,200,48,25.65
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,29.99
ES,175,45,29.81
ES,175,48,29.03
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,29.32
ES,150,39,27.82
ES,150,42,28.04
ES,150,45,27.52
ES,150,48,27.66
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,29.99
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,29.30
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,29.99
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.91
UV,1015,3,1.32
UV,1015,6,1.01
UV,1015,9,1.25
UV,1015,12,0.86
UV,1015,15,0.69
UV,1015,18,0.91
UV,1015,21,0.17
UV,1015,24,0.55
UV,1015,27,1.61
UV,1015,30,0.91
UV,1015,33,1.05
UV,1015,36,1.09
UV,1015,39,0.99
UV,1015,42,1.25
UV,1015,45,1.01
UV,1015,48,1.36
UV,1000,0,1.91
UV,1000,3,1.32
UV,1000,6,1.01
UV,1000,9,1.25
UV,1000,12,0.86
UV,1000,15,0.68
UV,1000,18,0.91
UV,1000,21,0.17
UV,1000,24,0.55
UV,1000,27,1.61
UV,1000,30,0.91
UV,1000,33,1.05
UV,1000,36,1.08
UV,1000,39,0.99
UV,1000,42,1.25
UV,1000,45,1.01
UV,1000,48,1.36
UV,985,0,1.91
UV,985,3,1.32
UV,985,6,1.01
UV,985,9,1.25
UV,985,12,0.86
UV,985,15,0.68
UV,985,18,0.91
UV,985,21,0.17
UV,985,24,0.55
UV,985,27,1.61
UV,985,30,0.91
UV,985,33,1.05
UV,985,36,1.09
UV,985,39,0.99
UV,985,42,1.25
UV,985,45,1.01
UV,985,48,1.36
UV,970,0,1.91
UV,970,3,1.32
UV,970,6,1.01
UV,970,9,1.25
UV,970,12,0.86
UV,970,15,0.68
UV,970,18,0.91
UV,970,21,0.17
UV,970,24,0.55
UV,970,27,1.61
UV,970,30,0.91
UV,970,33,1.05
UV,970,36,1.09
UV,970,39,0.99
UV,970,42,1.25
UV,970,45,1.01
UV,970,48,1.36
UV,950,0,1.91
UV,950,3,1.32
UV,950,6,1.01
UV,950,9,1.25
UV,950,12,0.86
UV,950,15,0.68
UV,950,18,0.91
UV,950,21,0.17
UV,950,24,0.55
UV,950,27,1.61
UV,950,30,0.91
UV,950,33,1.05
UV,950,36,1.08
UV,950,39,0.99
UV,950,42,1.25
UV,950,45,1.00
UV,950,48,1.36
UV,925,0,1.91
UV,925,3,1.32
UV,925,6,1.01
UV,925,9,1.25
UV,925,12,0.86
UV,925,15,0.68
UV,925,18,0.91
UV,925,21,0.17
UV,925,24,0.55
UV,925,27,1.61
UV,925,30,0.91
UV,925,33,1.06
UV,925,36,1.09
UV,925,39,0.99
UV,925,42,1.25
UV,925,45,1.00
UV,925,48,1.36
UV,900,0,1.91
UV,900,3,1.32
UV,900,6,1.01
UV,900,9,1.25
UV,900,12,0.86
