GEM,regional,model,forecast,2024041812,WATG,lat=49.700,lon=-113.480,Waterton_Gate
Variable,Level,Fcst_Hr,Value
TT,600,24,-21.12
TT,600,27,-20.69
TT,600,30,-20.30
TT,600,33,-18.62
TT,600,36,-18.01
TT,600,39,-17.51
TT,600,42,-16.70
TT,600,45,-16.22
TT,600,48,-15.45
TT,550,0,-28.41
TT,550,3,-29.22
TT,550,6,-28.40
TT,550,9,-28.36
TT,550,12,-27.27
TT,550,15,-27.14
TT,550,18,-24.85
TT,550,21,-24.41
TT,550,24,-23.62
TT,550,27,-22.59
TT,550,30,-21.28
TT,550,33,-20.33
TT,550,36,-19.57
TT,550,39,-19.81
TT,550,42,-19.11
TT,550,45,-18.71
TT,550,48,-18.13
TT,500,0,-33.34
TT,500,3,-32.99
TT,500,6,-32.42
TT,500,9,-32.05
TT,500,12,-30.77
TT,500,15,-28.35
TT,500,18,-27.93
TT,500,21,-27.64
TT,500,24,-26.50
TT,500,27,-24.95
TT,500,30,-23.35
TT,500,33,-22.59
TT,500,36,-22.39
TT,500,39,-22.75
TT,500,42,-22.87
TT,500,45,-22.57
TT,500,48,-21.82
TT,450,0,-39.01
TT,450,3,-37.73
TT,450,6,-36.45
TT,450,9,-34.57
TT,450,12,-33.41
TT,450,15,-31.93
TT,450,18,-31.80
TT,450,21,-31.08
TT,450,24,-29.76
TT,450,27,-28.03
TT,450,30,-26.60
TT,450,33,-26.71
TT,450,36,-26.78
TT,450,39,-26.46
TT,450,42,-27.28
TT,450,45,-27.41
TT,450,48,-27.09
TT,400,0,-44.23
TT,400,3,-41.99
TT,400,6,-40.82
TT,400,9,-40.28
TT,400,12,-39.77
TT,400,15,-38.32
TT,400,18,-37.22
TT,400,21,-35.95
TT,400,24,-34.29
TT,400,27,-33.27
TT,400,30,-33.09
TT,400,33,-33.05
TT,400,36,-33.22
TT,400,39,-33.10
TT,400,42,-33.23
TT,400,45,-33.23
TT,400,48,-33.24
TT,350,0,-49.39
TT,350,3,-48.66
TT,350,6,-47.80
TT,350,9,-46.97
TT,350,12,-46.59
TT,350,15,-45.83
TT,350,18,-43.82
TT,350,21,-42.06
TT,350,24,-41.10
TT,350,27,-40.84
TT,350,30,-40.86
TT,350,33,-40.69
TT,350,36,-40.43
TT,350,39,-40.33
TT,350,42,-40.51
TT,350,45,-40.37
TT,350,48,-40.59
TT,300,0,-52.94
TT,300,3,-51.53
TT,300,6,-51.09
TT,300,9,-50.99
TT,300,12,-50.76
TT,300,15,-51.63
TT,300,18,-51.38
TT,300,21,-49.86
TT,300,24,-49.40
TT,300,27,-49.41
TT,300,30,-49.27
TT,300,33,-49.14
TT,300,36,-48.98
TT,300,39,-49.16
TT,300,42,-49.25
TT,300,45,-49.37
TT,300,48,-49.05
TT,275,0,-49.72
TT,275,3,-50.09
TT,275,6,-51.16
TT,275,9,-50.58
TT,275,12,-50.36
TT,275,15,-51.82
TT,275,18,-53.21
TT,275,21,-53.03
TT,275,24,-53.00
TT,275,27,-53.63
TT,275,30,-53.87
TT,275,33,-53.71
TT,275,36,-53.71
TT,275,39,-53.96
TT,275,42,-54.09
TT,275,45,-53.59
TT,275,48,-52.91
TT,250,0,-46.91
TT,250,3,-47.99
TT,250,6,-48.70
TT,250,9,-48.06
TT,250,12,-48.74
TT,250,15,-49.86
TT,250,18,-51.97
TT,250,21,-54.63
TT,250,24,-56.43
TT,250,27,-57.06
TT,250,30,-57.50
TT,250,33,-57.64
TT,250,36,-58.27
TT,250,39,-58.23
TT,250,42,-57.20
TT,250,45,-56.28
TT,250,48,-56.28
TT,225,0,-46.09
TT,225,3,-46.96
TT,225,6,-46.60
TT,225,9,-47.05
TT,225,12,-48.39
TT,225,15,-48.66
TT,225,18,-49.52
TT,225,21,-51.74
TT,225,24,-55.36
TT,225,27,-57.20
TT,225,30,-58.06
TT,225,33,-60.59
TT,225,36,-59.12
TT,225,39,-58.64
TT,225,42,-58.86
TT,225,45,-58.39
TT,225,48,-57.46
TT,200,0,-46.45
TT,200,3,-46.93
TT,200,6,-46.66
TT,200,9,-47.35
TT,200,12,-47.98
TT,200,15,-48.65
TT,200,18,-49.45
TT,200,21,-50.52
TT,200,24,-51.11
TT,200,27,-53.61
TT,200,30,-54.67
TT,200,33,-54.75
TT,200,36,-55.73
TT,200,39,-55.85
TT,200,42,-55.64
TT,200,45,-56.34
TT,200,48,-56.74
TT,175,0,-47.13
TT,175,3,-47.10
TT,175,6,-47.54
TT,175,9,-48.40
TT,175,12,-48.62
TT,175,15,-49.32
TT,175,18,-50.03
TT,175,21,-50.45
TT,175,24,-51.53
TT,175,27,-52.45
TT,175,30,-52.85
TT,175,33,-52.90
TT,175,36,-53.42
TT,175,39,-53.33
TT,175,42,-53.78
TT,175,45,-53.83
TT,175,48,-55.27
TT,150,0,-48.85
TT,150,3,-48.65
TT,150,6,-49.09
TT,150,9,-49.00
TT,150,12,-49.43
TT,150,15,-50.17
TT,150,18,-50.78
TT,150,21,-51.62
TT,150,24,-52.35
TT,150,27,-52.35
TT,150,30,-53.00
TT,150,33,-53.70
TT,150,36,-53.72
TT,150,39,-54.08
TT,150,42,-54.28
TT,150,45,-54.58
TT,150,48,-55.34
TT,100,0,-50.49
TT,100,3,-51.24
TT,100,6,-51.30
TT,100,9,-52.12
TT,100,12,-52.43
TT,100,15,-52.26
TT,100,18,-52.80
TT,100,21,-53.22
TT,100,24,-53.31
TT,100,27,-53.65
TT,100,30,-53.75
TT,100,33,-54.08
TT,100,36,-54.80
TT,100,39,-54.47
TT,100,42,-55.20
TT,100,45,-55.11
TT,100,48,-55.68
TT, 70,0,-53.78
TT, 70,3,-53.42
TT, 70,6,-53.90
TT, 70,9,-54.01
TT, 70,12,-53.68
TT, 70,15,-53.97
TT, 70,18,-54.34
TT, 70,21,-54.53
TT, 70,24,-54.31
TT, 70,27,-55.20
TT, 70,30,-55.14
TT, 70,33,-55.26
TT, 70,36,-54.71
TT, 70,39,-55.84
TT, 70,42,-55.68
TT, 70,45,-55.96
TT, 70,48,-55.75
TT, 50,0,-54.22
TT, 50,3,-54.36
TT, 50,6,-54.62
TT, 50,9,-54.39
TT, 50,12,-54.40
TT, 50,15,-55.09
TT, 50,18,-54.81
TT, 50,21,-55.18
TT, 50,24,-55.96
TT, 50,27,-55.26
TT, 50,30,-55.85
TT, 50,33,-55.66
TT, 50,36,-56.02
TT, 50,39,-55.66
TT, 50,42,-55.73
TT, 50,45,-56.62
TT, 50,48,-56.78
TT, 30,0,-55.07
TT, 30,3,-55.60
TT, 30,6,-55.73
TT, 30,9,-55.54
TT, 30,12,-55.43
TT, 30,15,-55.03
TT, 30,18,-55.92
TT, 30,21,-56.24
TT, 30,24,-55.69
TT, 30,27,-55.99
TT, 30,30,-56.42
TT, 30,33,-56.03
TT, 30,36,-55.74
TT, 30,39,-55.16
TT, 30,42,-56.20
TT, 30,45,-56.48
TT, 30,48,-55.62
TT, 20,0,-55.02
TT, 20,3,-55.09
TT, 20,6,-53.90
TT, 20,9,-54.56
TT, 20,12,-54.07
TT, 20,15,-53.88
TT, 20,18,-54.07
TT, 20,21,-54.93
TT, 20,24,-54.80
TT, 20,27,-54.95
TT, 20,30,-54.57
TT, 20,33,-53.52
TT, 20,36,-53.58
TT, 20,39,-54.19
TT, 20,42,-54.14
TT, 20,45,-53.85
TT, 20,48,-54.50
TT, 10,0,-50.43
TT, 10,3,-50.51
TT, 10,6,-49.25
TT, 10,9,-48.72
TT, 10,12,-49.30
TT, 10,15,-49.06
TT, 10,18,-48.07
TT, 10,21,-49.85
TT, 10,24,-50.15
TT, 10,27,-49.17
TT, 10,30,-48.62
TT, 10,33,-47.78
TT, 10,36,-47.94
TT, 10,39,-47.78
TT, 10,42,-48.08
TT, 10,45,-48.73
TT, 10,48,-48.70
ES,1015,0,7.95
ES,1015,3,9.57
ES,1015,6,13.46
ES,1015,9,13.59
ES,1015,12,15.73
ES,1015,15,15.75
ES,1015,18,10.62
ES,1015,21,8.77
ES,1015,24,8.18
ES,1015,27,11.44
ES,1015,30,15.90
ES,1015,33,17.59
ES,1015,36,17.47
ES,1015,39,12.86
ES,1015,42,8.52
ES,1015,45,6.34
ES,1015,48,6.01
ES,1000,0,7.51
ES,1000,3,9.12
ES,1000,6,13.00
ES,1000,9,13.11
ES,1000,12,15.22
ES,1000,15,15.25
ES,1000,18,10.18
ES,1000,21,8.33
ES,1000,24,7.73
ES,1000,27,11.00
ES,1000,30,15.44
ES,1000,33,17.12
ES,1000,36,16.90
ES,1000,39,12.37
ES,1000,42,8.08
ES,1000,45,5.90
ES,1000,48,5.58
ES,985,0,7.05
ES,985,3,8.65
ES,985,6,12.54
ES,985,9,12.61
ES,985,12,14.73
ES,985,15,14.77
ES,985,18,9.73
ES,985,21,7.88
ES,985,24,7.29
ES,985,27,10.54
ES,985,30,14.97
ES,985,33,16.65
ES,985,36,16.36
ES,985,39,11.90
ES,985,42,7.63
ES,985,45,5.45
ES,985,48,5.14
ES,970,0,6.60
ES,970,3,8.18
ES,970,6,12.06
ES,970,9,12.16
ES,970,12,14.26
ES,970,15,14.32
ES,970,18,9.27
ES,970,21,7.42
ES,970,24,6.83
ES,970,27,10.05
ES,970,30,14.49
ES,970,33,16.17
ES,970,36,15.88
ES,970,39,11.42
ES,970,42,7.18
ES,970,45,4.98
ES,970,48,4.66
ES,950,0,5.98
ES,950,3,7.56
ES,950,6,11.40
ES,950,9,11.47
ES,950,12,13.59
ES,950,15,13.76
ES,950,18,8.67
ES,950,21,6.81
ES,950,24,6.32
ES,950,27,9.46
ES,950,30,13.83
ES,950,33,15.51
ES,950,36,15.27
ES,950,39,10.88
ES,950,42,6.61
ES,950,45,4.35
ES,950,48,4.00
ES,925,0,5.50
ES,925,3,6.96
ES,925,6,10.52
ES,925,9,10.39
ES,925,12,12.72
ES,925,15,13.05
ES,925,18,8.00
ES,925,21,6.38
ES,925,24,5.97
ES,925,27,8.60
ES,925,30,12.52
ES,925,33,14.03
ES,925,36,14.23
ES,925,39,10.71
ES,925,42,6.63
ES,925,45,4.34
ES,925,48,3.92
ES,900,0,6.40
ES,900,3,7.07
ES,900,6,9.90
ES,900,9,8.66
ES,900,12,11.62
ES,900,15,12.85
ES,900,18,7.13
ES,900,21,6.01
ES,900,24,6.60
ES,900,27,7.39
ES,900,30,10.99
ES,900,33,12.23
ES,900,36,12.66
ES,900,39,12.05
ES,900,42,8.73
ES,900,45,7.56
ES,900,48,6.79
ES,875,0,4.88
ES,875,3,5.66
ES,875,6,8.04
ES,875,9,6.88
ES,875,12,9.75
ES,875,15,11.44
ES,875,18,5.97
ES,875,21,4.98
ES,875,24,6.10
ES,875,27,5.77
ES,875,30,9.14
ES,875,33,10.37
ES,875,36,10.85
ES,875,39,10.40
ES,875,42,8.68
ES,875,45,7.90
ES,875,48,7.43
ES,850,0,3.77
ES,850,3,5.56
ES,850,6,6.24
ES,850,9,5.14
ES,850,12,7.86
ES,850,15,9.71
ES,850,18,4.87
ES,850,21,3.96
ES,850,24,4.82
ES,850,27,4.42
ES,850,30,7.28
ES,850,33,8.47
ES,850,36,8.98
ES,850,39,8.52
ES,850,42,7.38
ES,850,45,6.84
ES,850,48,6.61
ES,800,0,1.37
ES,800,3,4.89
ES,800,6,2.82
ES,800,9,2.10
ES,800,12,4.10
ES,800,15,7.01
ES,800,18,2.32
ES,800,21,2.40
ES,800,24,1.86
ES,800,27,3.27
ES,800,30,3.47
ES,800,33,4.60
ES,800,36,5.10
ES,800,39,4.66
ES,800,42,4.37
ES,800,45,3.54
ES,800,48,3.31
ES,750,0,1.77
ES,750,3,2.50
ES,750,6,2.01
ES,750,9,1.73
ES,750,12,1.66
ES,750,15,8.49
ES,750,18,2.60
ES,750,21,4.62
ES,750,24,2.54
ES,750,27,2.43
ES,750,30,2.44
ES,750,33,1.89
ES,750,36,1.92
ES,750,39,1.92
ES,750,42,3.19
ES,750,45,3.97
ES,750,48,7.00
ES,700,0,12.88
ES,700,3,13.39
ES,700,6,2.60
ES,700,9,2.13
ES,700,12,2.01
ES,700,15,4.98
ES,700,18,7.23
ES,700,21,3.42
ES,700,24,2.98
ES,700,27,2.86
ES,700,30,3.77
ES,700,33,4.74
ES,700,36,5.80
ES,700,39,7.05
ES,700,42,7.82
ES,700,45,9.22
ES,700,48,11.51
ES,650,0,9.55
ES,650,3,7.15
ES,650,6,7.76
ES,650,9,3.46
ES,650,12,2.65
ES,650,15,2.41
ES,650,18,7.45
ES,650,21,4.69
ES,650,24,4.54
ES,650,27,3.66
ES,650,30,4.43
ES,650,33,5.78
ES,650,36,6.60
ES,650,39,7.55
ES,650,42,7.55
ES,650,45,9.23
ES,650,48,10.97
ES,600,0,4.12
ES,600,3,2.94
ES,600,6,4.23
ES,600,9,5.46
ES,600,12,6.93
ES,600,15,3.43
ES,600,18,7.69
ES,600,21,4.28
ES,600,24,4.34
ES,600,27,4.04
ES,600,30,4.48
ES,600,33,5.99
ES,600,36,6.36
ES,600,39,6.68
ES,600,42,7.37
ES,600,45,8.03
ES,600,48,9.52
ES,550,0,4.92
ES,550,3,6.74
ES,550,6,10.63
ES,550,9,12.09
ES,550,12,12.45
ES,550,15,14.73
ES,550,18,4.62
ES,550,21,4.73
ES,550,24,4.52
ES,550,27,4.16
ES,550,30,4.51
ES,550,33,5.09
ES,550,36,5.85
ES,550,39,5.45
ES,550,42,6.39
ES,550,45,7.95
ES,550,48,17.37
ES,500,0,11.71
ES,500,3,16.70
ES,500,6,17.17
ES,500,9,16.16
ES,500,12,13.98
ES,500,15,5.52
ES,500,18,4.95
ES,500,21,4.49
ES,500,24,4.41
ES,500,27,4.19
ES,500,30,4.76
ES,500,33,5.11
ES,500,36,5.32
ES,500,39,5.06
ES,500,42,5.95
ES,500,45,9.49
ES,500,48,29.44
ES,450,0,11.53
ES,450,3,16.61
ES,450,6,15.39
ES,450,9,10.06
ES,450,12,4.76
ES,450,15,9.59
ES,450,18,4.32
ES,450,21,3.42
ES,450,24,4.39
ES,450,27,4.62
ES,450,30,5.65
ES,450,33,5.62
ES,450,36,6.35
ES,450,39,8.18
ES,450,42,7.11
ES,450,45,10.66
ES,450,48,20.93
ES,400,0,11.18
ES,400,3,8.56
ES,400,6,5.96
ES,400,9,5.50
ES,400,12,4.26
ES,400,15,4.41
ES,400,18,3.69
ES,400,21,3.60
ES,400,24,4.11
ES,400,27,6.00
ES,400,30,6.77
ES,400,33,6.58
ES,400,36,5.68
ES,400,39,7.42
ES,400,42,8.37
ES,400,45,10.03
ES,400,48,12.99
ES,350,0,7.55
ES,350,3,4.31
ES,350,6,5.95
ES,350,9,5.75
ES,350,12,9.10
ES,350,15,4.44
ES,350,18,4.22
ES,350,21,4.16
ES,350,24,4.50
ES,350,27,5.62
ES,350,30,4.43
ES,350,33,5.14
ES,350,36,6.96
ES,350,39,8.90
ES,350,42,9.02
ES,350,45,11.77
ES,350,48,11.23
ES,300,0,12.37
ES,300,3,12.71
ES,300,6,25.03
ES,300,9,16.78
ES,300,12,17.38
ES,300,15,11.36
ES,300,18,5.04
ES,300,21,4.70
ES,300,24,5.99
ES,300,27,4.48
ES,300,30,4.12
ES,300,33,4.57
ES,300,36,6.36
ES,300,39,6.62
ES,300,42,6.43
ES,300,45,6.53
ES,300,48,9.22
ES,275,0,23.46
ES,275,3,23.23
ES,275,6,21.19
ES,275,9,19.05
ES,275,12,19.38
ES,275,15,19.63
ES,275,18,13.18
ES,275,21,6.13
ES,275,24,5.95
ES,275,27,4.74
ES,275,30,4.21
ES,275,33,4.31
ES,275,36,4.34
ES,275,39,4.21
ES,275,42,4.35
ES,275,45,6.84
ES,275,48,9.13
ES,250,0,30.00
ES,250,3,30.00
ES,250,6,30.00
ES,250,9,29.15
ES,250,12,25.47
ES,250,15,23.74
ES,250,18,24.05
ES,250,21,13.84
ES,250,24,6.22
ES,250,27,5.05
ES,250,30,4.77
ES,250,33,4.40
ES,250,36,4.28
ES,250,39,4.48
ES,250,42,5.97
ES,250,45,8.22
ES,250,48,8.35
ES,225,0,30.00
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,26.04
ES,225,21,25.34
ES,225,24,20.61
ES,225,27,13.70
ES,225,30,11.60
ES,225,33,4.88
ES,225,36,7.30
ES,225,39,7.76
ES,225,42,7.63
ES,225,45,8.52
ES,225,48,9.63
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,27.92
ES,200,27,24.78
ES,200,30,24.25
ES,200,33,23.01
ES,200,36,20.21
ES,200,39,18.33
ES,200,42,17.21
ES,200,45,15.62
ES,200,48,15.40
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,29.99
ES,175,36,29.30
ES,175,39,29.36
ES,175,42,28.37
ES,175,45,28.24
ES,175,48,26.31
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,29.99
ES,150,30,29.39
ES,150,33,28.77
ES,150,36,28.75
ES,150,39,28.51
ES,150,42,28.32
ES,150,45,28.03
ES,150,48,27.14
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,29.98
ES,100,24,30.00
ES,100,27,29.86
ES,100,30,29.76
ES,100,33,29.40
ES,100,36,28.75
ES,100,39,29.11
ES,100,42,28.33
ES,100,45,28.47
ES,100,48,28.12
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,4.29
UV,1015,3,3.94
UV,1015,6,6.36
UV,1015,9,6.77
UV,1015,12,9.38
UV,1015,15,7.36
UV,1015,18,4.34
UV,1015,21,3.47
UV,1015,24,3.16
UV,1015,27,4.61
UV,1015,30,5.21
UV,1015,33,4.24
UV,1015,36,3.57
UV,1015,39,1.61
UV,1015,42,2.92
UV,1015,45,3.57
UV,1015,48,2.58
UV,1000,0,4.29
UV,1000,3,3.94
UV,1000,6,6.37
UV,1000,9,6.77
UV,1000,12,9.38
UV,1000,15,7.36
UV,1000,18,4.34
UV,1000,21,3.47
UV,1000,24,3.16
UV,1000,27,4.61
UV,1000,30,5.21
UV,1000,33,4.24
UV,1000,36,3.56
UV,1000,39,1.61
UV,1000,42,2.92
UV,1000,45,3.57
UV,1000,48,2.58
UV,985,0,4.29
UV,985,3,3.94
UV,985,6,6.37
UV,985,9,6.77
UV,985,12,9.38
UV,985,15,7.36
UV,985,18,4.34
UV,985,21,3.47
UV,985,24,3.16
UV,985,27,4.61
UV,985,30,5.21
UV,985,33,4.24
UV,985,36,3.56
UV,985,39,1.61
UV,985,42,2.92
UV,985,45,3.57
UV,985,48,2.57
UV,970,0,4.29
UV,970,3,3.94
UV,970,6,6.37
UV,970,9,6.77
UV,970,12,9.38
UV,970,15,7.35
UV,970,18,4.34
UV,970,21,3.47
UV,970,24,3.16
UV,970,27,4.61
UV,970,30,5.21
UV,970,33,4.24
UV,970,36,3.56
UV,970,39,1.61
UV,970,42,2.92
UV,970,45,3.57
UV,970,48,2.58
UV,950,0,4.29
UV,950,3,3.94
UV,950,6,6.36
UV,950,9,6.77
UV,950,12,9.38
UV,950,15,7.35
UV,950,18,4.34
UV,950,21,3.47
UV,950,24,3.16
UV,950,27,4.61
UV,950,30,5.21
UV,950,33,4.24
UV,950,36,3.57
UV,950,39,1.61
UV,950,42,2.92
UV,950,45,3.57
UV,950,48,2.58
UV,925,0,4.29
UV,925,3,3.94
UV,925,6,6.37
UV,925,9,6.77
UV,925,12,9.38
UV,925,15,7.36
UV,925,18,4.34
UV,925,21,3.47
UV,925,24,3.16
UV,925,27,4.61
UV,925,30,5.21
UV,925,33,4.24
UV,925,36,3.56
UV,925,39,1.61
UV,925,42,2.92
UV,925,45,3.57
UV,925,48,2.58
UV,900,0,10.00
