GEM,regional,model,forecast,2024041600,CAWE,lat=44.630,lon=-063.500,Shearwater
Variable,Level,Fcst_Hr,Value
TT,600,39,-15.26
TT,600,42,-16.16
TT,600,45,-16.90
TT,600,48,-18.68
TT,550,0,-16.46
TT,550,3,-16.95
TT,550,6,-19.63
TT,550,9,-17.20
TT,550,12,-18.89
TT,550,15,-18.88
TT,550,18,-20.16
TT,550,21,-21.12
TT,550,24,-22.31
TT,550,27,-20.91
TT,550,30,-20.48
TT,550,33,-20.17
TT,550,36,-19.01
TT,550,39,-19.62
TT,550,42,-20.21
TT,550,45,-20.78
TT,550,48,-22.15
TT,500,0,-20.27
TT,500,3,-21.05
TT,500,6,-23.83
TT,500,9,-23.22
TT,500,12,-23.35
TT,500,15,-24.21
TT,500,18,-24.06
TT,500,21,-25.90
TT,500,24,-27.15
TT,500,27,-25.47
TT,500,30,-25.61
TT,500,33,-24.29
TT,500,36,-23.57
TT,500,39,-24.15
TT,500,42,-24.50
TT,500,45,-24.65
TT,500,48,-25.60
TT,450,0,-24.76
TT,450,3,-25.48
TT,450,6,-26.94
TT,450,9,-29.51
TT,450,12,-29.18
TT,450,15,-29.50
TT,450,18,-28.14
TT,450,21,-29.57
TT,450,24,-30.16
TT,450,27,-30.52
TT,450,30,-30.83
TT,450,33,-28.94
TT,450,36,-28.23
TT,450,39,-29.34
TT,450,42,-30.11
TT,450,45,-29.81
TT,450,48,-29.59
TT,400,0,-31.15
TT,400,3,-31.15
TT,400,6,-31.75
TT,400,9,-36.19
TT,400,12,-35.81
TT,400,15,-34.81
TT,400,18,-33.93
TT,400,21,-34.20
TT,400,24,-34.62
TT,400,27,-36.15
TT,400,30,-36.17
TT,400,33,-34.69
TT,400,36,-34.41
TT,400,39,-35.51
TT,400,42,-36.95
TT,400,45,-36.55
TT,400,48,-36.12
TT,350,0,-38.98
TT,350,3,-38.53
TT,350,6,-38.83
TT,350,9,-40.91
TT,350,12,-42.26
TT,350,15,-40.86
TT,350,18,-41.02
TT,350,21,-41.63
TT,350,24,-42.32
TT,350,27,-43.61
TT,350,30,-42.09
TT,350,33,-41.61
TT,350,36,-42.05
TT,350,39,-43.13
TT,350,42,-44.70
TT,350,45,-43.61
TT,350,48,-43.18
TT,300,0,-47.11
TT,300,3,-47.00
TT,300,6,-47.14
TT,300,9,-47.64
TT,300,12,-47.81
TT,300,15,-46.48
TT,300,18,-47.42
TT,300,21,-48.74
TT,300,24,-49.92
TT,300,27,-48.84
TT,300,30,-48.15
TT,300,33,-48.90
TT,300,36,-49.58
TT,300,39,-49.67
TT,300,42,-47.95
TT,300,45,-47.07
TT,300,48,-44.96
TT,275,0,-51.13
TT,275,3,-51.00
TT,275,6,-51.54
TT,275,9,-50.32
TT,275,12,-49.59
TT,275,15,-48.61
TT,275,18,-49.25
TT,275,21,-49.24
TT,275,24,-49.48
TT,275,27,-47.88
TT,275,30,-49.34
TT,275,33,-50.89
TT,275,36,-51.01
TT,275,39,-50.11
TT,275,42,-47.51
TT,275,45,-46.96
TT,275,48,-44.95
TT,250,0,-54.67
TT,250,3,-54.39
TT,250,6,-55.06
TT,250,9,-52.03
TT,250,12,-50.59
TT,250,15,-49.85
TT,250,18,-48.85
TT,250,21,-47.22
TT,250,24,-47.30
TT,250,27,-46.98
TT,250,30,-47.24
TT,250,33,-50.29
TT,250,36,-49.74
TT,250,39,-48.53
TT,250,42,-46.77
TT,250,45,-46.46
TT,250,48,-45.65
TT,225,0,-55.63
TT,225,3,-56.03
TT,225,6,-54.12
TT,225,9,-51.17
TT,225,12,-49.97
TT,225,15,-49.91
TT,225,18,-48.59
TT,225,21,-46.78
TT,225,24,-45.63
TT,225,27,-45.29
TT,225,30,-45.54
TT,225,33,-47.21
TT,225,36,-47.59
TT,225,39,-46.74
TT,225,42,-46.37
TT,225,45,-46.06
TT,225,48,-46.54
TT,200,0,-53.66
TT,200,3,-53.56
TT,200,6,-51.32
TT,200,9,-49.85
TT,200,12,-48.84
TT,200,15,-49.49
TT,200,18,-48.43
TT,200,21,-46.85
TT,200,24,-44.80
TT,200,27,-44.52
TT,200,30,-45.48
TT,200,33,-45.92
TT,200,36,-46.68
TT,200,39,-46.14
TT,200,42,-46.39
TT,200,45,-46.57
TT,200,48,-47.54
TT,175,0,-50.49
TT,175,3,-50.59
TT,175,6,-50.76
TT,175,9,-49.71
TT,175,12,-49.40
TT,175,15,-49.61
TT,175,18,-48.62
TT,175,21,-47.95
TT,175,24,-46.85
TT,175,27,-46.88
TT,175,30,-47.17
TT,175,33,-47.33
TT,175,36,-46.94
TT,175,39,-47.33
TT,175,42,-47.04
TT,175,45,-47.71
TT,175,48,-48.82
TT,150,0,-52.86
TT,150,3,-51.88
TT,150,6,-50.47
TT,150,9,-51.51
TT,150,12,-51.49
TT,150,15,-51.14
TT,150,18,-51.02
TT,150,21,-51.25
TT,150,24,-51.06
TT,150,27,-50.67
TT,150,30,-50.94
TT,150,33,-51.17
TT,150,36,-50.49
TT,150,39,-49.88
TT,150,42,-49.59
TT,150,45,-50.13
TT,150,48,-49.90
TT,100,0,-53.48
TT,100,3,-53.17
TT,100,6,-53.86
TT,100,9,-53.75
TT,100,12,-53.31
TT,100,15,-53.33
TT,100,18,-53.83
TT,100,21,-53.39
TT,100,24,-52.42
TT,100,27,-52.52
TT,100,30,-52.90
TT,100,33,-52.86
TT,100,36,-53.96
TT,100,39,-53.42
TT,100,42,-53.80
TT,100,45,-53.73
TT,100,48,-52.76
TT, 70,0,-54.53
TT, 70,3,-54.06
TT, 70,6,-54.75
TT, 70,9,-54.32
TT, 70,12,-54.41
TT, 70,15,-54.29
TT, 70,18,-54.57
TT, 70,21,-54.49
TT, 70,24,-54.50
TT, 70,27,-54.50
TT, 70,30,-54.42
TT, 70,33,-54.33
TT, 70,36,-54.37
TT, 70,39,-55.32
TT, 70,42,-53.92
TT, 70,45,-54.71
TT, 70,48,-54.87
TT, 50,0,-56.16
TT, 50,3,-57.30
TT, 50,6,-56.96
TT, 50,9,-56.90
TT, 50,12,-56.46
TT, 50,15,-56.98
TT, 50,18,-56.41
TT, 50,21,-56.55
TT, 50,24,-55.88
TT, 50,27,-56.66
TT, 50,30,-56.59
TT, 50,33,-56.21
TT, 50,36,-56.06
TT, 50,39,-56.13
TT, 50,42,-57.04
TT, 50,45,-56.29
TT, 50,48,-55.71
TT, 30,0,-56.04
TT, 30,3,-56.52
TT, 30,6,-56.30
TT, 30,9,-55.65
TT, 30,12,-55.84
TT, 30,15,-56.73
TT, 30,18,-56.33
TT, 30,21,-56.04
TT, 30,24,-56.45
TT, 30,27,-56.45
TT, 30,30,-56.84
TT, 30,33,-57.10
TT, 30,36,-56.53
TT, 30,39,-57.33
TT, 30,42,-56.92
TT, 30,45,-55.64
TT, 30,48,-56.28
TT, 20,0,-55.56
TT, 20,3,-55.13
TT, 20,6,-55.47
TT, 20,9,-55.42
TT, 20,12,-56.40
TT, 20,15,-55.52
TT, 20,18,-54.72
TT, 20,21,-54.75
TT, 20,24,-54.86
TT, 20,27,-54.91
TT, 20,30,-55.26
TT, 20,33,-55.42
TT, 20,36,-55.74
TT, 20,39,-54.88
TT, 20,42,-54.78
TT, 20,45,-54.65
TT, 20,48,-54.40
TT, 10,0,-49.70
TT, 10,3,-49.65
TT, 10,6,-50.02
TT, 10,9,-50.53
TT, 10,12,-49.30
TT, 10,15,-48.90
TT, 10,18,-47.92
TT, 10,21,-47.32
TT, 10,24,-48.21
TT, 10,27,-47.31
TT, 10,30,-48.50
TT, 10,33,-47.89
TT, 10,36,-48.16
TT, 10,39,-46.58
TT, 10,42,-45.64
TT, 10,45,-46.70
TT, 10,48,-46.30
ES,1015,0,1.91
ES,1015,3,0.70
ES,1015,6,0.90
ES,1015,9,0.73
ES,1015,12,0.36
ES,1015,15,1.15
ES,1015,18,1.75
ES,1015,21,1.78
ES,1015,24,0.92
ES,1015,27,1.25
ES,1015,30,1.45
ES,1015,33,3.28
ES,1015,36,4.31
ES,1015,39,5.77
ES,1015,42,6.59
ES,1015,45,6.28
ES,1015,48,4.86
ES,1000,0,2.94
ES,1000,3,2.17
ES,1000,6,3.65
ES,1000,9,2.27
ES,1000,12,0.52
ES,1000,15,0.70
ES,1000,18,1.02
ES,1000,21,1.34
ES,1000,24,1.78
ES,1000,27,1.88
ES,1000,30,2.04
ES,1000,33,4.66
ES,1000,36,4.32
ES,1000,39,6.24
ES,1000,42,7.34
ES,1000,45,6.98
ES,1000,48,5.42
ES,985,0,3.75
ES,985,3,4.14
ES,985,6,4.82
ES,985,9,1.99
ES,985,12,0.93
ES,985,15,0.55
ES,985,18,0.58
ES,985,21,1.72
ES,985,24,3.73
ES,985,27,1.58
ES,985,30,1.46
ES,985,33,4.43
ES,985,36,3.44
ES,985,39,5.30
ES,985,42,6.38
ES,985,45,6.05
ES,985,48,4.67
ES,970,0,4.98
ES,970,3,4.63
ES,970,6,4.45
ES,970,9,1.93
ES,970,12,0.93
ES,970,15,0.87
ES,970,18,0.87
ES,970,21,2.04
ES,970,24,4.16
ES,970,27,2.10
ES,970,30,0.86
ES,970,33,4.16
ES,970,36,2.58
ES,970,39,4.33
ES,970,42,5.39
ES,970,45,5.10
ES,970,48,3.82
ES,950,0,5.42
ES,950,3,5.02
ES,950,6,4.80
ES,950,9,2.20
ES,950,12,0.70
ES,950,15,0.60
ES,950,18,1.18
ES,950,21,1.49
ES,950,24,3.70
ES,950,27,2.87
ES,950,30,0.37
ES,950,33,3.77
ES,950,36,1.89
ES,950,39,3.03
ES,950,42,4.05
ES,950,45,3.82
ES,950,48,2.66
ES,925,0,4.93
ES,925,3,5.41
ES,925,6,4.98
ES,925,9,1.83
ES,925,12,0.54
ES,925,15,1.01
ES,925,18,0.88
ES,925,21,1.28
ES,925,24,3.31
ES,925,27,2.68
ES,925,30,0.27
ES,925,33,4.02
ES,925,36,2.40
ES,925,39,1.45
ES,925,42,2.36
ES,925,45,2.28
ES,925,48,1.23
ES,900,0,3.58
ES,900,3,4.67
ES,900,6,4.70
ES,900,9,1.50
ES,900,12,0.08
ES,900,15,1.97
ES,900,18,0.37
ES,900,21,1.88
ES,900,24,3.30
ES,900,27,1.58
ES,900,30,0.62
ES,900,33,2.89
ES,900,36,2.49
ES,900,39,0.61
ES,900,42,0.59
ES,900,45,0.99
ES,900,48,0.73
ES,875,0,3.24
ES,875,3,3.59
ES,875,6,3.92
ES,875,9,1.52
ES,875,12,0.04
ES,875,15,1.61
ES,875,18,0.40
ES,875,21,2.13
ES,875,24,3.00
ES,875,27,0.73
ES,875,30,1.83
ES,875,33,1.61
ES,875,36,2.13
ES,875,39,1.17
ES,875,42,0.87
ES,875,45,0.81
ES,875,48,1.82
ES,850,0,4.96
ES,850,3,5.38
ES,850,6,3.69
ES,850,9,1.86
ES,850,12,0.02
ES,850,15,0.96
ES,850,18,0.64
ES,850,21,2.38
ES,850,24,2.20
ES,850,27,1.14
ES,850,30,2.96
ES,850,33,2.96
ES,850,36,4.01
ES,850,39,2.24
ES,850,42,2.00
ES,850,45,1.34
ES,850,48,3.07
ES,800,0,9.70
ES,800,3,4.60
ES,800,6,5.81
ES,800,9,0.69
ES,800,12,2.00
ES,800,15,2.08
ES,800,18,3.32
ES,800,21,2.35
ES,800,24,0.78
ES,800,27,2.21
ES,800,30,3.11
ES,800,33,7.34
ES,800,36,8.61
ES,800,39,4.23
ES,800,42,3.10
ES,800,45,3.25
ES,800,48,3.52
ES,750,0,12.76
ES,750,3,8.51
ES,750,6,8.70
ES,750,9,0.98
ES,750,12,3.57
ES,750,15,6.89
ES,750,18,10.52
ES,750,21,5.31
ES,750,24,3.78
ES,750,27,4.29
ES,750,30,6.80
ES,750,33,6.17
ES,750,36,9.44
ES,750,39,8.27
ES,750,42,4.58
ES,750,45,5.26
ES,750,48,3.49
ES,700,0,9.61
ES,700,3,14.90
ES,700,6,8.31
ES,700,9,1.97
ES,700,12,7.56
ES,700,15,13.48
ES,700,18,10.55
ES,700,21,6.56
ES,700,24,7.61
ES,700,27,7.37
ES,700,30,7.12
ES,700,33,7.08
ES,700,36,10.10
ES,700,39,15.18
ES,700,42,13.49
ES,700,45,7.44
ES,700,48,5.04
ES,650,0,30.00
ES,650,3,20.63
ES,650,6,21.03
ES,650,9,8.98
ES,650,12,7.71
ES,650,15,23.69
ES,650,18,7.19
ES,650,21,5.89
ES,650,24,8.11
ES,650,27,9.41
ES,650,30,7.35
ES,650,33,7.60
ES,650,36,14.94
ES,650,39,19.65
ES,650,42,15.50
ES,650,45,13.43
ES,650,48,9.08
ES,600,0,13.88
ES,600,3,22.42
ES,600,6,30.00
ES,600,9,4.93
ES,600,12,6.72
ES,600,15,29.38
ES,600,18,11.07
ES,600,21,7.75
ES,600,24,8.42
ES,600,27,11.22
ES,600,30,7.94
ES,600,33,7.96
ES,600,36,20.14
ES,600,39,16.39
ES,600,42,11.41
ES,600,45,14.47
ES,600,48,13.09
ES,550,0,9.23
ES,550,3,26.29
ES,550,6,21.66
ES,550,9,2.43
ES,550,12,4.03
ES,550,15,30.00
ES,550,18,14.07
ES,550,21,8.71
ES,550,24,7.85
ES,550,27,11.76
ES,550,30,8.63
ES,550,33,14.42
ES,550,36,17.95
ES,550,39,14.26
ES,550,42,13.29
ES,550,45,13.01
ES,550,48,18.51
ES,500,0,13.45
ES,500,3,25.21
ES,500,6,22.38
ES,500,9,3.18
ES,500,12,3.00
ES,500,15,30.00
ES,500,18,13.05
ES,500,21,7.64
ES,500,24,8.64
ES,500,27,11.15
ES,500,30,9.48
ES,500,33,17.76
ES,500,36,14.93
ES,500,39,15.10
ES,500,42,17.40
ES,500,45,17.58
ES,500,48,19.93
ES,450,0,13.42
ES,450,3,18.99
ES,450,6,22.34
ES,450,9,3.65
ES,450,12,3.68
ES,450,15,25.06
ES,450,18,14.74
ES,450,21,8.09
ES,450,24,13.43
ES,450,27,13.29
ES,450,30,11.71
ES,450,33,16.34
ES,450,36,17.16
ES,450,39,15.16
ES,450,42,13.10
ES,450,45,18.46
ES,450,48,19.81
ES,400,0,7.02
ES,400,3,12.29
ES,400,6,14.55
ES,400,9,4.41
ES,400,12,5.59
ES,400,15,14.85
ES,400,18,11.84
ES,400,21,9.26
ES,400,24,11.14
ES,400,27,11.79
ES,400,30,15.35
ES,400,33,12.76
ES,400,36,15.72
ES,400,39,10.97
ES,400,42,7.59
ES,400,45,13.14
ES,400,48,16.95
ES,350,0,6.41
ES,350,3,9.89
ES,350,6,14.25
ES,350,9,14.36
ES,350,12,13.72
ES,350,15,14.36
ES,350,18,7.62
ES,350,21,5.76
ES,350,24,5.49
ES,350,27,7.18
ES,350,30,14.09
ES,350,33,12.92
ES,350,36,11.01
ES,350,39,7.08
ES,350,42,6.11
ES,350,45,9.48
ES,350,48,14.92
ES,300,0,8.22
ES,300,3,9.52
ES,300,6,13.14
ES,300,9,14.04
ES,300,12,15.33
ES,300,15,12.99
ES,300,18,8.74
ES,300,21,5.53
ES,300,24,4.71
ES,300,27,17.28
ES,300,30,10.10
ES,300,33,10.69
ES,300,36,8.46
ES,300,39,9.56
ES,300,42,18.03
ES,300,45,17.75
ES,300,48,24.57
ES,275,0,8.43
ES,275,3,10.03
ES,275,6,10.09
ES,275,9,14.73
ES,275,12,18.64
ES,275,15,17.18
ES,275,18,12.85
ES,275,21,14.54
ES,275,24,15.87
ES,275,27,24.17
ES,275,30,13.50
ES,275,33,11.44
ES,275,36,10.81
ES,275,39,19.02
ES,275,42,25.36
ES,275,45,25.06
ES,275,48,29.13
ES,250,0,8.79
ES,250,3,9.74
ES,250,6,8.79
ES,250,9,15.43
ES,250,12,23.91
ES,250,15,26.92
ES,250,18,29.92
ES,250,21,30.00
ES,250,24,30.00
ES,250,27,29.96
ES,250,30,23.54
ES,250,33,18.26
ES,250,36,19.85
ES,250,39,30.00
ES,250,42,30.00
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,13.23
ES,225,3,12.18
ES,225,6,14.24
ES,225,9,21.57
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,30.00
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,25.49
ES,200,3,23.26
ES,200,6,28.22
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.48
UV,1015,3,3.75
UV,1015,6,4.89
UV,1015,9,3.45
UV,1015,12,0.79
UV,1015,15,1.29
UV,1015,18,6.03
UV,1015,21,5.34
UV,1015,24,3.59
UV,1015,27,8.18
UV,1015,30,6.37
UV,1015,33,7.67
UV,1015,36,8.81
UV,1015,39,7.81
UV,1015,42,8.89
UV,1015,45,9.53
UV,1015,48,8.28
UV,1000,0,6.49
UV,1000,3,8.95
UV,1000,6,11.80
UV,1000,9,8.58
UV,1000,12,3.69
UV,1000,15,1.46
UV,1000,18,7.44
UV,1000,21,7.32
UV,1000,24,8.41
UV,1000,27,16.03
UV,1000,30,12.51
UV,1000,33,13.91
UV,1000,36,12.88
UV,1000,39,11.79
UV,1000,42,13.65
UV,1000,45,15.39
UV,1000,48,16.06
UV,985,0,11.38
UV,985,3,11.39
UV,985,6,15.57
UV,985,9,6.90
UV,985,12,3.48
UV,985,15,2.35
UV,985,18,6.12
UV,985,21,8.45
UV,985,24,11.27
UV,985,27,20.25
UV,985,30,15.25
UV,985,33,16.92
UV,985,36,14.02
UV,985,39,12.68
UV,985,42,14.71
UV,985,45,16.79
UV,985,48,18.19
UV,970,0,14.11
UV,970,3,12.15
UV,970,6,11.75
UV,970,9,4.68
UV,970,12,2.69
UV,970,15,2.76
UV,970,18,3.20
UV,970,21,7.67
UV,970,24,10.84
UV,970,27,23.80
UV,970,30,17.47
UV,970,33,19.57
UV,970,36,14.99
UV,970,39,13.16
UV,970,42,15.23
UV,970,45,17.56
UV,970,48,19.46
UV,950,0,16.85
UV,950,3,13.23
UV,950,6,8.27
UV,950,9,3.18
UV,950,12,2.84
UV,950,15,3.23
UV,950,18,2.97
UV,950,21,8.21
UV,950,24,10.84
UV,950,27,24.07
UV,950,30,18.01
UV,950,33,21.43
UV,950,36,17.66
UV,950,39,13.57
UV,950,42,15.63
UV,950,45,18.18
UV,950,48,20.73
UV,925,0,18.21
UV,925,3,14.31
UV,925,6,7.89
UV,925,9,2.91
UV,925,12,1.60
UV,925,15,4.39
UV,925,18,5.57
UV,925,21,10.44
UV,925,24,11.61
UV,925,27,22.49
UV,925,30,16.57
UV,925,33,17.86
UV,925,36,18.43
UV,925,39,14.09
UV,925,42,15.98
UV,925,45,18.89
UV,925,48,22.66
UV,900,0,17.87
UV,900,3,13.14
UV,900,6,10.74
UV,900,9,5.43
UV,900,12,3.56
UV,900,15,6.80
