GEM,regional,model,forecast,2024041800,CFND,lat=53.942,lon=-126.927,Nadina
Variable,Level,Fcst_Hr,Value
TT,600,42,-12.82
TT,600,45,-12.80
TT,600,48,-12.99
TT,550,0,-24.27
TT,550,3,-23.61
TT,550,6,-22.61
TT,550,9,-21.75
TT,550,12,-21.04
TT,550,15,-20.68
TT,550,18,-20.59
TT,550,21,-20.71
TT,550,24,-21.07
TT,550,27,-21.33
TT,550,30,-21.30
TT,550,33,-20.57
TT,550,36,-19.31
TT,550,39,-16.95
TT,550,42,-16.81
TT,550,45,-16.40
TT,550,48,-16.67
TT,500,0,-28.94
TT,500,3,-28.16
TT,500,6,-27.16
TT,500,9,-26.44
TT,500,12,-25.40
TT,500,15,-25.13
TT,500,18,-25.34
TT,500,21,-25.05
TT,500,24,-25.50
TT,500,27,-25.94
TT,500,30,-26.06
TT,500,33,-24.83
TT,500,36,-23.40
TT,500,39,-21.95
TT,500,42,-21.48
TT,500,45,-21.29
TT,500,48,-21.46
TT,450,0,-34.16
TT,450,3,-33.66
TT,450,6,-32.47
TT,450,9,-31.81
TT,450,12,-30.76
TT,450,15,-30.91
TT,450,18,-31.04
TT,450,21,-30.58
TT,450,24,-30.44
TT,450,27,-31.18
TT,450,30,-31.28
TT,450,33,-29.84
TT,450,36,-28.57
TT,450,39,-28.09
TT,450,42,-27.87
TT,450,45,-27.87
TT,450,48,-27.28
TT,400,0,-40.28
TT,400,3,-39.95
TT,400,6,-38.97
TT,400,9,-38.38
TT,400,12,-37.87
TT,400,15,-37.80
TT,400,18,-37.71
TT,400,21,-37.00
TT,400,24,-36.97
TT,400,27,-37.63
TT,400,30,-37.04
TT,400,33,-36.21
TT,400,36,-35.54
TT,400,39,-35.17
TT,400,42,-35.00
TT,400,45,-34.98
TT,400,48,-34.03
TT,350,0,-46.49
TT,350,3,-46.27
TT,350,6,-45.98
TT,350,9,-45.58
TT,350,12,-45.72
TT,350,15,-45.56
TT,350,18,-45.24
TT,350,21,-44.85
TT,350,24,-44.87
TT,350,27,-44.67
TT,350,30,-43.53
TT,350,33,-43.45
TT,350,36,-43.44
TT,350,39,-43.42
TT,350,42,-42.82
TT,350,45,-42.46
TT,350,48,-42.38
TT,300,0,-50.57
TT,300,3,-51.24
TT,300,6,-52.02
TT,300,9,-51.87
TT,300,12,-52.84
TT,300,15,-53.50
TT,300,18,-53.02
TT,300,21,-52.83
TT,300,24,-52.53
TT,300,27,-50.96
TT,300,30,-50.07
TT,300,33,-50.46
TT,300,36,-50.61
TT,300,39,-50.78
TT,300,42,-50.79
TT,300,45,-50.16
TT,300,48,-48.55
TT,275,0,-52.12
TT,275,3,-52.42
TT,275,6,-53.92
TT,275,9,-54.17
TT,275,12,-55.11
TT,275,15,-55.44
TT,275,18,-55.10
TT,275,21,-55.48
TT,275,24,-54.85
TT,275,27,-52.89
TT,275,30,-52.72
TT,275,33,-53.38
TT,275,36,-53.27
TT,275,39,-53.24
TT,275,42,-52.82
TT,275,45,-52.29
TT,275,48,-51.17
TT,250,0,-52.82
TT,250,3,-53.22
TT,250,6,-54.48
TT,250,9,-55.63
TT,250,12,-56.12
TT,250,15,-55.68
TT,250,18,-55.36
TT,250,21,-56.16
TT,250,24,-55.31
TT,250,27,-53.60
TT,250,30,-54.32
TT,250,33,-54.83
TT,250,36,-54.94
TT,250,39,-54.31
TT,250,42,-54.79
TT,250,45,-54.30
TT,250,48,-53.64
TT,225,0,-52.18
TT,225,3,-52.39
TT,225,6,-52.65
TT,225,9,-55.57
TT,225,12,-56.06
TT,225,15,-55.43
TT,225,18,-54.93
TT,225,21,-54.64
TT,225,24,-53.80
TT,225,27,-53.82
TT,225,30,-55.32
TT,225,33,-54.82
TT,225,36,-54.31
TT,225,39,-55.33
TT,225,42,-55.41
TT,225,45,-55.37
TT,225,48,-55.63
TT,200,0,-51.07
TT,200,3,-50.90
TT,200,6,-51.99
TT,200,9,-52.93
TT,200,12,-54.11
TT,200,15,-53.74
TT,200,18,-53.75
TT,200,21,-53.29
TT,200,24,-52.95
TT,200,27,-53.56
TT,200,30,-53.01
TT,200,33,-52.90
TT,200,36,-54.30
TT,200,39,-54.30
TT,200,42,-54.48
TT,200,45,-55.09
TT,200,48,-56.13
TT,175,0,-51.46
TT,175,3,-51.33
TT,175,6,-52.07
TT,175,9,-52.37
TT,175,12,-52.28
TT,175,15,-51.94
TT,175,18,-52.11
TT,175,21,-52.09
TT,175,24,-52.06
TT,175,27,-52.26
TT,175,30,-52.36
TT,175,33,-53.04
TT,175,36,-52.79
TT,175,39,-53.33
TT,175,42,-53.68
TT,175,45,-53.96
TT,175,48,-55.22
TT,150,0,-51.91
TT,150,3,-52.57
TT,150,6,-52.98
TT,150,9,-52.36
TT,150,12,-52.27
TT,150,15,-52.80
TT,150,18,-53.05
TT,150,21,-53.17
TT,150,24,-52.85
TT,150,27,-52.95
TT,150,30,-52.98
TT,150,33,-53.49
TT,150,36,-53.34
TT,150,39,-53.69
TT,150,42,-54.42
TT,150,45,-54.12
TT,150,48,-54.43
TT,100,0,-54.66
TT,100,3,-54.12
TT,100,6,-54.43
TT,100,9,-54.86
TT,100,12,-55.35
TT,100,15,-54.38
TT,100,18,-54.48
TT,100,21,-55.00
TT,100,24,-55.05
TT,100,27,-54.48
TT,100,30,-55.10
TT,100,33,-54.81
TT,100,36,-55.29
TT,100,39,-55.45
TT,100,42,-55.01
TT,100,45,-55.50
TT,100,48,-55.77
TT, 70,0,-54.14
TT, 70,3,-53.78
TT, 70,6,-54.10
TT, 70,9,-54.67
TT, 70,12,-54.46
TT, 70,15,-53.99
TT, 70,18,-54.58
TT, 70,21,-54.44
TT, 70,24,-54.62
TT, 70,27,-54.46
TT, 70,30,-54.51
TT, 70,33,-54.78
TT, 70,36,-55.27
TT, 70,39,-54.98
TT, 70,42,-54.77
TT, 70,45,-55.33
TT, 70,48,-55.15
TT, 50,0,-55.17
TT, 50,3,-55.14
TT, 50,6,-56.04
TT, 50,9,-55.22
TT, 50,12,-55.49
TT, 50,15,-56.20
TT, 50,18,-55.55
TT, 50,21,-55.42
TT, 50,24,-55.76
TT, 50,27,-55.38
TT, 50,30,-55.46
TT, 50,33,-56.02
TT, 50,36,-55.55
TT, 50,39,-55.78
TT, 50,42,-56.26
TT, 50,45,-55.55
TT, 50,48,-55.60
TT, 30,0,-54.96
TT, 30,3,-55.68
TT, 30,6,-55.50
TT, 30,9,-55.59
TT, 30,12,-55.90
TT, 30,15,-55.48
TT, 30,18,-56.30
TT, 30,21,-55.82
TT, 30,24,-54.99
TT, 30,27,-55.07
TT, 30,30,-56.01
TT, 30,33,-56.08
TT, 30,36,-55.44
TT, 30,39,-55.98
TT, 30,42,-56.20
TT, 30,45,-55.83
TT, 30,48,-55.42
TT, 20,0,-54.86
TT, 20,3,-54.71
TT, 20,6,-55.11
TT, 20,9,-54.75
TT, 20,12,-55.45
TT, 20,15,-55.66
TT, 20,18,-54.62
TT, 20,21,-54.80
TT, 20,24,-55.09
TT, 20,27,-54.73
TT, 20,30,-54.29
TT, 20,33,-54.76
TT, 20,36,-55.34
TT, 20,39,-55.03
TT, 20,42,-55.05
TT, 20,45,-54.24
TT, 20,48,-54.42
TT, 10,0,-50.95
TT, 10,3,-51.12
TT, 10,6,-50.66
TT, 10,9,-51.85
TT, 10,12,-52.01
TT, 10,15,-51.35
TT, 10,18,-51.09
TT, 10,21,-51.64
TT, 10,24,-50.26
TT, 10,27,-50.06
TT, 10,30,-50.87
TT, 10,33,-51.08
TT, 10,36,-51.04
TT, 10,39,-51.36
TT, 10,42,-50.71
TT, 10,45,-50.82
TT, 10,48,-49.93
ES,1015,0,22.25
ES,1015,3,20.34
ES,1015,6,16.00
ES,1015,9,13.56
ES,1015,12,11.76
ES,1015,15,12.34
ES,1015,18,18.39
ES,1015,21,22.32
ES,1015,24,21.22
ES,1015,27,19.82
ES,1015,30,17.48
ES,1015,33,16.80
ES,1015,36,15.80
ES,1015,39,16.77
ES,1015,42,22.48
ES,1015,45,22.82
ES,1015,48,22.67
ES,1000,0,22.04
ES,1000,3,20.41
ES,1000,6,15.99
ES,1000,9,13.52
ES,1000,12,11.69
ES,1000,15,12.10
ES,1000,18,18.01
ES,1000,21,22.08
ES,1000,24,20.99
ES,1000,27,19.81
ES,1000,30,17.29
ES,1000,33,16.49
ES,1000,36,15.50
ES,1000,39,16.45
ES,1000,42,22.17
ES,1000,45,22.39
ES,1000,48,22.22
ES,985,0,21.59
ES,985,3,20.44
ES,985,6,16.10
ES,985,9,13.51
ES,985,12,11.53
ES,985,15,11.60
ES,985,18,17.31
ES,985,21,21.57
ES,985,24,20.59
ES,985,27,19.80
ES,985,30,17.25
ES,985,33,16.31
ES,985,36,15.19
ES,985,39,15.85
ES,985,42,21.66
ES,985,45,21.88
ES,985,48,21.78
ES,970,0,21.09
ES,970,3,20.26
ES,970,6,16.02
ES,970,9,13.51
ES,970,12,11.47
ES,970,15,11.37
ES,970,18,16.80
ES,970,21,21.03
ES,970,24,20.17
ES,970,27,19.64
ES,970,30,17.14
ES,970,33,16.27
ES,970,36,15.05
ES,970,39,15.41
ES,970,42,21.00
ES,970,45,21.28
ES,970,48,21.27
ES,950,0,20.32
ES,950,3,19.74
ES,950,6,15.70
ES,950,9,13.03
ES,950,12,10.90
ES,950,15,10.62
ES,950,18,15.86
ES,950,21,20.18
ES,950,24,19.40
ES,950,27,19.06
ES,950,30,17.02
ES,950,33,16.43
ES,950,36,15.13
ES,950,39,15.14
ES,950,42,20.05
ES,950,45,20.28
ES,950,48,20.38
ES,925,0,19.32
ES,925,3,19.18
ES,925,6,14.97
ES,925,9,11.66
ES,925,12,9.28
ES,925,15,8.51
ES,925,18,14.74
ES,925,21,18.97
ES,925,24,18.29
ES,925,27,18.36
ES,925,30,16.85
ES,925,33,16.25
ES,925,36,14.67
ES,925,39,14.01
ES,925,42,18.08
ES,925,45,18.55
ES,925,48,19.18
ES,900,0,18.46
ES,900,3,19.43
ES,900,6,17.06
ES,900,9,15.90
ES,900,12,11.51
ES,900,15,9.71
ES,900,18,14.52
ES,900,21,18.19
ES,900,24,17.95
ES,900,27,17.59
ES,900,30,17.52
ES,900,33,16.38
ES,900,36,15.07
ES,900,39,13.81
ES,900,42,16.46
ES,900,45,17.49
ES,900,48,19.15
ES,875,0,16.38
ES,875,3,18.73
ES,875,6,16.82
ES,875,9,16.24
ES,875,12,14.54
ES,875,15,13.21
ES,875,18,12.78
ES,875,21,16.28
ES,875,24,16.17
ES,875,27,16.40
ES,875,30,17.26
ES,875,33,15.84
ES,875,36,14.86
ES,875,39,12.66
ES,875,42,14.76
ES,875,45,15.54
ES,875,48,17.25
ES,850,0,14.17
ES,850,3,16.95
ES,850,6,14.95
ES,850,9,14.24
ES,850,12,12.96
ES,850,15,12.61
ES,850,18,12.46
ES,850,21,14.35
ES,850,24,14.23
ES,850,27,14.58
ES,850,30,15.74
ES,850,33,14.21
ES,850,36,13.84
ES,850,39,11.20
ES,850,42,12.89
ES,850,45,13.57
ES,850,48,15.31
ES,800,0,9.83
ES,800,3,13.06
ES,800,6,10.68
ES,800,9,11.10
ES,800,12,10.09
ES,800,15,9.48
ES,800,18,8.95
ES,800,21,10.44
ES,800,24,10.26
ES,800,27,10.73
ES,800,30,12.74
ES,800,33,11.81
ES,800,36,14.35
ES,800,39,9.91
ES,800,42,9.39
ES,800,45,9.60
ES,800,48,11.34
ES,750,0,5.98
ES,750,3,8.98
ES,750,6,6.39
ES,750,9,8.15
ES,750,12,8.41
ES,750,15,8.50
ES,750,18,7.36
ES,750,21,7.75
ES,750,24,6.13
ES,750,27,6.93
ES,750,30,9.94
ES,750,33,12.48
ES,750,36,18.31
ES,750,39,17.50
ES,750,42,28.64
ES,750,45,6.82
ES,750,48,7.29
ES,700,0,3.32
ES,700,3,4.94
ES,700,6,7.18
ES,700,9,6.81
ES,700,12,13.84
ES,700,15,18.20
ES,700,18,21.72
ES,700,21,23.45
ES,700,24,4.58
ES,700,27,16.23
ES,700,30,14.97
ES,700,33,27.74
ES,700,36,30.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,21.46
ES,700,48,8.45
ES,650,0,21.81
ES,650,3,22.91
ES,650,6,26.54
ES,650,9,26.16
ES,650,12,25.05
ES,650,15,22.57
ES,650,18,21.77
ES,650,21,19.41
ES,650,24,18.57
ES,650,27,19.24
ES,650,30,23.58
ES,650,33,27.40
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,26.19
ES,650,48,26.05
ES,600,0,21.43
ES,600,3,23.65
ES,600,6,24.89
ES,600,9,20.05
ES,600,12,17.15
ES,600,15,16.38
ES,600,18,16.13
ES,600,21,15.56
ES,600,24,18.42
ES,600,27,21.96
ES,600,30,22.95
ES,600,33,25.56
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,23.66
ES,600,45,15.15
ES,600,48,16.92
ES,550,0,22.45
ES,550,3,20.79
ES,550,6,18.39
ES,550,9,14.83
ES,550,12,15.12
ES,550,15,16.11
ES,550,18,15.97
ES,550,21,18.05
ES,550,24,18.96
ES,550,27,21.76
ES,550,30,21.75
ES,550,33,24.71
ES,550,36,29.97
ES,550,39,24.47
ES,550,42,16.09
ES,550,45,14.11
ES,550,48,15.49
ES,500,0,22.16
ES,500,3,20.39
ES,500,6,16.51
ES,500,9,15.21
ES,500,12,18.03
ES,500,15,18.23
ES,500,18,14.58
ES,500,21,18.18
ES,500,24,18.71
ES,500,27,23.04
ES,500,30,21.17
ES,500,33,24.54
ES,500,36,25.57
ES,500,39,19.36
ES,500,42,17.42
ES,500,45,13.96
ES,500,48,14.69
ES,450,0,19.57
ES,450,3,16.53
ES,450,6,17.52
ES,450,9,16.60
ES,450,12,20.40
ES,450,15,14.41
ES,450,18,10.55
ES,450,21,15.51
ES,450,24,21.82
ES,450,27,23.72
ES,450,30,20.78
ES,450,33,19.05
ES,450,36,14.60
ES,450,39,18.01
ES,450,42,22.80
ES,450,45,13.77
ES,450,48,12.50
ES,400,0,15.57
ES,400,3,15.61
ES,400,6,14.03
ES,400,9,16.43
ES,400,12,17.81
ES,400,15,9.19
ES,400,18,9.64
ES,400,21,17.41
ES,400,24,17.52
ES,400,27,19.49
ES,400,30,16.92
ES,400,33,12.78
ES,400,36,15.26
ES,400,39,12.80
ES,400,42,10.12
ES,400,45,8.77
ES,400,48,11.91
ES,350,0,12.42
ES,350,3,17.17
ES,350,6,12.29
ES,350,9,15.02
ES,350,12,13.75
ES,350,15,7.38
ES,350,18,12.56
ES,350,21,14.05
ES,350,24,12.46
ES,350,27,16.29
ES,350,30,12.35
ES,350,33,8.84
ES,350,36,11.42
ES,350,39,5.23
ES,350,42,10.50
ES,350,45,8.52
ES,350,48,10.13
ES,300,0,15.77
ES,300,3,16.96
ES,300,6,11.87
ES,300,9,12.92
ES,300,12,11.26
ES,300,15,9.17
ES,300,18,11.15
ES,300,21,9.87
ES,300,24,10.42
ES,300,27,15.74
ES,300,30,14.29
ES,300,33,8.87
ES,300,36,11.78
ES,300,39,10.44
ES,300,42,8.84
ES,300,45,9.99
ES,300,48,16.28
ES,275,0,19.30
ES,275,3,19.24
ES,275,6,13.48
ES,275,9,12.31
ES,275,12,11.66
ES,275,15,11.65
ES,275,18,11.88
ES,275,21,9.85
ES,275,24,10.89
ES,275,27,16.59
ES,275,30,15.06
ES,275,33,9.69
ES,275,36,10.08
ES,275,39,12.23
ES,275,42,12.24
ES,275,45,13.03
ES,275,48,17.34
ES,250,0,24.44
ES,250,3,23.25
ES,250,6,18.18
ES,250,9,13.79
ES,250,12,13.10
ES,250,15,14.79
ES,250,18,15.47
ES,250,21,12.89
ES,250,24,13.83
ES,250,27,17.26
ES,250,30,20.48
ES,250,33,14.57
ES,250,36,12.18
ES,250,39,13.71
ES,250,42,13.23
ES,250,45,15.18
ES,250,48,17.41
ES,225,0,27.97
ES,225,3,28.24
ES,225,6,28.61
ES,225,9,19.50
ES,225,12,16.90
ES,225,15,18.30
ES,225,18,19.22
ES,225,21,19.90
ES,225,24,20.21
ES,225,27,20.22
ES,225,30,18.92
ES,225,33,22.05
ES,225,36,23.90
ES,225,39,21.02
ES,225,42,20.87
ES,225,45,18.88
ES,225,48,19.05
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,29.99
ES,200,12,26.76
ES,200,15,27.51
ES,200,18,26.12
ES,200,21,27.02
ES,200,24,27.95
ES,200,27,26.73
ES,200,30,27.10
ES,200,33,27.45
ES,200,36,25.97
ES,200,39,25.64
ES,200,42,24.88
ES,200,45,23.64
ES,200,48,22.80
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,29.91
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,29.57
ES,100,12,28.77
ES,100,15,29.44
ES,100,18,28.89
ES,100,21,28.07
ES,100,24,27.91
ES,100,27,28.35
ES,100,30,27.80
ES,100,33,28.26
ES,100,36,28.02
ES,100,39,27.96
ES,100,42,28.38
ES,100,45,27.91
ES,100,48,27.89
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.14
UV,1015,3,2.52
UV,1015,6,0.16
UV,1015,9,1.15
UV,1015,12,1.16
UV,1015,15,1.21
UV,1015,18,3.15
UV,1015,21,4.44
UV,1015,24,4.28
UV,1015,27,4.24
UV,1015,30,3.70
UV,1015,33,3.84
UV,1015,36,3.42
UV,1015,39,3.51
UV,1015,42,5.36
UV,1015,45,5.00
UV,1015,48,5.07
UV,1000,0,3.14
UV,1000,3,2.52
UV,1000,6,0.16
UV,1000,9,1.15
UV,1000,12,1.16
UV,1000,15,1.22
UV,1000,18,3.15
UV,1000,21,4.44
UV,1000,24,4.28
UV,1000,27,4.24
UV,1000,30,3.70
UV,1000,33,3.84
UV,1000,36,3.42
UV,1000,39,3.51
UV,1000,42,5.36
UV,1000,45,5.00
UV,1000,48,5.07
UV,985,0,3.14
UV,985,3,2.52
UV,985,6,0.16
UV,985,9,1.15
UV,985,12,1.16
UV,985,15,1.22
UV,985,18,3.15
UV,985,21,4.44
UV,985,24,4.28
UV,985,27,4.24
UV,985,30,3.70
UV,985,33,3.84
UV,985,36,3.42
UV,985,39,3.51
UV,985,42,5.36
UV,985,45,5.00
UV,985,48,5.07
UV,970,0,3.14
UV,970,3,2.52
UV,970,6,0.16
UV,970,9,1.15
UV,970,12,1.16
UV,970,15,1.21
UV,970,18,3.15
UV,970,21,4.44
UV,970,24,4.28
UV,970,27,4.24
UV,970,30,3.70
UV,970,33,3.84
UV,970,36,3.42
UV,970,39,3.51
UV,970,42,5.36
UV,970,45,5.00
UV,970,48,5.07
UV,950,0,3.14
UV,950,3,2.52
UV,950,6,0.16
UV,950,9,1.15
UV,950,12,1.16
UV,950,15,1.22
UV,950,18,3.15
UV,950,21,4.44
UV,950,24,4.28
UV,950,27,4.24
UV,950,30,3.70
UV,950,33,3.84
UV,950,36,3.42
UV,950,39,3.51
UV,950,42,5.36
UV,950,45,5.00
UV,950,48,5.07
UV,925,0,3.14
UV,925,3,2.52
UV,925,6,0.16
UV,925,9,1.15
UV,925,12,1.16
UV,925,15,1.22
UV,925,18,3.15
UV,925,21,4.44
UV,925,24,4.28
UV,925,27,4.24
UV,925,30,3.70
UV,925,33,3.84
UV,925,36,3.42
UV,925,39,3.51
UV,925,42,5.36
UV,925,45,5.00
UV,925,48,5.07
UV,900,0,4.89
UV,900,3,6.24
UV,900,6,3.89
UV,900,9,1.29
UV,900,12,2.11
UV,900,15,2.26
UV,900,18,4.62
UV,900,21,7.24
