GEM,regional,model,forecast,2024041912,CHMD,lat=59.816,lon=-130.016,Cassiar_Mountains
Variable,Level,Fcst_Hr,Value
TT,600,36,-11.83
TT,600,39,-11.93
TT,600,42,-12.45
TT,600,45,-12.63
TT,600,48,-13.40
TT,550,0,-16.73
TT,550,3,-16.42
TT,550,6,-16.26
TT,550,9,-16.46
TT,550,12,-16.50
TT,550,15,-16.56
TT,550,18,-16.72
TT,550,21,-16.62
TT,550,24,-16.60
TT,550,27,-16.57
TT,550,30,-16.03
TT,550,33,-15.44
TT,550,36,-15.56
TT,550,39,-16.03
TT,550,42,-16.61
TT,550,45,-16.89
TT,550,48,-17.31
TT,500,0,-22.10
TT,500,3,-22.09
TT,500,6,-22.11
TT,500,9,-21.99
TT,500,12,-21.90
TT,500,15,-21.90
TT,500,18,-21.98
TT,500,21,-21.65
TT,500,24,-21.53
TT,500,27,-21.42
TT,500,30,-20.97
TT,500,33,-20.67
TT,500,36,-20.48
TT,500,39,-20.66
TT,500,42,-20.87
TT,500,45,-21.29
TT,500,48,-21.19
TT,450,0,-28.85
TT,450,3,-28.56
TT,450,6,-28.19
TT,450,9,-27.79
TT,450,12,-27.63
TT,450,15,-27.75
TT,450,18,-27.79
TT,450,21,-27.52
TT,450,24,-27.26
TT,450,27,-26.79
TT,450,30,-26.47
TT,450,33,-26.37
TT,450,36,-26.03
TT,450,39,-26.03
TT,450,42,-26.11
TT,450,45,-26.32
TT,450,48,-26.53
TT,400,0,-35.78
TT,400,3,-35.11
TT,400,6,-34.63
TT,400,9,-34.22
TT,400,12,-34.24
TT,400,15,-34.45
TT,400,18,-34.33
TT,400,21,-34.27
TT,400,24,-33.72
TT,400,27,-33.43
TT,400,30,-33.45
TT,400,33,-33.39
TT,400,36,-33.13
TT,400,39,-33.06
TT,400,42,-33.09
TT,400,45,-33.15
TT,400,48,-33.42
TT,350,0,-42.65
TT,350,3,-42.28
TT,350,6,-41.93
TT,350,9,-41.96
TT,350,12,-41.93
TT,350,15,-41.73
TT,350,18,-41.63
TT,350,21,-41.93
TT,350,24,-41.66
TT,350,27,-41.50
TT,350,30,-41.45
TT,350,33,-41.38
TT,350,36,-41.37
TT,350,39,-41.38
TT,350,42,-41.48
TT,350,45,-41.48
TT,350,48,-41.69
TT,300,0,-50.79
TT,300,3,-50.54
TT,300,6,-50.61
TT,300,9,-50.29
TT,300,12,-50.05
TT,300,15,-49.98
TT,300,18,-50.25
TT,300,21,-50.19
TT,300,24,-50.46
TT,300,27,-50.43
TT,300,30,-50.44
TT,300,33,-50.22
TT,300,36,-49.91
TT,300,39,-49.80
TT,300,42,-49.97
TT,300,45,-49.89
TT,300,48,-48.82
TT,275,0,-55.17
TT,275,3,-55.04
TT,275,6,-55.00
TT,275,9,-54.75
TT,275,12,-54.69
TT,275,15,-54.40
TT,275,18,-54.57
TT,275,21,-54.36
TT,275,24,-54.53
TT,275,27,-54.71
TT,275,30,-54.77
TT,275,33,-54.08
TT,275,36,-53.55
TT,275,39,-52.72
TT,275,42,-52.54
TT,275,45,-51.91
TT,275,48,-50.90
TT,250,0,-59.39
TT,250,3,-59.36
TT,250,6,-59.27
TT,250,9,-59.15
TT,250,12,-58.65
TT,250,15,-58.48
TT,250,18,-58.05
TT,250,21,-57.99
TT,250,24,-57.49
TT,250,27,-57.42
TT,250,30,-56.97
TT,250,33,-56.58
TT,250,36,-55.62
TT,250,39,-54.57
TT,250,42,-54.23
TT,250,45,-53.42
TT,250,48,-53.66
TT,225,0,-61.33
TT,225,3,-61.43
TT,225,6,-61.75
TT,225,9,-61.05
TT,225,12,-60.11
TT,225,15,-59.97
TT,225,18,-59.38
TT,225,21,-59.08
TT,225,24,-58.31
TT,225,27,-58.21
TT,225,30,-58.37
TT,225,33,-57.36
TT,225,36,-56.42
TT,225,39,-56.42
TT,225,42,-56.12
TT,225,45,-55.51
TT,225,48,-56.32
TT,200,0,-57.82
TT,200,3,-59.62
TT,200,6,-59.83
TT,200,9,-58.66
TT,200,12,-58.95
TT,200,15,-58.62
TT,200,18,-58.44
TT,200,21,-57.44
TT,200,24,-57.89
TT,200,27,-57.80
TT,200,30,-57.10
TT,200,33,-56.52
TT,200,36,-56.83
TT,200,39,-56.88
TT,200,42,-56.45
TT,200,45,-56.45
TT,200,48,-56.75
TT,175,0,-55.19
TT,175,3,-55.59
TT,175,6,-55.12
TT,175,9,-56.61
TT,175,12,-56.74
TT,175,15,-56.20
TT,175,18,-55.93
TT,175,21,-55.97
TT,175,24,-55.86
TT,175,27,-56.08
TT,175,30,-55.76
TT,175,33,-55.48
TT,175,36,-55.26
TT,175,39,-55.26
TT,175,42,-55.22
TT,175,45,-55.28
TT,175,48,-54.19
TT,150,0,-54.87
TT,150,3,-54.90
TT,150,6,-55.19
TT,150,9,-55.25
TT,150,12,-55.05
TT,150,15,-54.99
TT,150,18,-54.74
TT,150,21,-54.88
TT,150,24,-54.90
TT,150,27,-54.47
TT,150,30,-54.38
TT,150,33,-54.20
TT,150,36,-54.15
TT,150,39,-54.21
TT,150,42,-53.25
TT,150,45,-53.42
TT,150,48,-53.81
TT,100,0,-55.79
TT,100,3,-56.25
TT,100,6,-56.10
TT,100,9,-56.20
TT,100,12,-56.87
TT,100,15,-55.52
TT,100,18,-55.81
TT,100,21,-56.34
TT,100,24,-56.10
TT,100,27,-55.52
TT,100,30,-55.38
TT,100,33,-55.56
TT,100,36,-55.09
TT,100,39,-54.54
TT,100,42,-54.44
TT,100,45,-54.36
TT,100,48,-53.97
TT, 70,0,-56.07
TT, 70,3,-55.35
TT, 70,6,-55.30
TT, 70,9,-55.81
TT, 70,12,-55.43
TT, 70,15,-55.35
TT, 70,18,-55.08
TT, 70,21,-55.35
TT, 70,24,-55.47
TT, 70,27,-55.11
TT, 70,30,-55.00
TT, 70,33,-55.32
TT, 70,36,-54.89
TT, 70,39,-54.38
TT, 70,42,-54.43
TT, 70,45,-54.63
TT, 70,48,-54.19
TT, 50,0,-55.23
TT, 50,3,-55.01
TT, 50,6,-55.48
TT, 50,9,-55.39
TT, 50,12,-55.30
TT, 50,15,-55.17
TT, 50,18,-55.14
TT, 50,21,-55.67
TT, 50,24,-55.70
TT, 50,27,-55.59
TT, 50,30,-55.27
TT, 50,33,-55.28
TT, 50,36,-55.12
TT, 50,39,-54.99
TT, 50,42,-55.04
TT, 50,45,-54.96
TT, 50,48,-54.95
TT, 30,0,-55.11
TT, 30,3,-55.99
TT, 30,6,-55.46
TT, 30,9,-55.53
TT, 30,12,-55.28
TT, 30,15,-55.30
TT, 30,18,-55.08
TT, 30,21,-55.78
TT, 30,24,-55.23
TT, 30,27,-55.64
TT, 30,30,-55.18
TT, 30,33,-55.27
TT, 30,36,-55.12
TT, 30,39,-54.92
TT, 30,42,-54.57
TT, 30,45,-55.13
TT, 30,48,-55.56
TT, 20,0,-55.83
TT, 20,3,-55.19
TT, 20,6,-55.69
TT, 20,9,-54.90
TT, 20,12,-54.97
TT, 20,15,-54.79
TT, 20,18,-54.96
TT, 20,21,-55.29
TT, 20,24,-55.35
TT, 20,27,-55.23
TT, 20,30,-55.68
TT, 20,33,-54.72
TT, 20,36,-54.37
TT, 20,39,-54.74
TT, 20,42,-54.38
TT, 20,45,-54.84
TT, 20,48,-54.71
TT, 10,0,-53.29
TT, 10,3,-52.89
TT, 10,6,-52.67
TT, 10,9,-52.62
TT, 10,12,-51.80
TT, 10,15,-51.79
TT, 10,18,-52.10
TT, 10,21,-52.26
TT, 10,24,-52.40
TT, 10,27,-52.34
TT, 10,30,-52.01
TT, 10,33,-51.72
TT, 10,36,-51.36
TT, 10,39,-51.24
TT, 10,42,-51.53
TT, 10,45,-51.06
TT, 10,48,-52.09
ES,1015,0,5.65
ES,1015,3,5.28
ES,1015,6,10.23
ES,1015,9,12.64
ES,1015,12,13.32
ES,1015,15,8.88
ES,1015,18,3.96
ES,1015,21,3.62
ES,1015,24,3.72
ES,1015,27,4.64
ES,1015,30,7.42
ES,1015,33,10.45
ES,1015,36,12.21
ES,1015,39,8.45
ES,1015,42,4.16
ES,1015,45,2.05
ES,1015,48,2.35
ES,1000,0,5.33
ES,1000,3,4.97
ES,1000,6,9.89
ES,1000,9,12.25
ES,1000,12,12.96
ES,1000,15,8.43
ES,1000,18,3.54
ES,1000,21,3.27
ES,1000,24,3.41
ES,1000,27,4.30
ES,1000,30,7.05
ES,1000,33,10.05
ES,1000,36,11.81
ES,1000,39,8.05
ES,1000,42,3.78
ES,1000,45,1.67
ES,1000,48,1.97
ES,985,0,5.04
ES,985,3,4.63
ES,985,6,9.48
ES,985,9,11.88
ES,985,12,12.63
ES,985,15,8.12
ES,985,18,3.21
ES,985,21,2.93
ES,985,24,3.09
ES,985,27,3.97
ES,985,30,6.69
ES,985,33,9.68
ES,985,36,11.40
ES,985,39,7.66
ES,985,42,3.41
ES,985,45,1.31
ES,985,48,1.62
ES,970,0,4.59
ES,970,3,4.13
ES,970,6,9.01
ES,970,9,11.41
ES,970,12,12.18
ES,970,15,7.74
ES,970,18,2.89
ES,970,21,2.61
ES,970,24,2.75
ES,970,27,3.59
ES,970,30,6.26
ES,970,33,9.27
ES,970,36,10.99
ES,970,39,7.24
ES,970,42,3.05
ES,970,45,1.02
ES,970,48,1.30
ES,950,0,4.21
ES,950,3,3.08
ES,950,6,7.36
ES,950,9,10.42
ES,950,12,11.72
ES,950,15,7.67
ES,950,18,2.37
ES,950,21,1.81
ES,950,24,1.90
ES,950,27,2.75
ES,950,30,5.26
ES,950,33,8.58
ES,950,36,10.40
ES,950,39,6.70
ES,950,42,2.57
ES,950,45,0.75
ES,950,48,0.88
ES,925,0,6.48
ES,925,3,4.06
ES,925,6,6.59
ES,925,9,9.80
ES,925,12,11.79
ES,925,15,9.38
ES,925,18,4.71
ES,925,21,3.33
ES,925,24,3.12
ES,925,27,2.49
ES,925,30,3.48
ES,925,33,7.53
ES,925,36,10.29
ES,925,39,7.85
ES,925,42,2.76
ES,925,45,0.63
ES,925,48,0.32
ES,900,0,4.93
ES,900,3,3.73
ES,900,6,7.97
ES,900,9,10.55
ES,900,12,11.27
ES,900,15,8.14
ES,900,18,4.02
ES,900,21,4.06
ES,900,24,4.26
ES,900,27,3.35
ES,900,30,3.79
ES,900,33,6.84
ES,900,36,9.43
ES,900,39,7.56
ES,900,42,4.87
ES,900,45,2.32
ES,900,48,2.46
ES,875,0,12.55
ES,875,3,11.53
ES,875,6,9.40
ES,875,9,11.57
ES,875,12,12.53
ES,875,15,9.84
ES,875,18,4.98
ES,875,21,5.09
ES,875,24,3.69
ES,875,27,3.33
ES,875,30,4.76
ES,875,33,7.40
ES,875,36,9.14
ES,875,39,7.12
ES,875,42,3.13
ES,875,45,1.07
ES,875,48,1.78
ES,850,0,16.02
ES,850,3,15.53
ES,850,6,14.46
ES,850,9,9.88
ES,850,12,10.99
ES,850,15,10.17
ES,850,18,11.79
ES,850,21,9.47
ES,850,24,8.71
ES,850,27,5.11
ES,850,30,3.45
ES,850,33,6.62
ES,850,36,8.96
ES,850,39,7.87
ES,850,42,6.49
ES,850,45,5.65
ES,850,48,7.29
ES,800,0,18.76
ES,800,3,16.68
ES,800,6,15.80
ES,800,9,15.20
ES,800,12,7.34
ES,800,15,10.20
ES,800,18,6.06
ES,800,21,10.56
ES,800,24,11.20
ES,800,27,11.52
ES,800,30,9.89
ES,800,33,3.75
ES,800,36,5.24
ES,800,39,4.43
ES,800,42,3.26
ES,800,45,3.10
ES,800,48,3.56
ES,750,0,26.55
ES,750,3,30.00
ES,750,6,28.06
ES,750,9,30.00
ES,750,12,29.96
ES,750,15,30.00
ES,750,18,16.18
ES,750,21,16.41
ES,750,24,16.00
ES,750,27,15.68
ES,750,30,21.94
ES,750,33,17.50
ES,750,36,4.35
ES,750,39,2.21
ES,750,42,1.17
ES,750,45,0.97
ES,750,48,2.06
ES,700,0,30.00
ES,700,3,30.00
ES,700,6,30.00
ES,700,9,28.90
ES,700,12,28.54
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,30.00
ES,700,33,30.00
ES,700,36,20.09
ES,700,39,16.00
ES,700,42,8.05
ES,700,45,6.06
ES,700,48,7.64
ES,650,0,30.00
ES,650,3,30.00
ES,650,6,30.00
ES,650,9,27.50
ES,650,12,28.79
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,30.00
ES,650,33,27.42
ES,650,36,16.76
ES,650,39,20.19
ES,650,42,21.13
ES,650,45,20.15
ES,650,48,20.83
ES,600,0,30.00
ES,600,3,30.00
ES,600,6,30.00
ES,600,9,28.34
ES,600,12,27.15
ES,600,15,26.53
ES,600,18,26.62
ES,600,21,29.32
ES,600,24,30.00
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,18.21
ES,600,39,17.58
ES,600,42,17.56
ES,600,45,16.35
ES,600,48,15.39
ES,550,0,30.00
ES,550,3,26.15
ES,550,6,23.87
ES,550,9,22.89
ES,550,12,20.19
ES,550,15,19.63
ES,550,18,20.47
ES,550,21,24.88
ES,550,24,30.00
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,30.00
ES,550,36,25.92
ES,550,39,15.17
ES,550,42,14.09
ES,550,45,13.39
ES,550,48,12.49
ES,500,0,20.28
ES,500,3,18.35
ES,500,6,18.74
ES,500,9,16.31
ES,500,12,13.86
ES,500,15,14.14
ES,500,18,15.35
ES,500,21,20.45
ES,500,24,29.64
ES,500,27,30.00
ES,500,30,30.00
ES,500,33,30.00
ES,500,36,30.00
ES,500,39,19.88
ES,500,42,16.91
ES,500,45,15.30
ES,500,48,17.24
ES,450,0,14.34
ES,450,3,13.73
ES,450,6,13.43
ES,450,9,11.25
ES,450,12,10.82
ES,450,15,10.90
ES,450,18,12.77
ES,450,21,19.18
ES,450,24,28.90
ES,450,27,23.22
ES,450,30,22.05
ES,450,33,23.02
ES,450,36,20.49
ES,450,39,19.30
ES,450,42,19.00
ES,450,45,16.72
ES,450,48,17.68
ES,400,0,12.44
ES,400,3,10.43
ES,400,6,10.11
ES,400,9,9.13
ES,400,12,8.62
ES,400,15,9.21
ES,400,18,12.56
ES,400,21,19.13
ES,400,24,22.65
ES,400,27,15.08
ES,400,30,11.31
ES,400,33,10.37
ES,400,36,10.66
ES,400,39,12.38
ES,400,42,12.99
ES,400,45,12.01
ES,400,48,12.74
ES,350,0,11.14
ES,350,3,9.00
ES,350,6,7.52
ES,350,9,6.19
ES,350,12,6.62
ES,350,15,9.02
ES,350,18,11.94
ES,350,21,15.88
ES,350,24,15.03
ES,350,27,12.25
ES,350,30,8.10
ES,350,33,7.49
ES,350,36,6.54
ES,350,39,6.50
ES,350,42,5.19
ES,350,45,5.75
ES,350,48,5.84
ES,300,0,7.57
ES,300,3,6.57
ES,300,6,5.14
ES,300,9,6.13
ES,300,12,7.11
ES,300,15,8.34
ES,300,18,9.06
ES,300,21,10.96
ES,300,24,9.33
ES,300,27,6.07
ES,300,30,5.38
ES,300,33,5.57
ES,300,36,6.35
ES,300,39,6.00
ES,300,42,5.32
ES,300,45,5.96
ES,300,48,8.98
ES,275,0,7.52
ES,275,3,5.96
ES,275,6,5.37
ES,275,9,6.48
ES,275,12,6.74
ES,275,15,8.21
ES,275,18,8.47
ES,275,21,9.17
ES,275,24,8.79
ES,275,27,6.07
ES,275,30,5.25
ES,275,33,6.22
ES,275,36,7.88
ES,275,39,11.62
ES,275,42,12.36
ES,275,45,14.03
ES,275,48,17.45
ES,250,0,6.63
ES,250,3,6.01
ES,250,6,5.86
ES,250,9,6.45
ES,250,12,7.17
ES,250,15,7.47
ES,250,18,8.27
ES,250,21,8.43
ES,250,24,9.40
ES,250,27,9.11
ES,250,30,9.20
ES,250,33,10.19
ES,250,36,14.00
ES,250,39,15.72
ES,250,42,14.90
ES,250,45,15.57
ES,250,48,14.86
ES,225,0,8.69
ES,225,3,8.20
ES,225,6,7.39
ES,225,9,8.13
ES,225,12,9.10
ES,225,15,9.05
ES,225,18,10.51
ES,225,21,12.13
ES,225,24,12.37
ES,225,27,13.47
ES,225,30,14.58
ES,225,33,16.44
ES,225,36,17.01
ES,225,39,13.77
ES,225,42,13.62
ES,225,45,14.55
ES,225,48,13.42
ES,200,0,21.52
ES,200,3,17.75
ES,200,6,16.83
ES,200,9,18.38
ES,200,12,17.69
ES,200,15,18.00
ES,200,18,19.19
ES,200,21,22.02
ES,200,24,19.91
ES,200,27,19.99
ES,200,30,22.19
ES,200,33,22.32
ES,200,36,20.16
ES,200,39,16.84
ES,200,42,17.45
ES,200,45,17.34
ES,200,48,16.46
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,28.55
ES,175,12,28.22
ES,175,15,29.83
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,29.60
ES,175,30,29.65
ES,175,33,30.00
ES,175,36,29.70
ES,175,39,26.62
ES,175,42,24.29
ES,175,45,24.49
ES,175,48,26.60
ES,150,0,29.91
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,29.71
ES,150,12,29.52
ES,150,15,29.29
ES,150,18,29.21
ES,150,21,29.22
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,29.05
ES,150,48,28.31
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,29.97
ES,100,9,29.81
ES,100,12,29.21
ES,100,15,30.00
ES,100,18,29.90
ES,100,21,29.34
ES,100,24,29.52
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,29.66
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.48
ES, 70,12,29.77
ES, 70,15,29.77
ES, 70,18,29.95
ES, 70,21,29.56
ES, 70,24,29.39
ES, 70,27,29.76
ES, 70,30,29.86
ES, 70,33,29.56
ES, 70,36,29.97
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.53
UV,1015,3,2.78
UV,1015,6,1.25
UV,1015,9,2.06
UV,1015,12,2.29
UV,1015,15,2.12
UV,1015,18,2.16
UV,1015,21,2.80
UV,1015,24,2.80
UV,1015,27,2.25
UV,1015,30,1.87
UV,1015,33,2.42
UV,1015,36,2.72
UV,1015,39,1.62
UV,1015,42,2.76
UV,1015,45,2.14
UV,1015,48,2.71
UV,1000,0,3.53
UV,1000,3,2.78
UV,1000,6,1.25
UV,1000,9,2.06
UV,1000,12,2.29
UV,1000,15,2.12
UV,1000,18,2.16
UV,1000,21,2.80
UV,1000,24,2.80
UV,1000,27,2.25
UV,1000,30,1.87
UV,1000,33,2.42
UV,1000,36,2.72
UV,1000,39,1.62
UV,1000,42,2.76
UV,1000,45,2.14
UV,1000,48,2.71
UV,985,0,3.53
UV,985,3,2.78
UV,985,6,1.25
UV,985,9,2.06
UV,985,12,2.29
UV,985,15,2.12
UV,985,18,2.16
UV,985,21,2.80
UV,985,24,2.80
UV,985,27,2.25
UV,985,30,1.87
UV,985,33,2.42
UV,985,36,2.72
UV,985,39,1.62
UV,985,42,2.76
UV,985,45,2.14
UV,985,48,2.71
UV,970,0,3.53
UV,970,3,2.78
UV,970,6,1.25
UV,970,9,2.06
UV,970,12,2.29
UV,970,15,2.12
UV,970,18,2.16
UV,970,21,2.80
UV,970,24,2.80
UV,970,27,2.25
UV,970,30,1.87
UV,970,33,2.42
UV,970,36,2.72
UV,970,39,1.62
UV,970,42,2.76
UV,970,45,2.14
UV,970,48,2.71
UV,950,0,3.53
UV,950,3,2.78
UV,950,6,1.25
UV,950,9,2.06
UV,950,12,2.29
UV,950,15,2.12
UV,950,18,2.16
UV,950,21,2.80
UV,950,24,2.80
UV,950,27,2.25
UV,950,30,1.87
UV,950,33,2.42
UV,950,36,2.72
UV,950,39,1.62
UV,950,42,2.76
UV,950,45,2.14
UV,950,48,2.71
UV,925,0,3.53
UV,925,3,2.78
UV,925,6,1.25
UV,925,9,2.06
UV,925,12,2.29
UV,925,15,2.12
UV,925,18,2.16
UV,925,21,2.80
UV,925,24,2.80
UV,925,27,2.25
UV,925,30,1.87
UV,925,33,2.42
UV,925,36,2.72
UV,925,39,1.62
UV,925,42,2.76
UV,925,45,2.14
UV,925,48,2.71
UV,900,0,3.53
UV,900,3,2.78
UV,900,6,1.25
UV,900,9,2.06
UV,900,12,2.29
