GEM,regional,model,forecast,2024042000,CYMM,lat=56.650,lon=-111.217,Fort_McMurray
Variable,Level,Fcst_Hr,Value
TT,600,45,-12.34
TT,600,48,-12.83
TT,550,0,-19.30
TT,550,3,-18.55
TT,550,6,-18.21
TT,550,9,-17.75
TT,550,12,-17.15
TT,550,15,-16.25
TT,550,18,-15.76
TT,550,21,-14.97
TT,550,24,-14.28
TT,550,27,-14.07
TT,550,30,-14.47
TT,550,33,-14.56
TT,550,36,-15.12
TT,550,39,-15.37
TT,550,42,-16.08
TT,550,45,-16.92
TT,550,48,-17.20
TT,500,0,-23.14
TT,500,3,-23.01
TT,500,6,-22.95
TT,500,9,-22.21
TT,500,12,-21.24
TT,500,15,-20.40
TT,500,18,-20.03
TT,500,21,-19.32
TT,500,24,-19.21
TT,500,27,-19.02
TT,500,30,-19.23
TT,500,33,-19.20
TT,500,36,-19.44
TT,500,39,-20.12
TT,500,42,-21.21
TT,500,45,-21.83
TT,500,48,-21.79
TT,450,0,-29.00
TT,450,3,-28.11
TT,450,6,-27.60
TT,450,9,-26.54
TT,450,12,-26.08
TT,450,15,-26.29
TT,450,18,-26.18
TT,450,21,-25.83
TT,450,24,-25.63
TT,450,27,-25.54
TT,450,30,-25.67
TT,450,33,-25.94
TT,450,36,-25.78
TT,450,39,-26.14
TT,450,42,-26.88
TT,450,45,-27.38
TT,450,48,-27.05
TT,400,0,-34.37
TT,400,3,-34.14
TT,400,6,-33.68
TT,400,9,-32.90
TT,400,12,-33.22
TT,400,15,-33.21
TT,400,18,-33.33
TT,400,21,-33.01
TT,400,24,-32.98
TT,400,27,-33.00
TT,400,30,-33.03
TT,400,33,-33.06
TT,400,36,-33.08
TT,400,39,-33.18
TT,400,42,-33.52
TT,400,45,-33.56
TT,400,48,-34.38
TT,350,0,-41.73
TT,350,3,-41.18
TT,350,6,-40.64
TT,350,9,-40.80
TT,350,12,-41.11
TT,350,15,-41.06
TT,350,18,-40.88
TT,350,21,-40.58
TT,350,24,-40.43
TT,350,27,-40.32
TT,350,30,-40.61
TT,350,33,-40.84
TT,350,36,-40.73
TT,350,39,-40.95
TT,350,42,-41.06
TT,350,45,-40.59
TT,350,48,-41.23
TT,300,0,-50.49
TT,300,3,-49.75
TT,300,6,-49.66
TT,300,9,-49.84
TT,300,12,-49.70
TT,300,15,-49.35
TT,300,18,-49.17
TT,300,21,-49.01
TT,300,24,-48.98
TT,300,27,-48.95
TT,300,30,-49.08
TT,300,33,-49.31
TT,300,36,-49.52
TT,300,39,-49.71
TT,300,42,-48.78
TT,300,45,-48.38
TT,300,48,-49.00
TT,275,0,-55.11
TT,275,3,-54.54
TT,275,6,-54.68
TT,275,9,-54.84
TT,275,12,-54.43
TT,275,15,-54.11
TT,275,18,-53.85
TT,275,21,-53.81
TT,275,24,-53.57
TT,275,27,-53.47
TT,275,30,-53.73
TT,275,33,-53.92
TT,275,36,-54.12
TT,275,39,-54.16
TT,275,42,-52.58
TT,275,45,-52.55
TT,275,48,-52.39
TT,250,0,-59.21
TT,250,3,-59.32
TT,250,6,-59.77
TT,250,9,-59.60
TT,250,12,-59.38
TT,250,15,-59.13
TT,250,18,-58.82
TT,250,21,-58.78
TT,250,24,-58.29
TT,250,27,-58.34
TT,250,30,-58.47
TT,250,33,-58.45
TT,250,36,-58.60
TT,250,39,-58.12
TT,250,42,-56.70
TT,250,45,-56.54
TT,250,48,-56.34
TT,225,0,-61.79
TT,225,3,-62.31
TT,225,6,-62.42
TT,225,9,-63.21
TT,225,12,-63.36
TT,225,15,-63.71
TT,225,18,-63.44
TT,225,21,-63.28
TT,225,24,-63.08
TT,225,27,-63.18
TT,225,30,-62.42
TT,225,33,-62.74
TT,225,36,-61.47
TT,225,39,-60.74
TT,225,42,-60.29
TT,225,45,-59.92
TT,225,48,-59.14
TT,200,0,-59.44
TT,200,3,-61.49
TT,200,6,-62.45
TT,200,9,-63.35
TT,200,12,-64.56
TT,200,15,-65.29
TT,200,18,-65.53
TT,200,21,-65.30
TT,200,24,-65.56
TT,200,27,-65.27
TT,200,30,-65.01
TT,200,33,-63.52
TT,200,36,-61.83
TT,200,39,-60.65
TT,200,42,-59.77
TT,200,45,-58.41
TT,200,48,-56.35
TT,175,0,-56.78
TT,175,3,-57.92
TT,175,6,-59.00
TT,175,9,-60.64
TT,175,12,-61.29
TT,175,15,-61.99
TT,175,18,-62.21
TT,175,21,-63.45
TT,175,24,-63.09
TT,175,27,-62.92
TT,175,30,-62.43
TT,175,33,-60.93
TT,175,36,-59.92
TT,175,39,-58.02
TT,175,42,-56.55
TT,175,45,-54.59
TT,175,48,-53.96
TT,150,0,-55.90
TT,150,3,-56.41
TT,150,6,-56.74
TT,150,9,-56.64
TT,150,12,-57.07
TT,150,15,-57.07
TT,150,18,-57.30
TT,150,21,-57.53
TT,150,24,-57.37
TT,150,27,-57.72
TT,150,30,-57.69
TT,150,33,-56.92
TT,150,36,-56.97
TT,150,39,-55.74
TT,150,42,-54.50
TT,150,45,-53.89
TT,150,48,-53.49
TT,100,0,-55.49
TT,100,3,-55.52
TT,100,6,-56.13
TT,100,9,-56.44
TT,100,12,-56.11
TT,100,15,-56.19
TT,100,18,-56.54
TT,100,21,-56.49
TT,100,24,-57.14
TT,100,27,-56.50
TT,100,30,-56.91
TT,100,33,-56.29
TT,100,36,-56.05
TT,100,39,-55.75
TT,100,42,-55.16
TT,100,45,-54.47
TT,100,48,-54.29
TT, 70,0,-54.06
TT, 70,3,-54.13
TT, 70,6,-54.45
TT, 70,9,-55.00
TT, 70,12,-55.24
TT, 70,15,-54.93
TT, 70,18,-54.80
TT, 70,21,-55.56
TT, 70,24,-55.03
TT, 70,27,-55.85
TT, 70,30,-55.46
TT, 70,33,-55.70
TT, 70,36,-54.97
TT, 70,39,-55.69
TT, 70,42,-55.27
TT, 70,45,-54.94
TT, 70,48,-54.66
TT, 50,0,-54.66
TT, 50,3,-55.02
TT, 50,6,-54.45
TT, 50,9,-54.77
TT, 50,12,-55.01
TT, 50,15,-54.39
TT, 50,18,-55.02
TT, 50,21,-55.16
TT, 50,24,-54.72
TT, 50,27,-54.61
TT, 50,30,-55.29
TT, 50,33,-55.07
TT, 50,36,-55.20
TT, 50,39,-54.91
TT, 50,42,-55.00
TT, 50,45,-55.07
TT, 50,48,-54.62
TT, 30,0,-55.68
TT, 30,3,-55.53
TT, 30,6,-55.90
TT, 30,9,-55.52
TT, 30,12,-55.74
TT, 30,15,-55.85
TT, 30,18,-55.31
TT, 30,21,-55.20
TT, 30,24,-54.61
TT, 30,27,-55.21
TT, 30,30,-55.29
TT, 30,33,-55.35
TT, 30,36,-55.18
TT, 30,39,-54.89
TT, 30,42,-54.96
TT, 30,45,-54.50
TT, 30,48,-54.47
TT, 20,0,-54.19
TT, 20,3,-55.48
TT, 20,6,-54.60
TT, 20,9,-55.29
TT, 20,12,-54.58
TT, 20,15,-55.25
TT, 20,18,-54.87
TT, 20,21,-54.35
TT, 20,24,-53.94
TT, 20,27,-53.77
TT, 20,30,-54.70
TT, 20,33,-54.40
TT, 20,36,-54.00
TT, 20,39,-54.49
TT, 20,42,-54.40
TT, 20,45,-53.99
TT, 20,48,-53.23
TT, 10,0,-49.19
TT, 10,3,-50.23
TT, 10,6,-50.44
TT, 10,9,-49.99
TT, 10,12,-51.01
TT, 10,15,-50.33
TT, 10,18,-49.67
TT, 10,21,-49.73
TT, 10,24,-48.97
TT, 10,27,-48.97
TT, 10,30,-49.22
TT, 10,33,-49.68
TT, 10,36,-49.53
TT, 10,39,-49.37
TT, 10,42,-48.56
TT, 10,45,-48.59
TT, 10,48,-47.61
ES,1015,0,26.95
ES,1015,3,16.17
ES,1015,6,12.24
ES,1015,9,11.83
ES,1015,12,11.94
ES,1015,15,15.58
ES,1015,18,19.45
ES,1015,21,21.41
ES,1015,24,20.70
ES,1015,27,14.33
ES,1015,30,9.92
ES,1015,33,9.50
ES,1015,36,9.53
ES,1015,39,13.43
ES,1015,42,17.14
ES,1015,45,18.64
ES,1015,48,17.22
ES,1000,0,26.86
ES,1000,3,16.18
ES,1000,6,12.17
ES,1000,9,11.58
ES,1000,12,11.65
ES,1000,15,15.20
ES,1000,18,19.03
ES,1000,21,20.99
ES,1000,24,20.24
ES,1000,27,13.92
ES,1000,30,9.53
ES,1000,33,9.11
ES,1000,36,9.14
ES,1000,39,13.03
ES,1000,42,16.73
ES,1000,45,18.22
ES,1000,48,16.80
ES,985,0,27.38
ES,985,3,15.90
ES,985,6,12.71
ES,985,9,11.75
ES,985,12,11.22
ES,985,15,14.70
ES,985,18,18.86
ES,985,21,21.12
ES,985,24,20.48
ES,985,27,14.44
ES,985,30,9.55
ES,985,33,8.77
ES,985,36,8.73
ES,985,39,12.61
ES,985,42,16.31
ES,985,45,17.80
ES,985,48,16.40
ES,970,0,27.10
ES,970,3,23.27
ES,970,6,17.73
ES,970,9,16.36
ES,970,12,14.98
ES,970,15,15.10
ES,970,18,18.99
ES,970,21,22.29
ES,970,24,22.55
ES,970,27,17.05
ES,970,30,8.61
ES,970,33,6.56
ES,970,36,7.23
ES,970,39,11.74
ES,970,42,15.66
ES,970,45,17.48
ES,970,48,16.39
ES,950,0,25.40
ES,950,3,23.85
ES,950,6,21.91
ES,950,9,20.21
ES,950,12,18.49
ES,950,15,16.15
ES,950,18,17.81
ES,950,21,21.25
ES,950,24,21.97
ES,950,27,22.46
ES,950,30,20.43
ES,950,33,18.82
ES,950,36,15.97
ES,950,39,12.16
ES,950,42,15.63
ES,950,45,18.39
ES,950,48,18.74
ES,925,0,22.95
ES,925,3,22.48
ES,925,6,22.62
ES,925,9,23.58
ES,925,12,23.40
ES,925,15,21.07
ES,925,18,17.15
ES,925,21,19.62
ES,925,24,20.42
ES,925,27,20.83
ES,925,30,20.34
ES,925,33,24.40
ES,925,36,19.85
ES,925,39,13.36
ES,925,42,13.93
ES,925,45,16.69
ES,925,48,17.14
ES,900,0,19.91
ES,900,3,20.88
ES,900,6,21.60
ES,900,9,22.43
ES,900,12,23.22
ES,900,15,22.58
ES,900,18,21.44
ES,900,21,17.94
ES,900,24,18.71
ES,900,27,19.43
ES,900,30,19.01
ES,900,33,24.15
ES,900,36,21.22
ES,900,39,16.02
ES,900,42,12.29
ES,900,45,14.89
ES,900,48,15.36
ES,875,0,15.34
ES,875,3,19.20
ES,875,6,20.61
ES,875,9,21.79
ES,875,12,21.48
ES,875,15,22.72
ES,875,18,23.40
ES,875,21,16.91
ES,875,24,17.22
ES,875,27,21.49
ES,875,30,19.84
ES,875,33,22.58
ES,875,36,21.18
ES,875,39,20.97
ES,875,42,12.19
ES,875,45,13.04
ES,875,48,13.51
ES,850,0,14.34
ES,850,3,18.47
ES,850,6,20.00
ES,850,9,21.64
ES,850,12,20.16
ES,850,15,22.18
ES,850,18,23.15
ES,850,21,23.00
ES,850,24,19.84
ES,850,27,27.29
ES,850,30,25.92
ES,850,33,21.66
ES,850,36,21.68
ES,850,39,28.55
ES,850,42,14.26
ES,850,45,11.16
ES,850,48,11.62
ES,800,0,25.70
ES,800,3,26.91
ES,800,6,26.44
ES,800,9,24.30
ES,800,12,24.27
ES,800,15,23.91
ES,800,18,26.37
ES,800,21,27.53
ES,800,24,29.99
ES,800,27,30.00
ES,800,30,30.00
ES,800,33,24.69
ES,800,36,24.38
ES,800,39,30.00
ES,800,42,27.67
ES,800,45,9.10
ES,800,48,7.71
ES,750,0,26.12
ES,750,3,26.37
ES,750,6,30.00
ES,750,9,29.76
ES,750,12,29.97
ES,750,15,29.94
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,23.90
ES,750,36,22.59
ES,750,39,25.83
ES,750,42,30.00
ES,750,45,11.89
ES,750,48,4.10
ES,700,0,23.04
ES,700,3,25.91
ES,700,6,29.92
ES,700,9,29.92
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,27.78
ES,700,33,17.66
ES,700,36,15.86
ES,700,39,19.68
ES,700,42,25.84
ES,700,45,27.56
ES,700,48,10.23
ES,650,0,19.52
ES,650,3,24.12
ES,650,6,19.48
ES,650,9,20.35
ES,650,12,28.23
ES,650,15,30.00
ES,650,18,30.00
ES,650,21,30.00
ES,650,24,30.00
ES,650,27,30.00
ES,650,30,22.75
ES,650,33,15.87
ES,650,36,13.48
ES,650,39,17.62
ES,650,42,20.95
ES,650,45,29.37
ES,650,48,24.22
ES,600,0,8.76
ES,600,3,6.84
ES,600,6,5.82
ES,600,9,9.70
ES,600,12,16.66
ES,600,15,27.78
ES,600,18,29.71
ES,600,21,26.32
ES,600,24,23.37
ES,600,27,23.45
ES,600,30,20.39
ES,600,33,14.11
ES,600,36,14.00
ES,600,39,18.21
ES,600,42,22.06
ES,600,45,25.80
ES,600,48,26.03
ES,550,0,4.80
ES,550,3,3.76
ES,550,6,3.13
ES,550,9,6.39
ES,550,12,8.79
ES,550,15,10.23
ES,550,18,11.39
ES,550,21,13.02
ES,550,24,14.04
ES,550,27,15.14
ES,550,30,14.95
ES,550,33,16.95
ES,550,36,18.47
ES,550,39,19.89
ES,550,42,26.13
ES,550,45,27.28
ES,550,48,22.85
ES,500,0,4.99
ES,500,3,4.25
ES,500,6,3.59
ES,500,9,4.61
ES,500,12,7.94
ES,500,15,12.93
ES,500,18,13.66
ES,500,21,14.90
ES,500,24,16.24
ES,500,27,18.89
ES,500,30,19.49
ES,500,33,20.34
ES,500,36,22.30
ES,500,39,21.75
ES,500,42,27.43
ES,500,45,24.88
ES,500,48,13.61
ES,450,0,5.03
ES,450,3,5.91
ES,450,6,6.06
ES,450,9,16.67
ES,450,12,12.06
ES,450,15,7.46
ES,450,18,6.82
ES,450,21,10.95
ES,450,24,12.38
ES,450,27,11.96
ES,450,30,12.30
ES,450,33,13.61
ES,450,36,19.08
ES,450,39,20.00
ES,450,42,26.88
ES,450,45,15.60
ES,450,48,4.70
ES,400,0,12.31
ES,400,3,6.10
ES,400,6,9.35
ES,400,9,11.31
ES,400,12,8.40
ES,400,15,8.92
ES,400,18,5.80
ES,400,21,6.75
ES,400,24,6.44
ES,400,27,7.10
ES,400,30,8.73
ES,400,33,13.24
ES,400,36,15.38
ES,400,39,17.22
ES,400,42,23.62
ES,400,45,7.33
ES,400,48,4.53
ES,350,0,9.41
ES,350,3,6.84
ES,350,6,14.86
ES,350,9,7.10
ES,350,12,6.09
ES,350,15,7.57
ES,350,18,8.13
ES,350,21,7.72
ES,350,24,9.00
ES,350,27,10.32
ES,350,30,9.50
ES,350,33,11.86
ES,350,36,14.91
ES,350,39,14.88
ES,350,42,17.79
ES,350,45,16.99
ES,350,48,15.93
ES,300,0,7.57
ES,300,3,5.11
ES,300,6,10.69
ES,300,9,5.06
ES,300,12,6.88
ES,300,15,8.34
ES,300,18,8.89
ES,300,21,7.80
ES,300,24,11.01
ES,300,27,9.70
ES,300,30,9.19
ES,300,33,11.72
ES,300,36,12.36
ES,300,39,11.44
ES,300,42,9.52
ES,300,45,11.69
ES,300,48,12.97
ES,275,0,7.00
ES,275,3,4.85
ES,275,6,8.45
ES,275,9,4.84
ES,275,12,6.71
ES,275,15,7.57
ES,275,18,7.97
ES,275,21,6.46
ES,275,24,8.36
ES,275,27,8.26
ES,275,30,8.74
ES,275,33,10.30
ES,275,36,9.78
ES,275,39,9.95
ES,275,42,7.02
ES,275,45,5.58
ES,275,48,10.91
ES,250,0,6.39
ES,250,3,5.06
ES,250,6,6.34
ES,250,9,5.86
ES,250,12,5.89
ES,250,15,5.95
ES,250,18,6.10
ES,250,21,5.18
ES,250,24,7.00
ES,250,27,6.95
ES,250,30,7.44
ES,250,33,8.22
ES,250,36,8.32
ES,250,39,8.14
ES,250,42,6.00
ES,250,45,6.17
ES,250,48,6.77
ES,225,0,5.88
ES,225,3,5.93
ES,225,6,6.74
ES,225,9,6.27
ES,225,12,5.65
ES,225,15,4.81
ES,225,18,4.96
ES,225,21,4.99
ES,225,24,5.82
ES,225,27,5.70
ES,225,30,6.89
ES,225,33,6.63
ES,225,36,8.58
ES,225,39,8.23
ES,225,42,8.07
ES,225,45,6.92
ES,225,48,9.16
ES,200,0,12.98
ES,200,3,9.97
ES,200,6,9.70
ES,200,9,9.20
ES,200,12,8.04
ES,200,15,7.00
ES,200,18,6.74
ES,200,21,6.71
ES,200,24,6.28
ES,200,27,6.87
ES,200,30,7.48
ES,200,33,9.36
ES,200,36,10.80
ES,200,39,12.37
ES,200,42,15.97
ES,200,45,18.24
ES,200,48,21.69
ES,175,0,26.61
ES,175,3,21.42
ES,175,6,18.81
ES,175,9,16.45
ES,175,12,15.11
ES,175,15,13.88
ES,175,18,13.71
ES,175,21,11.91
ES,175,24,13.04
ES,175,27,13.98
ES,175,30,14.49
ES,175,33,15.85
ES,175,36,17.94
ES,175,39,22.01
ES,175,42,26.58
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,26.60
ES,150,3,25.81
ES,150,6,25.63
ES,150,9,26.25
ES,150,12,27.90
ES,150,15,26.10
ES,150,18,26.45
ES,150,21,26.87
ES,150,24,28.45
ES,150,27,28.91
ES,150,30,29.13
ES,150,33,29.60
ES,150,36,29.67
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,29.97
ES,150,48,29.98
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,28.89
ES,100,9,29.05
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,29.99
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.86
UV,1015,3,4.11
UV,1015,6,5.42
UV,1015,9,4.53
UV,1015,12,4.55
UV,1015,15,4.90
UV,1015,18,5.38
UV,1015,21,5.68
UV,1015,24,4.49
UV,1015,27,1.82
UV,1015,30,2.12
UV,1015,33,2.89
UV,1015,36,3.62
UV,1015,39,2.98
UV,1015,42,5.54
UV,1015,45,4.30
UV,1015,48,1.84
UV,1000,0,3.86
UV,1000,3,4.11
UV,1000,6,5.42
UV,1000,9,4.53
UV,1000,12,4.55
UV,1000,15,4.90
UV,1000,18,5.38
UV,1000,21,5.68
UV,1000,24,4.49
UV,1000,27,1.82
UV,1000,30,2.12
UV,1000,33,2.89
UV,1000,36,3.62
UV,1000,39,2.98
UV,1000,42,5.54
UV,1000,45,4.30
UV,1000,48,1.84
UV,985,0,4.12
UV,985,3,4.15
UV,985,6,5.46
UV,985,9,4.53
UV,985,12,4.55
UV,985,15,4.90
UV,985,18,5.39
UV,985,21,5.68
UV,985,24,4.49
UV,985,27,1.82
UV,985,30,2.12
UV,985,33,2.89
UV,985,36,3.62
UV,985,39,2.99
UV,985,42,5.54
UV,985,45,4.30
UV,985,48,1.84
UV,970,0,6.80
UV,970,3,12.72
UV,970,6,16.42
UV,970,9,13.55
UV,970,12,13.52
UV,970,15,9.93
UV,970,18,8.70
UV,970,21,8.88
UV,970,24,6.67
UV,970,27,2.90
UV,970,30,2.60
UV,970,33,2.95
UV,970,36,3.62
UV,970,39,2.98
UV,970,42,5.54
UV,970,45,4.30
UV,970,48,1.84
UV,950,0,7.51
UV,950,3,14.70
UV,950,6,23.27
UV,950,9,20.27
UV,950,12,20.38
UV,950,15,16.22
UV,950,18,10.38
UV,950,21,10.95
UV,950,24,9.33
UV,950,27,8.81
UV,950,30,14.75
UV,950,33,11.58
UV,950,36,7.77
UV,950,39,8.08
UV,950,42,9.26
UV,950,45,7.49
UV,950,48,3.18
UV,925,0,7.97
UV,925,3,14.17
UV,925,6,21.55
UV,925,9,22.91
UV,925,12,24.21
UV,925,15,22.44
UV,925,18,13.40
UV,925,21,11.75
UV,925,24,10.14
UV,925,27,9.95
UV,925,30,12.73
UV,925,33,18.07
UV,925,36,10.28
UV,925,39,12.83
UV,925,42,10.86
UV,925,45,9.24
UV,925,48,4.05
UV,900,0,8.29
UV,900,3,13.01
UV,900,6,19.26
UV,900,9,19.64
UV,900,12,21.53
UV,900,15,20.08
UV,900,18,16.82
UV,900,21,12.15
UV,900,24,10.49
