GEM,regional,model,forecast,2024041712,CYAH,lat=53.750,lon=-073.680,La-Grande
Variable,Level,Fcst_Hr,Value
TT,600,24,-13.08
TT,600,27,-12.15
TT,600,30,-12.50
TT,600,33,-12.24
TT,600,36,-11.93
TT,600,39,-11.57
TT,600,42,-12.15
TT,600,45,-12.89
TT,600,48,-11.53
TT,550,0,-19.96
TT,550,3,-19.63
TT,550,6,-18.50
TT,550,9,-18.19
TT,550,12,-17.41
TT,550,15,-16.99
TT,550,18,-17.00
TT,550,21,-16.68
TT,550,24,-16.48
TT,550,27,-16.20
TT,550,30,-16.31
TT,550,33,-16.25
TT,550,36,-16.33
TT,550,39,-16.45
TT,550,42,-16.01
TT,550,45,-15.34
TT,550,48,-14.72
TT,500,0,-24.47
TT,500,3,-24.16
TT,500,6,-22.41
TT,500,9,-21.13
TT,500,12,-20.26
TT,500,15,-20.33
TT,500,18,-20.04
TT,500,21,-20.35
TT,500,24,-20.30
TT,500,27,-20.35
TT,500,30,-20.39
TT,500,33,-20.64
TT,500,36,-21.00
TT,500,39,-21.24
TT,500,42,-19.93
TT,500,45,-19.56
TT,500,48,-17.83
TT,450,0,-29.99
TT,450,3,-28.85
TT,450,6,-27.63
TT,450,9,-25.66
TT,450,12,-25.04
TT,450,15,-24.65
TT,450,18,-24.57
TT,450,21,-24.25
TT,450,24,-24.87
TT,450,27,-24.94
TT,450,30,-25.02
TT,450,33,-25.33
TT,450,36,-26.37
TT,450,39,-25.70
TT,450,42,-24.56
TT,450,45,-24.04
TT,450,48,-24.76
TT,400,0,-35.79
TT,400,3,-34.10
TT,400,6,-33.16
TT,400,9,-31.36
TT,400,12,-31.16
TT,400,15,-30.89
TT,400,18,-30.94
TT,400,21,-30.44
TT,400,24,-30.43
TT,400,27,-30.94
TT,400,30,-30.89
TT,400,33,-30.63
TT,400,36,-31.10
TT,400,39,-30.69
TT,400,42,-31.43
TT,400,45,-31.22
TT,400,48,-31.92
TT,350,0,-41.37
TT,350,3,-40.53
TT,350,6,-38.77
TT,350,9,-38.28
TT,350,12,-37.58
TT,350,15,-37.08
TT,350,18,-36.28
TT,350,21,-36.17
TT,350,24,-36.00
TT,350,27,-36.87
TT,350,30,-37.86
TT,350,33,-38.01
TT,350,36,-38.53
TT,350,39,-38.08
TT,350,42,-38.96
TT,350,45,-38.91
TT,350,48,-38.71
TT,300,0,-48.30
TT,300,3,-47.29
TT,300,6,-46.07
TT,300,9,-45.12
TT,300,12,-44.60
TT,300,15,-44.12
TT,300,18,-43.90
TT,300,21,-44.58
TT,300,24,-44.49
TT,300,27,-46.03
TT,300,30,-46.83
TT,300,33,-46.61
TT,300,36,-45.98
TT,300,39,-45.96
TT,300,42,-48.17
TT,300,45,-47.21
TT,300,48,-46.50
TT,275,0,-51.87
TT,275,3,-51.32
TT,275,6,-50.24
TT,275,9,-49.17
TT,275,12,-49.00
TT,275,15,-49.28
TT,275,18,-49.14
TT,275,21,-49.61
TT,275,24,-49.82
TT,275,27,-50.45
TT,275,30,-51.53
TT,275,33,-51.46
TT,275,36,-50.64
TT,275,39,-50.80
TT,275,42,-52.05
TT,275,45,-51.35
TT,275,48,-51.17
TT,250,0,-54.22
TT,250,3,-55.18
TT,250,6,-55.24
TT,250,9,-54.14
TT,250,12,-53.87
TT,250,15,-53.60
TT,250,18,-54.59
TT,250,21,-54.73
TT,250,24,-55.52
TT,250,27,-55.27
TT,250,30,-56.54
TT,250,33,-56.65
TT,250,36,-55.57
TT,250,39,-55.94
TT,250,42,-55.19
TT,250,45,-56.11
TT,250,48,-56.11
TT,225,0,-55.97
TT,225,3,-57.67
TT,225,6,-59.85
TT,225,9,-59.50
TT,225,12,-58.67
TT,225,15,-58.59
TT,225,18,-59.70
TT,225,21,-59.50
TT,225,24,-61.24
TT,225,27,-60.46
TT,225,30,-61.21
TT,225,33,-61.47
TT,225,36,-60.98
TT,225,39,-61.14
TT,225,42,-59.72
TT,225,45,-59.74
TT,225,48,-61.04
TT,200,0,-53.55
TT,200,3,-56.07
TT,200,6,-59.06
TT,200,9,-62.97
TT,200,12,-63.13
TT,200,15,-64.15
TT,200,18,-64.57
TT,200,21,-65.07
TT,200,24,-63.96
TT,200,27,-65.96
TT,200,30,-62.85
TT,200,33,-63.58
TT,200,36,-64.11
TT,200,39,-63.87
TT,200,42,-62.14
TT,200,45,-61.49
TT,200,48,-61.63
TT,175,0,-51.99
TT,175,3,-53.22
TT,175,6,-55.50
TT,175,9,-58.07
TT,175,12,-62.29
TT,175,15,-64.12
TT,175,18,-62.88
TT,175,21,-63.65
TT,175,24,-63.83
TT,175,27,-61.37
TT,175,30,-60.55
TT,175,33,-59.22
TT,175,36,-57.80
TT,175,39,-57.00
TT,175,42,-57.89
TT,175,45,-58.53
TT,175,48,-58.06
TT,150,0,-51.29
TT,150,3,-52.42
TT,150,6,-53.32
TT,150,9,-53.75
TT,150,12,-54.42
TT,150,15,-54.51
TT,150,18,-57.79
TT,150,21,-55.92
TT,150,24,-56.21
TT,150,27,-55.52
TT,150,30,-55.35
TT,150,33,-55.14
TT,150,36,-55.84
TT,150,39,-56.01
TT,150,42,-55.93
TT,150,45,-54.64
TT,150,48,-53.96
TT,100,0,-54.12
TT,100,3,-54.15
TT,100,6,-54.83
TT,100,9,-53.81
TT,100,12,-55.61
TT,100,15,-54.88
TT,100,18,-56.97
TT,100,21,-55.26
TT,100,24,-55.21
TT,100,27,-55.54
TT,100,30,-54.70
TT,100,33,-54.79
TT,100,36,-54.43
TT,100,39,-54.40
TT,100,42,-54.15
TT,100,45,-55.06
TT,100,48,-54.82
TT, 70,0,-52.94
TT, 70,3,-53.39
TT, 70,6,-53.43
TT, 70,9,-54.08
TT, 70,12,-53.22
TT, 70,15,-53.90
TT, 70,18,-54.03
TT, 70,21,-53.60
TT, 70,24,-54.17
TT, 70,27,-54.00
TT, 70,30,-53.85
TT, 70,33,-53.47
TT, 70,36,-54.39
TT, 70,39,-54.04
TT, 70,42,-53.96
TT, 70,45,-53.85
TT, 70,48,-53.81
TT, 50,0,-54.78
TT, 50,3,-53.92
TT, 50,6,-54.39
TT, 50,9,-53.87
TT, 50,12,-54.69
TT, 50,15,-54.32
TT, 50,18,-54.10
TT, 50,21,-54.84
TT, 50,24,-55.10
TT, 50,27,-54.62
TT, 50,30,-54.89
TT, 50,33,-54.66
TT, 50,36,-54.89
TT, 50,39,-54.97
TT, 50,42,-54.84
TT, 50,45,-55.08
TT, 50,48,-55.07
TT, 30,0,-55.33
TT, 30,3,-55.85
TT, 30,6,-54.38
TT, 30,9,-56.03
TT, 30,12,-54.71
TT, 30,15,-54.97
TT, 30,18,-55.72
TT, 30,21,-55.90
TT, 30,24,-55.10
TT, 30,27,-55.64
TT, 30,30,-54.63
TT, 30,33,-55.46
TT, 30,36,-55.00
TT, 30,39,-54.27
TT, 30,42,-55.09
TT, 30,45,-54.90
TT, 30,48,-54.58
TT, 20,0,-55.81
TT, 20,3,-54.79
TT, 20,6,-54.93
TT, 20,9,-55.31
TT, 20,12,-54.46
TT, 20,15,-54.99
TT, 20,18,-54.93
TT, 20,21,-55.09
TT, 20,24,-54.80
TT, 20,27,-54.63
TT, 20,30,-54.79
TT, 20,33,-53.94
TT, 20,36,-53.80
TT, 20,39,-54.54
TT, 20,42,-54.14
TT, 20,45,-54.63
TT, 20,48,-54.00
TT, 10,0,-51.59
TT, 10,3,-52.01
TT, 10,6,-50.53
TT, 10,9,-51.10
TT, 10,12,-49.58
TT, 10,15,-50.64
TT, 10,18,-50.55
TT, 10,21,-50.27
TT, 10,24,-51.18
TT, 10,27,-49.60
TT, 10,30,-49.79
TT, 10,33,-48.71
TT, 10,36,-49.80
TT, 10,39,-48.94
TT, 10,42,-49.14
TT, 10,45,-49.38
TT, 10,48,-49.39
ES,1015,0,4.18
ES,1015,3,4.26
ES,1015,6,5.75
ES,1015,9,6.31
ES,1015,12,3.48
ES,1015,15,3.98
ES,1015,18,5.35
ES,1015,21,5.19
ES,1015,24,4.58
ES,1015,27,5.32
ES,1015,30,5.91
ES,1015,33,5.49
ES,1015,36,4.31
ES,1015,39,3.76
ES,1015,42,2.60
ES,1015,45,2.22
ES,1015,48,1.12
ES,1000,0,3.43
ES,1000,3,3.83
ES,1000,6,5.24
ES,1000,9,5.77
ES,1000,12,2.91
ES,1000,15,3.58
ES,1000,18,4.94
ES,1000,21,4.74
ES,1000,24,4.07
ES,1000,27,4.80
ES,1000,30,5.45
ES,1000,33,5.10
ES,1000,36,4.00
ES,1000,39,3.47
ES,1000,42,2.28
ES,1000,45,1.87
ES,1000,48,0.74
ES,985,0,2.40
ES,985,3,3.21
ES,985,6,5.37
ES,985,9,5.92
ES,985,12,3.93
ES,985,15,2.54
ES,985,18,4.08
ES,985,21,3.18
ES,985,24,3.85
ES,985,27,5.77
ES,985,30,4.87
ES,985,33,4.20
ES,985,36,3.44
ES,985,39,3.06
ES,985,42,2.14
ES,985,45,1.82
ES,985,48,0.58
ES,970,0,2.86
ES,970,3,2.72
ES,970,6,4.71
ES,970,9,5.30
ES,970,12,4.73
ES,970,15,3.54
ES,970,18,4.86
ES,970,21,4.29
ES,970,24,5.08
ES,970,27,5.57
ES,970,30,6.18
ES,970,33,6.05
ES,970,36,5.90
ES,970,39,5.17
ES,970,42,4.73
ES,970,45,3.37
ES,970,48,1.25
ES,950,0,4.54
ES,950,3,6.26
ES,950,6,5.19
ES,950,9,5.71
ES,950,12,6.64
ES,950,15,5.18
ES,950,18,9.88
ES,950,21,9.96
ES,950,24,9.19
ES,950,27,7.30
ES,950,30,6.32
ES,950,33,7.35
ES,950,36,6.65
ES,950,39,5.44
ES,950,42,5.21
ES,950,45,3.79
ES,950,48,0.85
ES,925,0,10.57
ES,925,3,11.58
ES,925,6,21.57
ES,925,9,19.27
ES,925,12,20.33
ES,925,15,23.18
ES,925,18,29.80
ES,925,21,30.00
ES,925,24,24.96
ES,925,27,22.52
ES,925,30,17.10
ES,925,33,17.38
ES,925,36,9.95
ES,925,39,6.52
ES,925,42,4.96
ES,925,45,4.20
ES,925,48,0.54
ES,900,0,12.25
ES,900,3,17.17
ES,900,6,30.00
ES,900,9,30.00
ES,900,12,30.00
ES,900,15,29.10
ES,900,18,30.00
ES,900,21,30.00
ES,900,24,30.00
ES,900,27,30.00
ES,900,30,30.00
ES,900,33,30.00
ES,900,36,12.29
ES,900,39,6.36
ES,900,42,4.22
ES,900,45,4.58
ES,900,48,0.34
ES,875,0,21.14
ES,875,3,26.49
ES,875,6,29.10
ES,875,9,30.00
ES,875,12,28.33
ES,875,15,21.22
ES,875,18,24.71
ES,875,21,29.90
ES,875,24,30.00
ES,875,27,30.00
ES,875,30,30.00
ES,875,33,30.00
ES,875,36,15.47
ES,875,39,5.47
ES,875,42,4.24
ES,875,45,4.77
ES,875,48,0.11
ES,850,0,29.98
ES,850,3,29.84
ES,850,6,28.43
ES,850,9,27.61
ES,850,12,21.98
ES,850,15,20.11
ES,850,18,21.77
ES,850,21,24.85
ES,850,24,27.41
ES,850,27,29.97
ES,850,30,30.00
ES,850,33,30.00
ES,850,36,21.87
ES,850,39,7.22
ES,850,42,2.97
ES,850,45,3.94
ES,850,48,0.19
ES,800,0,29.78
ES,800,3,27.32
ES,800,6,21.25
ES,800,9,18.12
ES,800,12,19.63
ES,800,15,24.38
ES,800,18,25.64
ES,800,21,27.99
ES,800,24,26.98
ES,800,27,27.59
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,30.00
ES,800,39,24.63
ES,800,42,9.71
ES,800,45,1.40
ES,800,48,0.52
ES,750,0,25.97
ES,750,3,18.32
ES,750,6,19.30
ES,750,9,22.38
ES,750,12,25.41
ES,750,15,30.00
ES,750,18,30.00
ES,750,21,30.00
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,30.00
ES,750,45,9.33
ES,750,48,0.79
ES,700,0,18.24
ES,700,3,22.68
ES,700,6,26.07
ES,700,9,27.58
ES,700,12,30.00
ES,700,15,30.00
ES,700,18,30.00
ES,700,21,30.00
ES,700,24,30.00
ES,700,27,30.00
ES,700,30,29.99
ES,700,33,17.10
ES,700,36,23.00
ES,700,39,30.00
ES,700,42,30.00
ES,700,45,23.33
ES,700,48,0.95
ES,650,0,20.44
ES,650,3,25.34
ES,650,6,30.00
ES,650,9,30.00
ES,650,12,30.00
ES,650,15,28.02
ES,650,18,25.48
ES,650,21,23.81
ES,650,24,16.54
ES,650,27,13.08
ES,650,30,9.64
ES,650,33,5.63
ES,650,36,6.68
ES,650,39,10.95
ES,650,42,13.94
ES,650,45,23.13
ES,650,48,1.17
ES,600,0,25.21
ES,600,3,29.43
ES,600,6,27.54
ES,600,9,23.78
ES,600,12,18.34
ES,600,15,13.43
ES,600,18,8.89
ES,600,21,6.06
ES,600,24,6.83
ES,600,27,8.76
ES,600,30,5.30
ES,600,33,4.86
ES,600,36,4.67
ES,600,39,4.64
ES,600,42,7.08
ES,600,45,7.32
ES,600,48,1.47
ES,550,0,27.11
ES,550,3,23.48
ES,550,6,16.57
ES,550,9,12.17
ES,550,12,10.99
ES,550,15,7.98
ES,550,18,4.12
ES,550,21,6.14
ES,550,24,7.51
ES,550,27,7.14
ES,550,30,3.29
ES,550,33,3.06
ES,550,36,2.69
ES,550,39,4.11
ES,550,42,4.27
ES,550,45,2.58
ES,550,48,4.16
ES,500,0,21.65
ES,500,3,15.81
ES,500,6,10.35
ES,500,9,9.80
ES,500,12,9.53
ES,500,15,5.33
ES,500,18,4.21
ES,500,21,4.13
ES,500,24,3.56
ES,500,27,3.31
ES,500,30,2.41
ES,500,33,2.34
ES,500,36,2.33
ES,500,39,2.37
ES,500,42,2.26
ES,500,45,2.83
ES,500,48,17.11
ES,450,0,15.25
ES,450,3,11.13
ES,450,6,8.35
ES,450,9,9.65
ES,450,12,6.99
ES,450,15,4.97
ES,450,18,4.33
ES,450,21,2.86
ES,450,24,2.78
ES,450,27,2.73
ES,450,30,2.70
ES,450,33,2.72
ES,450,36,2.81
ES,450,39,2.86
ES,450,42,2.68
ES,450,45,6.60
ES,450,48,5.89
ES,400,0,10.99
ES,400,3,11.66
ES,400,6,7.17
ES,400,9,8.78
ES,400,12,6.54
ES,400,15,4.72
ES,400,18,4.85
ES,400,21,4.74
ES,400,24,4.70
ES,400,27,4.03
ES,400,30,3.38
ES,400,33,3.28
ES,400,36,4.39
ES,400,39,3.71
ES,400,42,3.76
ES,400,45,7.68
ES,400,48,5.88
ES,350,0,10.82
ES,350,3,8.11
ES,350,6,7.89
ES,350,9,6.28
ES,350,12,6.50
ES,350,15,5.69
ES,350,18,7.69
ES,350,21,7.81
ES,350,24,10.81
ES,350,27,4.72
ES,350,30,4.35
ES,350,33,4.06
ES,350,36,4.48
ES,350,39,7.49
ES,350,42,4.07
ES,350,45,9.83
ES,350,48,13.06
ES,300,0,7.69
ES,300,3,8.18
ES,300,6,7.40
ES,300,9,8.05
ES,300,12,9.13
ES,300,15,8.82
ES,300,18,10.47
ES,300,21,6.31
ES,300,24,10.82
ES,300,27,6.32
ES,300,30,4.42
ES,300,33,5.50
ES,300,36,7.42
ES,300,39,8.05
ES,300,42,4.44
ES,300,45,10.07
ES,300,48,13.66
ES,275,0,7.53
ES,275,3,6.73
ES,275,6,6.89
ES,275,9,8.17
ES,275,12,9.41
ES,275,15,6.83
ES,275,18,8.92
ES,275,21,5.01
ES,275,24,7.22
ES,275,27,8.22
ES,275,30,4.35
ES,275,33,4.93
ES,275,36,6.83
ES,275,39,7.00
ES,275,42,6.08
ES,275,45,12.23
ES,275,48,12.20
ES,250,0,9.89
ES,250,3,6.39
ES,250,6,4.74
ES,250,9,5.58
ES,250,12,6.99
ES,250,15,8.14
ES,250,18,6.40
ES,250,21,5.12
ES,250,24,4.60
ES,250,27,8.65
ES,250,30,4.50
ES,250,33,4.33
ES,250,36,5.83
ES,250,39,6.34
ES,250,42,10.20
ES,250,45,11.34
ES,250,48,9.17
ES,225,0,13.14
ES,225,3,7.94
ES,225,6,4.82
ES,225,9,4.45
ES,225,12,5.36
ES,225,15,6.96
ES,225,18,5.00
ES,225,21,6.45
ES,225,24,4.52
ES,225,27,6.29
ES,225,30,5.34
ES,225,33,4.36
ES,225,36,4.54
ES,225,39,4.84
ES,225,42,7.55
ES,225,45,9.94
ES,225,48,6.07
ES,200,0,25.67
ES,200,3,16.91
ES,200,6,10.94
ES,200,9,5.45
ES,200,12,4.58
ES,200,15,4.38
ES,200,18,5.25
ES,200,21,4.59
ES,200,24,7.10
ES,200,27,4.42
ES,200,30,6.03
ES,200,33,4.90
ES,200,36,5.03
ES,200,39,4.56
ES,200,42,8.20
ES,200,45,10.24
ES,200,48,9.32
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,25.90
ES,175,9,18.43
ES,175,12,10.94
ES,175,15,8.69
ES,175,18,10.85
ES,175,21,9.24
ES,175,24,10.89
ES,175,27,11.46
ES,175,30,12.80
ES,175,33,16.15
ES,175,36,16.06
ES,175,39,16.11
ES,175,42,17.53
ES,175,45,19.98
ES,175,48,18.47
ES,150,0,30.00
ES,150,3,29.28
ES,150,6,28.73
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,28.36
ES,150,21,30.00
ES,150,24,27.01
ES,150,27,23.08
ES,150,30,24.01
ES,150,33,25.19
ES,150,36,22.74
ES,150,39,22.42
ES,150,42,25.50
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,29.92
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,28.14
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.87
UV,1015,3,7.83
UV,1015,6,9.32
UV,1015,9,8.35
UV,1015,12,6.78
UV,1015,15,7.22
UV,1015,18,6.56
UV,1015,21,7.08
UV,1015,24,7.32
UV,1015,27,9.76
UV,1015,30,12.14
UV,1015,33,12.50
UV,1015,36,9.07
UV,1015,39,7.70
UV,1015,42,8.82
UV,1015,45,10.66
UV,1015,48,13.60
UV,1000,0,3.87
UV,1000,3,7.83
UV,1000,6,9.32
UV,1000,9,8.35
UV,1000,12,6.78
UV,1000,15,7.22
UV,1000,18,6.56
UV,1000,21,7.08
UV,1000,24,7.32
UV,1000,27,9.76
UV,1000,30,12.14
UV,1000,33,12.50
UV,1000,36,9.07
UV,1000,39,7.70
UV,1000,42,8.82
UV,1000,45,10.65
UV,1000,48,13.60
UV,985,0,6.23
UV,985,3,8.83
UV,985,6,10.57
UV,985,9,9.63
UV,985,12,11.39
UV,985,15,11.64
UV,985,18,10.11
UV,985,21,9.37
UV,985,24,8.13
UV,985,27,10.13
UV,985,30,12.14
UV,985,33,12.50
UV,985,36,9.07
UV,985,39,7.70
UV,985,42,8.82
UV,985,45,10.65
UV,985,48,13.61
UV,970,0,12.34
UV,970,3,10.41
UV,970,6,11.74
UV,970,9,10.78
UV,970,12,17.19
UV,970,15,21.60
UV,970,18,18.88
UV,970,21,17.80
UV,970,24,14.78
UV,970,27,12.28
UV,970,30,15.41
UV,970,33,17.93
UV,970,36,17.35
UV,970,39,15.91
UV,970,42,15.60
UV,970,45,15.40
UV,970,48,15.42
UV,950,0,12.85
UV,950,3,15.75
UV,950,6,14.31
UV,950,9,12.80
UV,950,12,18.45
UV,950,15,24.88
UV,950,18,25.84
UV,950,21,23.85
UV,950,24,20.90
UV,950,27,16.41
UV,950,30,17.52
UV,950,33,22.00
UV,950,36,23.23
UV,950,39,22.23
UV,950,42,23.28
UV,950,45,24.85
UV,950,48,24.04
UV,925,0,18.86
UV,925,3,19.67
UV,925,6,21.10
UV,925,9,17.38
UV,925,12,20.18
UV,925,15,26.06
UV,925,18,23.35
UV,925,21,21.94
UV,925,24,23.37
UV,925,27,21.70
UV,925,30,20.97
UV,925,33,25.70
UV,925,36,30.08
UV,925,39,29.17
UV,925,42,29.11
UV,925,45,29.00
UV,925,48,30.34
UV,900,0,20.38
