GEM,regional,model,forecast,2024041900,Lil_Glac,lat=50.734,lon=-123.854,Lilooet_Glacier
Variable,Level,Fcst_Hr,Value
TT,600,39,-10.71
TT,600,42,-10.01
TT,600,45,-11.37
TT,600,48,-15.56
TT,550,0,-22.16
TT,550,3,-22.37
TT,550,6,-20.77
TT,550,9,-19.86
TT,550,12,-19.09
TT,550,15,-18.58
TT,550,18,-18.51
TT,550,21,-18.44
TT,550,24,-17.79
TT,550,27,-17.36
TT,550,30,-17.16
TT,550,33,-16.52
TT,550,36,-15.90
TT,550,39,-14.98
TT,550,42,-13.94
TT,550,45,-14.95
TT,550,48,-19.76
TT,500,0,-26.20
TT,500,3,-25.36
TT,500,6,-24.20
TT,500,9,-23.68
TT,500,12,-23.70
TT,500,15,-23.72
TT,500,18,-23.79
TT,500,21,-23.60
TT,500,24,-23.23
TT,500,27,-22.86
TT,500,30,-22.35
TT,500,33,-21.33
TT,500,36,-20.34
TT,500,39,-19.55
TT,500,42,-18.93
TT,500,45,-19.89
TT,500,48,-23.15
TT,450,0,-31.58
TT,450,3,-30.58
TT,450,6,-30.42
TT,450,9,-30.16
TT,450,12,-30.18
TT,450,15,-30.18
TT,450,18,-30.00
TT,450,21,-29.72
TT,450,24,-29.28
TT,450,27,-28.56
TT,450,30,-27.54
TT,450,33,-26.30
TT,450,36,-25.14
TT,450,39,-24.73
TT,450,42,-25.00
TT,450,45,-25.20
TT,450,48,-27.53
TT,400,0,-38.22
TT,400,3,-37.75
TT,400,6,-37.55
TT,400,9,-36.99
TT,400,12,-37.09
TT,400,15,-36.82
TT,400,18,-36.35
TT,400,21,-36.05
TT,400,24,-35.18
TT,400,27,-33.89
TT,400,30,-32.16
TT,400,33,-30.59
TT,400,36,-30.31
TT,400,39,-30.51
TT,400,42,-31.50
TT,400,45,-31.94
TT,400,48,-33.78
TT,350,0,-45.31
TT,350,3,-44.59
TT,350,6,-43.98
TT,350,9,-43.96
TT,350,12,-43.89
TT,350,15,-42.87
TT,350,18,-42.87
TT,350,21,-41.74
TT,350,24,-40.69
TT,350,27,-38.64
TT,350,30,-36.71
TT,350,33,-36.27
TT,350,36,-36.51
TT,350,39,-37.04
TT,350,42,-37.44
TT,350,45,-38.94
TT,350,48,-40.13
TT,300,0,-49.16
TT,300,3,-49.07
TT,300,6,-50.38
TT,300,9,-50.71
TT,300,12,-49.15
TT,300,15,-48.91
TT,300,18,-47.92
TT,300,21,-47.66
TT,300,24,-46.01
TT,300,27,-44.37
TT,300,30,-44.19
TT,300,33,-44.36
TT,300,36,-44.53
TT,300,39,-44.96
TT,300,42,-45.77
TT,300,45,-46.59
TT,300,48,-46.33
TT,275,0,-50.25
TT,275,3,-51.59
TT,275,6,-51.77
TT,275,9,-52.02
TT,275,12,-51.59
TT,275,15,-51.07
TT,275,18,-50.25
TT,275,21,-50.05
TT,275,24,-48.96
TT,275,27,-48.34
TT,275,30,-48.79
TT,275,33,-48.64
TT,275,36,-48.72
TT,275,39,-49.55
TT,275,42,-50.14
TT,275,45,-50.16
TT,275,48,-49.09
TT,250,0,-52.46
TT,250,3,-51.60
TT,250,6,-51.46
TT,250,9,-52.27
TT,250,12,-52.84
TT,250,15,-52.41
TT,250,18,-52.14
TT,250,21,-51.99
TT,250,24,-51.88
TT,250,27,-52.56
TT,250,30,-53.09
TT,250,33,-53.08
TT,250,36,-53.28
TT,250,39,-53.78
TT,250,42,-54.19
TT,250,45,-53.49
TT,250,48,-51.20
TT,225,0,-51.25
TT,225,3,-51.68
TT,225,6,-51.79
TT,225,9,-51.72
TT,225,12,-52.17
TT,225,15,-52.43
TT,225,18,-53.08
TT,225,21,-53.17
TT,225,24,-54.07
TT,225,27,-55.85
TT,225,30,-56.66
TT,225,33,-57.48
TT,225,36,-57.86
TT,225,39,-57.48
TT,225,42,-57.61
TT,225,45,-56.43
TT,225,48,-52.31
TT,200,0,-50.75
TT,200,3,-50.51
TT,200,6,-51.02
TT,200,9,-51.39
TT,200,12,-51.87
TT,200,15,-52.39
TT,200,18,-52.93
TT,200,21,-53.36
TT,200,24,-54.87
TT,200,27,-56.91
TT,200,30,-58.68
TT,200,33,-59.97
TT,200,36,-60.23
TT,200,39,-60.47
TT,200,42,-59.55
TT,200,45,-56.77
TT,200,48,-53.50
TT,175,0,-50.67
TT,175,3,-51.04
TT,175,6,-51.39
TT,175,9,-51.60
TT,175,12,-51.69
TT,175,15,-52.40
TT,175,18,-53.05
TT,175,21,-53.31
TT,175,24,-54.55
TT,175,27,-55.67
TT,175,30,-56.74
TT,175,33,-58.10
TT,175,36,-58.74
TT,175,39,-59.03
TT,175,42,-56.99
TT,175,45,-55.19
TT,175,48,-51.30
TT,150,0,-51.46
TT,150,3,-52.39
TT,150,6,-52.37
TT,150,9,-52.21
TT,150,12,-52.54
TT,150,15,-53.65
TT,150,18,-53.21
TT,150,21,-53.88
TT,150,24,-54.48
TT,150,27,-54.77
TT,150,30,-55.26
TT,150,33,-56.02
TT,150,36,-55.54
TT,150,39,-55.35
TT,150,42,-54.63
TT,150,45,-53.22
TT,150,48,-51.23
TT,100,0,-54.13
TT,100,3,-53.85
TT,100,6,-53.96
TT,100,9,-54.75
TT,100,12,-55.14
TT,100,15,-54.94
TT,100,18,-54.97
TT,100,21,-55.58
TT,100,24,-55.54
TT,100,27,-55.69
TT,100,30,-55.69
TT,100,33,-55.78
TT,100,36,-56.10
TT,100,39,-54.89
TT,100,42,-54.10
TT,100,45,-53.85
TT,100,48,-53.66
TT, 70,0,-54.53
TT, 70,3,-54.98
TT, 70,6,-54.98
TT, 70,9,-55.43
TT, 70,12,-55.09
TT, 70,15,-55.56
TT, 70,18,-55.71
TT, 70,21,-55.94
TT, 70,24,-56.36
TT, 70,27,-55.83
TT, 70,30,-56.36
TT, 70,33,-56.49
TT, 70,36,-56.34
TT, 70,39,-56.78
TT, 70,42,-56.66
TT, 70,45,-56.35
TT, 70,48,-55.83
TT, 50,0,-56.00
TT, 50,3,-55.61
TT, 50,6,-55.97
TT, 50,9,-56.09
TT, 50,12,-56.11
TT, 50,15,-56.07
TT, 50,18,-56.37
TT, 50,21,-56.51
TT, 50,24,-55.97
TT, 50,27,-55.96
TT, 50,30,-56.48
TT, 50,33,-57.04
TT, 50,36,-56.94
TT, 50,39,-56.92
TT, 50,42,-57.12
TT, 50,45,-57.09
TT, 50,48,-56.20
TT, 30,0,-55.14
TT, 30,3,-54.52
TT, 30,6,-55.62
TT, 30,9,-56.20
TT, 30,12,-55.64
TT, 30,15,-55.79
TT, 30,18,-55.95
TT, 30,21,-56.13
TT, 30,24,-55.34
TT, 30,27,-55.68
TT, 30,30,-56.08
TT, 30,33,-56.23
TT, 30,36,-56.19
TT, 30,39,-56.26
TT, 30,42,-56.31
TT, 30,45,-56.43
TT, 30,48,-56.22
TT, 20,0,-54.76
TT, 20,3,-55.04
TT, 20,6,-54.31
TT, 20,9,-54.88
TT, 20,12,-55.17
TT, 20,15,-55.53
TT, 20,18,-55.03
TT, 20,21,-54.21
TT, 20,24,-55.06
TT, 20,27,-54.58
TT, 20,30,-54.34
TT, 20,33,-54.78
TT, 20,36,-54.91
TT, 20,39,-55.16
TT, 20,42,-54.96
TT, 20,45,-54.28
TT, 20,48,-54.24
TT, 10,0,-49.40
TT, 10,3,-49.33
TT, 10,6,-50.12
TT, 10,9,-50.79
TT, 10,12,-50.98
TT, 10,15,-49.90
TT, 10,18,-50.37
TT, 10,21,-49.81
TT, 10,24,-49.28
TT, 10,27,-49.12
TT, 10,30,-49.48
TT, 10,33,-49.42
TT, 10,36,-50.09
TT, 10,39,-49.72
TT, 10,42,-49.68
TT, 10,45,-48.17
TT, 10,48,-48.55
ES,1015,0,20.24
ES,1015,3,17.79
ES,1015,6,16.21
ES,1015,9,16.20
ES,1015,12,14.86
ES,1015,15,14.45
ES,1015,18,14.51
ES,1015,21,15.72
ES,1015,24,14.85
ES,1015,27,15.74
ES,1015,30,14.65
ES,1015,33,13.79
ES,1015,36,13.01
ES,1015,39,13.82
ES,1015,42,14.67
ES,1015,45,15.34
ES,1015,48,11.48
ES,1000,0,19.94
ES,1000,3,17.80
ES,1000,6,16.52
ES,1000,9,16.41
ES,1000,12,15.03
ES,1000,15,14.38
ES,1000,18,14.39
ES,1000,21,15.54
ES,1000,24,14.58
ES,1000,27,15.71
ES,1000,30,15.00
ES,1000,33,14.16
ES,1000,36,13.18
ES,1000,39,13.63
ES,1000,42,14.30
ES,1000,45,14.93
ES,1000,48,11.08
ES,985,0,19.53
ES,985,3,17.42
ES,985,6,16.30
ES,985,9,16.19
ES,985,12,14.86
ES,985,15,14.27
ES,985,18,14.31
ES,985,21,15.17
ES,985,24,13.94
ES,985,27,15.30
ES,985,30,14.98
ES,985,33,14.34
ES,985,36,13.30
ES,985,39,13.54
ES,985,42,14.25
ES,985,45,14.40
ES,985,48,10.27
ES,970,0,19.02
ES,970,3,17.04
ES,970,6,16.15
ES,970,9,15.96
ES,970,12,14.56
ES,970,15,13.80
ES,970,18,13.96
ES,970,21,14.84
ES,970,24,13.49
ES,970,27,14.80
ES,970,30,14.61
ES,970,33,14.16
ES,970,36,13.02
ES,970,39,13.30
ES,970,42,14.29
ES,970,45,14.09
ES,970,48,9.49
ES,950,0,18.23
ES,950,3,16.52
ES,950,6,15.14
ES,950,9,14.70
ES,950,12,13.31
ES,950,15,12.72
ES,950,18,13.24
ES,950,21,14.32
ES,950,24,13.03
ES,950,27,14.39
ES,950,30,14.05
ES,950,33,13.40
ES,950,36,12.12
ES,950,39,12.24
ES,950,42,13.58
ES,950,45,13.58
ES,950,48,8.53
ES,925,0,17.00
ES,925,3,15.74
ES,925,6,13.91
ES,925,9,13.40
ES,925,12,11.73
ES,925,15,10.85
ES,925,18,11.57
ES,925,21,13.15
ES,925,24,12.15
ES,925,27,13.73
ES,925,30,12.66
ES,925,33,11.46
ES,925,36,10.17
ES,925,39,10.26
ES,925,42,12.38
ES,925,45,12.78
ES,925,48,7.50
ES,900,0,15.09
ES,900,3,13.38
ES,900,6,11.54
ES,900,9,11.44
ES,900,12,10.00
ES,900,15,8.96
ES,900,18,9.33
ES,900,21,11.13
ES,900,24,10.17
ES,900,27,11.58
ES,900,30,10.48
ES,900,33,9.44
ES,900,36,8.17
ES,900,39,8.27
ES,900,42,10.47
ES,900,45,11.53
ES,900,48,6.97
ES,875,0,13.33
ES,875,3,11.83
ES,875,6,10.17
ES,875,9,10.36
ES,875,12,9.19
ES,875,15,7.90
ES,875,18,7.53
ES,875,21,9.33
ES,875,24,8.36
ES,875,27,10.12
ES,875,30,9.30
ES,875,33,8.56
ES,875,36,7.38
ES,875,39,6.91
ES,875,42,8.25
ES,875,45,9.27
ES,875,48,5.77
ES,850,0,11.60
ES,850,3,9.55
ES,850,6,7.64
ES,850,9,7.53
ES,850,12,6.15
ES,850,15,5.17
ES,850,18,5.65
ES,850,21,7.57
ES,850,24,6.57
ES,850,27,8.25
ES,850,30,7.41
ES,850,33,6.06
ES,850,36,4.94
ES,850,39,5.04
ES,850,42,6.67
ES,850,45,7.42
ES,850,48,4.03
ES,800,0,14.21
ES,800,3,13.35
ES,800,6,14.78
ES,800,9,16.73
ES,800,12,16.52
ES,800,15,15.75
ES,800,18,12.84
ES,800,21,8.84
ES,800,24,7.91
ES,800,27,8.78
ES,800,30,10.76
ES,800,33,10.72
ES,800,36,9.22
ES,800,39,7.66
ES,800,42,5.27
ES,800,45,5.34
ES,800,48,1.47
ES,750,0,9.89
ES,750,3,10.51
ES,750,6,12.14
ES,750,9,13.96
ES,750,12,13.44
ES,750,15,12.29
ES,750,18,11.83
ES,750,21,6.24
ES,750,24,4.89
ES,750,27,6.28
ES,750,30,8.42
ES,750,33,8.51
ES,750,36,7.96
ES,750,39,10.12
ES,750,42,15.20
ES,750,45,5.16
ES,750,48,0.82
ES,700,0,5.74
ES,700,3,6.34
ES,700,6,8.05
ES,700,9,9.93
ES,700,12,8.68
ES,700,15,7.90
ES,700,18,8.85
ES,700,21,8.41
ES,700,24,2.03
ES,700,27,3.00
ES,700,30,4.34
ES,700,33,6.30
ES,700,36,9.66
ES,700,39,16.36
ES,700,42,15.20
ES,700,45,1.89
ES,700,48,1.31
ES,650,0,4.61
ES,650,3,6.68
ES,650,6,12.52
ES,650,9,13.78
ES,650,12,13.20
ES,650,15,10.66
ES,650,18,14.40
ES,650,21,23.25
ES,650,24,13.63
ES,650,27,12.31
ES,650,30,18.25
ES,650,33,25.33
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,17.50
ES,650,45,1.90
ES,650,48,1.69
ES,600,0,16.84
ES,600,3,19.77
ES,600,6,24.81
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,30.00
ES,600,18,30.00
ES,600,21,27.18
ES,600,24,21.04
ES,600,27,23.01
ES,600,30,26.47
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,25.93
ES,600,42,7.14
ES,600,45,1.87
ES,600,48,2.05
ES,550,0,19.43
ES,550,3,28.75
ES,550,6,29.98
ES,550,9,25.38
ES,550,12,22.54
ES,550,15,20.96
ES,550,18,18.07
ES,550,21,17.68
ES,550,24,21.51
ES,550,27,24.24
ES,550,30,29.71
ES,550,33,30.00
ES,550,36,30.00
ES,550,39,11.21
ES,550,42,4.74
ES,550,45,3.19
ES,550,48,2.51
ES,500,0,20.14
ES,500,3,28.13
ES,500,6,21.81
ES,500,9,14.76
ES,500,12,14.22
ES,500,15,14.86
ES,500,18,13.89
ES,500,21,14.15
ES,500,24,16.64
ES,500,27,21.88
ES,500,30,29.88
ES,500,33,30.00
ES,500,36,30.00
ES,500,39,6.63
ES,500,42,6.84
ES,500,45,4.16
ES,500,48,3.19
ES,450,0,18.73
ES,450,3,18.93
ES,450,6,13.67
ES,450,9,12.70
ES,450,12,12.36
ES,450,15,12.03
ES,450,18,10.73
ES,450,21,11.77
ES,450,24,16.65
ES,450,27,24.60
ES,450,30,30.00
ES,450,33,30.00
ES,450,36,18.76
ES,450,39,9.83
ES,450,42,4.53
ES,450,45,3.28
ES,450,48,9.04
ES,400,0,17.27
ES,400,3,12.19
ES,400,6,11.51
ES,400,9,12.81
ES,400,12,9.86
ES,400,15,9.18
ES,400,18,11.18
ES,400,21,13.08
ES,400,24,19.67
ES,400,27,28.14
ES,400,30,30.00
ES,400,33,26.67
ES,400,36,13.78
ES,400,39,5.73
ES,400,42,7.59
ES,400,45,10.11
ES,400,48,4.06
ES,350,0,14.43
ES,350,3,13.28
ES,350,6,17.03
ES,350,9,14.77
ES,350,12,10.06
ES,350,15,15.27
ES,350,18,14.58
ES,350,21,20.19
ES,350,24,24.76
ES,350,27,28.29
ES,350,30,24.65
ES,350,33,14.97
ES,350,36,10.35
ES,350,39,10.49
ES,350,42,23.58
ES,350,45,19.05
ES,350,48,23.73
ES,300,0,20.24
ES,300,3,22.90
ES,300,6,19.50
ES,300,9,16.99
ES,300,12,18.65
ES,300,15,17.66
ES,300,18,19.18
ES,300,21,21.14
ES,300,24,22.09
ES,300,27,21.07
ES,300,30,12.63
ES,300,33,10.88
ES,300,36,15.22
ES,300,39,20.86
ES,300,42,17.04
ES,300,45,15.54
ES,300,48,15.69
ES,275,0,20.62
ES,275,3,19.57
ES,275,6,21.25
ES,275,9,21.17
ES,275,12,20.75
ES,275,15,19.60
ES,275,18,20.79
ES,275,21,19.60
ES,275,24,20.77
ES,275,27,16.89
ES,275,30,10.13
ES,275,33,13.24
ES,275,36,16.07
ES,275,39,15.18
ES,275,42,15.60
ES,275,45,16.36
ES,275,48,16.84
ES,250,0,18.68
ES,250,3,19.86
ES,250,6,20.70
ES,250,9,22.75
ES,250,12,23.33
ES,250,15,22.74
ES,250,18,21.22
ES,250,21,19.15
ES,250,24,19.78
ES,250,27,14.32
ES,250,30,10.76
ES,250,33,15.70
ES,250,36,12.02
ES,250,39,12.69
ES,250,42,13.42
ES,250,45,15.13
ES,250,48,17.84
ES,225,0,24.50
ES,225,3,24.02
ES,225,6,23.87
ES,225,9,23.86
ES,225,12,23.71
ES,225,15,23.36
ES,225,18,21.83
ES,225,21,21.82
ES,225,24,20.54
ES,225,27,13.67
ES,225,30,12.80
ES,225,33,12.10
ES,225,36,10.47
ES,225,39,10.64
ES,225,42,12.68
ES,225,45,14.14
ES,225,48,19.18
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,29.34
ES,200,15,28.25
ES,200,18,28.01
ES,200,21,27.40
ES,200,24,23.54
ES,200,27,16.71
ES,200,30,14.45
ES,200,33,12.31
ES,200,36,12.02
ES,200,39,10.71
ES,200,42,13.37
ES,200,45,17.01
ES,200,48,20.83
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,25.60
ES,175,30,21.19
ES,175,33,20.81
ES,175,36,17.79
ES,175,39,17.62
ES,175,42,20.35
ES,175,45,23.40
ES,175,48,28.48
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,29.86
ES,150,30,27.05
ES,150,33,27.58
ES,150,36,29.91
ES,150,39,28.78
ES,150,42,28.74
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,29.99
ES,100,3,30.00
ES,100,6,29.96
ES,100,9,28.97
ES,100,12,28.44
ES,100,15,28.76
ES,100,18,29.35
ES,100,21,29.91
ES,100,24,30.00
ES,100,27,29.32
ES,100,30,29.62
ES,100,33,30.00
ES,100,36,28.34
ES,100,39,29.62
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,29.97
ES, 70,21,29.42
ES, 70,24,28.89
ES, 70,27,29.93
ES, 70,30,29.89
ES, 70,33,30.00
ES, 70,36,29.75
ES, 70,39,29.33
ES, 70,42,29.87
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.94
UV,1015,3,1.80
UV,1015,6,1.77
UV,1015,9,1.77
UV,1015,12,1.86
UV,1015,15,1.61
UV,1015,18,0.85
UV,1015,21,0.64
UV,1015,24,0.54
UV,1015,27,1.59
UV,1015,30,1.77
UV,1015,33,1.84
UV,1015,36,1.83
UV,1015,39,1.59
UV,1015,42,1.45
UV,1015,45,1.44
UV,1015,48,1.64
UV,1000,0,1.94
UV,1000,3,1.80
UV,1000,6,1.77
UV,1000,9,1.77
UV,1000,12,1.86
UV,1000,15,1.61
UV,1000,18,0.85
UV,1000,21,0.64
UV,1000,24,0.54
UV,1000,27,1.59
UV,1000,30,1.76
UV,1000,33,1.84
UV,1000,36,1.83
UV,1000,39,1.58
UV,1000,42,1.45
UV,1000,45,1.44
UV,1000,48,1.64
UV,985,0,1.94
UV,985,3,1.80
UV,985,6,1.77
UV,985,9,1.77
UV,985,12,1.86
UV,985,15,1.61
UV,985,18,0.85
UV,985,21,0.64
UV,985,24,0.54
UV,985,27,1.59
UV,985,30,1.76
UV,985,33,1.84
UV,985,36,1.83
UV,985,39,1.58
UV,985,42,1.45
UV,985,45,1.44
UV,985,48,1.64
UV,970,0,1.94
UV,970,3,1.80
UV,970,6,1.77
UV,970,9,1.77
UV,970,12,1.86
UV,970,15,1.61
UV,970,18,0.85
UV,970,21,0.64
UV,970,24,0.53
UV,970,27,1.59
UV,970,30,1.76
UV,970,33,1.84
UV,970,36,1.83
UV,970,39,1.58
UV,970,42,1.45
UV,970,45,1.44
UV,970,48,1.64
UV,950,0,1.94
UV,950,3,1.80
UV,950,6,1.77
UV,950,9,1.77
UV,950,12,1.86
UV,950,15,1.61
UV,950,18,0.85
UV,950,21,0.64
UV,950,24,0.54
UV,950,27,1.59
UV,950,30,1.76
UV,950,33,1.84
UV,950,36,1.83
UV,950,39,1.59
UV,950,42,1.45
UV,950,45,1.45
UV,950,48,1.64
UV,925,0,1.94
UV,925,3,1.80
UV,925,6,1.77
UV,925,9,1.77
UV,925,12,1.86
UV,925,15,1.61
UV,925,18,0.85
UV,925,21,0.64
UV,925,24,0.54
UV,925,27,1.59
UV,925,30,1.77
UV,925,33,1.84
UV,925,36,1.83
UV,925,39,1.58
UV,925,42,1.45
UV,925,45,1.44
UV,925,48,1.64
UV,900,0,1.95
UV,900,3,1.80
UV,900,6,1.77
UV,900,9,1.77
UV,900,12,1.86
UV,900,15,1.61
